measnum,projsym,mpdsector,seriestype,keymeasnum,varname,descrip,descrip2,units,datatype,magnitude,method,intervention,paneldesc,sextested,ageweeks,granularity,sourceparm,projyear,extname,reference,association,nstrainstested,listorder,label,supplemental,native_method,is_covar,is_measure,upload_factors,file_column,is_baseline,is_control,private,strain,sex,mean,sd,nmice,zscore
25901,Eumorphia2,css,agingx,25901,fat_wt_12wk,"weight of fat portion of body mass, head excluded",at age 12wks,g,,,DXA,,inbred,both,,animal,,2008,,,,5,1,12wks,,,,True,,,False,False,,C57BL/6N,m,12.1,4.17,15,1.76
25901,Eumorphia2,css,agingx,25901,fat_wt_12wk,"weight of fat portion of body mass, head excluded",at age 12wks,g,,,DXA,,inbred,both,,animal,,2008,,,,5,1,12wks,,,,True,,,False,False,,C57BL/6N,f,2.36,2.05,15,-1.11
25902,Eumorphia2,css,agingx,25902,lean_wt_12wk,"body lean tissue mass, head excluded",at age 12wks,g,,,DXA,,inbred,both,,animal,,2008,,,,5,2,12wks,,,,True,,,False,False,,C57BL/6N,m,17.1,4.08,15,-1.66
25902,Eumorphia2,css,agingx,25902,lean_wt_12wk,"body lean tissue mass, head excluded",at age 12wks,g,,,DXA,,inbred,both,,animal,,2008,,,,5,2,12wks,,,,True,,,False,False,,C57BL/6N,f,17.2,1.94,15,-0.46
25903,Eumorphia2,css,agingx,25903,tissue_mass_12wk,"total body tissue mass, head excluded",at age 12wks,g,,,DXA,,inbred,both,,animal,,2008,,,,5,3,12wks,,,,True,,,False,False,,C57BL/6N,m,33.5,3.01,15,1.49
25903,Eumorphia2,css,agingx,25903,tissue_mass_12wk,"total body tissue mass, head excluded",at age 12wks,g,,,DXA,,inbred,both,,animal,,2008,,,,5,3,12wks,,,,True,,,False,False,,C57BL/6N,f,21.9,2.16,15,-0.23
25904,Eumorphia2,css,agingx,25904,BMD_12wk,bone mineral density (BMD),at age 12wks,g/cm<sup>2</sup>,,,DXA,,inbred,both,,animal,,2008,,,,5,4,12wks,,,,True,,,False,False,,C57BL/6N,m,0.0629,0.00377,15,1.48
25904,Eumorphia2,css,agingx,25904,BMD_12wk,bone mineral density (BMD),at age 12wks,g/cm<sup>2</sup>,,,DXA,,inbred,both,,animal,,2008,,,,5,4,12wks,,,,True,,,False,False,,C57BL/6N,f,0.0593,0.00595,15,0.93
25905,Eumorphia2,css,agingx,25905,BMC_12wk,bone mineral content (BMC),at age 12wks,g,,,DXA,,inbred,both,,animal,,2008,,,,5,5,12wks,,,,True,,,False,False,,C57BL/6N,m,0.804,0.207,15,1.75
25905,Eumorphia2,css,agingx,25905,BMC_12wk,bone mineral content (BMC),at age 12wks,g,,,DXA,,inbred,both,,animal,,2008,,,,5,5,12wks,,,,True,,,False,False,,C57BL/6N,f,0.481,0.101,15,0.65
