strain,sex,animal_id,bw,pct_light,center_d1,distance_d1,distance_d2,distance_d3_d2,immobility,ASR
(129S x B6-Cacna1c)F1,f,55014,20,26,9,1936,1071,-250,122.9,36.1
(129S x B6-Cacna1c)F1,f,55016,19.2,35,4,842,630,1719,69.3,16.2
(129S x B6-Cacna1c)F1,f,55017,18.3,39.2,3,1461,623,-172,121.9,57.1
(129S x B6-Cacna1c)F1,f,55047,20.9,26.3,31,1755,421,94,15,116.3
(129S x B6-Cacna1c)F1,f,55059,20,28.3,5,2608,1629,-525,57.4,38.2
(129S x B6-Cacna1c)F1,f,55060,17.6,53.5,5,1765,1176,541,13.5,51
(129S x B6-Cacna1c)F1,f,55126,22,40.3,67,1807,2120,3091,15.4,108.6
(129S x B6-Cacna1c)F1,m,55013,23.5,55.7,52,3467,1319,1583,74.9,91.8
(129S x B6-Cacna1c)F1,m,55044,28,32.2,6,1699,908,-248,21.2,194.2
(129S x B6-Cacna1c)F1,m,55045,27.1,44.7,1,3639,2928,2238,,132.3
(129S x B6-Cacna1c)F1,m,55056,29,,2,957,1018,3276,,53.8
(129S x B6-Cacna1c)F1,m,55058,29,,10,1682,2097,14132,13.4,26
(AJ x B6-Cacna1c)F1,f,55525,18,16.6,1,,408,547,35.7,10.8
(AJ x B6-Cacna1c)F1,f,55526,16.2,27.6,19,2026,2267,-1797,2.7,42.4
(AJ x B6-Cacna1c)F1,f,55527,17.1,40,46,4106,3052,3842,30.9,26.5
(AJ x B6-Cacna1c)F1,f,55528,15.8,47.5,16,3103,3200,10929,1.2,25.5
(AJ x B6-Cacna1c)F1,f,55549,17.6,42.8,1,3077,1738,3207,4.1,8.5
(AJ x B6-Cacna1c)F1,f,55551,17.9,26.1,1,,1450,9412,12.7,20.2
(AJ x B6-Cacna1c)F1,m,55518,24.5,34.5,9,3225,3004,3385,5.3,32.8
(AJ x B6-Cacna1c)F1,m,55519,22.4,36.5,0,1707,1114,287,64.8,14.6
(AJ x B6-Cacna1c)F1,m,55520,23.1,27.9,3,1346,1450,-254,5.8,29.3
(AJ x B6-Cacna1c)F1,m,55522,22.2,36.3,3,1648,549,2631,98.4,36
(AJ x B6-Cacna1c)F1,m,55546,24.2,28.8,86,4711,3805,12097,32.3,20.8
(AJ x B6-Cacna1c)F1,m,55547,21.5,28.7,7,3560,4183,-1399,22.5,23.6
(AKR x B6-Cacna1c)F1,f,55155,21,34.2,141,6258,5850,15797,53.9,12.6
(AKR x B6-Cacna1c)F1,f,55157,23,21.9,21,4231,5505,13991,10.5,12.5
(AKR x B6-Cacna1c)F1,f,55167,21.2,18.8,69,5129,5279,13474,7,29.4
(AKR x B6-Cacna1c)F1,f,55168,20.7,34.8,16,3765,2429,19068,50.5,11
(AKR x B6-Cacna1c)F1,f,55173,22.3,45.2,58,8490,7172,14719,5.7,9.3
(AKR x B6-Cacna1c)F1,m,55153,32,52.3,85,4771,4298,16335,8.1,15
(AKR x B6-Cacna1c)F1,m,55154,32,63,42,2851,4297,12423,38.3,17.6
(AKR x B6-Cacna1c)F1,m,55163,28,24.5,34,4607,3670,21184,0.9,24.7
(AKR x B6-Cacna1c)F1,m,55169,29.7,42.5,27,7228,5939,4825,58.1,25.6
(AKR x B6-Cacna1c)F1,m,55170,30.9,18.5,37,4365,5388,12042,2.6,36.2
(B6 x B6-Cacna1c)F1,f,55097,17.5,29.9,200,4553,2547,4457,50,25.4
(B6 x B6-Cacna1c)F1,f,55278,17,38.3,49,2967,2984,8142,115.2,25.6
(B6 x B6-Cacna1c)F1,f,55305,15.9,36.7,196,5540,3945,11394,56.5,7.1
(B6 x B6-Cacna1c)F1,f,55396,16.7,35.1,254,5771,3594,13600,120.9,13.7
(B6 x B6-Cacna1c)F1,f,55397,18.5,46.1,330,4816,3849,22372,38.9,55.9
(B6 x B6-Cacna1c)F1,f,55601,16.4,32.1,34,4573,4033,10751,43.5,24.1
(B6 x B6-Cacna1c)F1,f,55629,18.4,40.8,213,2992,2265,11222,9.2,9.4
(B6 x B6-Cacna1c)F1,f,55631,18.7,34.6,158,3501,3041,10268,,15.2
(B6 x B6-Cacna1c)F1,f,55637,17.4,27,285,3752,3317,12594,37.2,13
(B6 x B6-Cacna1c)F1,f,55638,16.3,32.1,,6379,9801,15340,19.8,65.4
(B6 x B6-Cacna1c)F1,f,55640,16.1,44.5,173,4038,,,23.6,35.7
(B6 x B6-Cacna1c)F1,f,55641,17.3,34.6,135,3846,2769,3814,9.2,18.8
(B6 x B6-Cacna1c)F1,f,55734,16.9,21.4,37,4229,3891,19081,61.9,8.4
(B6 x B6-Cacna1c)F1,f,55735,16.4,14.7,85,3972,3248,18920,30.8,54.2
(B6 x B6-Cacna1c)F1,f,55736,17.7,55.6,96,4462,4431,24681,68.3,30.6
(B6 x B6-Cacna1c)F1,m,55093,24.7,50.6,222,4272,2286,14807,31.3,9.3
(B6 x B6-Cacna1c)F1,m,55096,22.3,43.3,147,4500,3178,11813,100.8,54.8
(B6 x B6-Cacna1c)F1,m,55279,21.5,18.9,209,5049,5054,10284,151.7,19.5
(B6 x B6-Cacna1c)F1,m,55280,23.2,46.9,179,3642,4273,5186,40.5,62.5
(B6 x B6-Cacna1c)F1,m,55281,20.8,41,168,5284,4547,8120,69.4,22.7
(B6 x B6-Cacna1c)F1,m,55300,20.3,42.1,199,5999,4375,6497,57.7,12.6
(B6 x B6-Cacna1c)F1,m,55391,22.9,28.7,43,4000,4497,15423,12.8,9.6
(B6 x B6-Cacna1c)F1,m,55599,21.8,32,103,4044,2837,13810,103.6,21.4
(B6 x B6-Cacna1c)F1,m,55624,23.4,,225,3818,3229,7804,132.6,17.6
(B6 x B6-Cacna1c)F1,m,55625,22.9,35,115,4190,3083,4087,49.3,10.5
(B6 x B6-Cacna1c)F1,m,55626,23.7,33.4,197,4401,2168,5503,14.2,15.1
(B6 x B6-Cacna1c)F1,m,55627,23.4,50.4,72,3049,2219,7309,82.7,14.5
(B6 x B6-Cacna1c)F1,m,55633,21.6,21.4,186,3202,3174,13066,25.5,69.5
(B6 x B6-Cacna1c)F1,m,57017,23.8,28.6,69,2745,1710,1657,27.5,11.5
(B6 x B6-Cacna1c)F1,m,57018,24.7,33.3,15,2521,2110,17922,6.5,23.8
(BALB x B6-Cacna1c)F1,f,55021,20,27.6,,2327,1113,,56.8,9
(BALB x B6-Cacna1c)F1,f,55022,21,28.1,184,3123,4046,,17.4,10.8
(BALB x B6-Cacna1c)F1,f,55078,19.8,17,90,4303,4432,5592,117.5,9.5
(BALB x B6-Cacna1c)F1,f,55079,17.8,36.3,160,5276,4146,4735,44.2,22.4
(BALB x B6-Cacna1c)F1,f,55092,19.9,28.2,38,4496,4981,11203,27.8,10.9
(BALB x B6-Cacna1c)F1,f,55124,24,35.2,76,6908,5316,6156,14,20.3
(BALB x B6-Cacna1c)F1,m,55019,27.8,22.4,95,5875,5565,7643,10.3,27.5
(BALB x B6-Cacna1c)F1,m,55020,28,23.6,4,2245,963,1817,6.7,31.1
(BALB x B6-Cacna1c)F1,m,55075,26.4,23,19,4046,2774,7070,16.4,7.8
(BALB x B6-Cacna1c)F1,m,55076,25.7,27.7,95,5459,4246,12128,10.1,11.8
(BALB x B6-Cacna1c)F1,m,55087,18.4,,28,2914,3111,9554,30,10
(BALB x B6-Cacna1c)F1,m,55088,24.7,34.9,65,4717,3702,7528,39.6,6.6
(BLKS x B6-Cacna1c)F1,f,55677,21.2,41.2,28,2481,1530,2674,5.7,11.2
(BLKS x B6-Cacna1c)F1,f,55678,16.6,41.4,49,3165,3269,2797,2.1,13.8
(BLKS x B6-Cacna1c)F1,f,55816,19.1,60.2,37,3109,1902,-1397,3.1,5.7
(BLKS x B6-Cacna1c)F1,f,55817,18,38.9,38,1722,2165,2282,63,14.3
(BLKS x B6-Cacna1c)F1,f,55827,18.6,,,1523,735,3520,0.5,65.1
(BLKS x B6-Cacna1c)F1,f,55830,17.8,28,19,1714,2046,5307,0.1,
(BLKS x B6-Cacna1c)F1,m,55676,25,58.2,,1998,2728,-652,14.1,70.6
(BLKS x B6-Cacna1c)F1,m,55815,26.1,27.9,36,2427,2131,6709,0.5,19.4
(BLKS x B6-Cacna1c)F1,m,55831,23.3,37.9,50,2772,2288,7658,74.4,12.5
(BLKS x B6-Cacna1c)F1,m,55850,25.5,24.1,38,2510,2164,12071,1.3,19.2
(BLKS x B6-Cacna1c)F1,m,55851,24.1,40.3,25,2557,2229,5657,25.4,37
(BLKS x B6-Cacna1c)F1,m,55852,25.3,42.7,58,3044,2684,-2282,12.8,17.2
(BTBR x B6-Cacna1c)F1,f,55008,24,36.4,,5968,5139,4170,31.4,67
(BTBR x B6-Cacna1c)F1,f,55009,24,,6,2222,2592,2495,21,48
(BTBR x B6-Cacna1c)F1,f,55118,26.5,41,13,4658,1893,1351,5.7,59.8
(BTBR x B6-Cacna1c)F1,f,55119,28.5,34.9,21,3178,2095,4732,28.6,58.1
(BTBR x B6-Cacna1c)F1,f,55121,27.3,25.7,46,4877,5185,9366,76.4,29.6
(BTBR x B6-Cacna1c)F1,f,55122,27.3,33.1,28,4101,3677,5397,1,14.2
(BTBR x B6-Cacna1c)F1,f,55438,23.2,21.4,10,3098,1841,6696,30.9,60
(BTBR x B6-Cacna1c)F1,m,55006,35.8,32,,2504,1827,-731,10.8,20.2
(BTBR x B6-Cacna1c)F1,m,55007,38.7,29.6,44,6786,3582,1176,51.7,14
(BTBR x B6-Cacna1c)F1,m,55409,34.3,25,51,5776,2116,6733,11.2,211.3
(BTBR x B6-Cacna1c)F1,m,55431,27.6,24.5,76,5630,3250,6437,14.5,47.8
(BTBR x B6-Cacna1c)F1,m,55432,30.2,42.4,125,4761,1925,6814,6.5,89.3
(BTBR x B6-Cacna1c)F1,m,55433,28.4,45.1,87,7556,2729,4127,0.6,73
(BUB x B6-Cacna1c)F1,f,55321,21.2,16.4,105,5355,6437,14473,51.8,36.9
(BUB x B6-Cacna1c)F1,f,55353,19,32.3,243,4333,3623,4174,22.7,39.2
(BUB x B6-Cacna1c)F1,f,55354,17.5,24.2,94,5389,5228,10064,78.9,24.3
(BUB x B6-Cacna1c)F1,f,55861,22,18.9,5,1463,143,-130,29.1,19.9
(BUB x B6-Cacna1c)F1,f,55862,23.2,32.9,148,4458,5224,,89.6,10.6
(BUB x B6-Cacna1c)F1,m,55317,24.2,31.3,157,7369,7298,9490,21,49.1
(BUB x B6-Cacna1c)F1,m,55319,27.5,42.9,181,7461,7302,2094,13,20.2
(BUB x B6-Cacna1c)F1,m,55344,24.3,20.1,81,2938,2212,12968,37.5,36.8
(BUB x B6-Cacna1c)F1,m,55346,25.4,19.6,35,4088,3920,11865,19.6,21.8
(BUB x B6-Cacna1c)F1,m,55347,22.2,24,15,2989,3352,2931,0.5,38.8
(C3H x B6-Cacna1c)F1,f,55032,19,30,38,3441,3992,7805,7.1,31.2
(C3H x B6-Cacna1c)F1,f,55033,19,25.4,61,3328,2963,8939,0.4,65.2
(C3H x B6-Cacna1c)F1,f,55034,18.7,19.7,9,2182,2513,14845,0.7,57.9
(C3H x B6-Cacna1c)F1,f,55035,19.2,13.8,34,3237,2667,21537,2.8,53.2
(C3H x B6-Cacna1c)F1,f,55104,21.7,18.4,125,5767,4514,8683,4.9,24.3
(C3H x B6-Cacna1c)F1,f,55132,19.8,46.2,23,4567,4069,14517,5.8,34.3
(C3H x B6-Cacna1c)F1,m,55029,25.7,34.4,66,3156,3404,8083,3.3,172.4
(C3H x B6-Cacna1c)F1,m,55031,27,29.1,36,3511,2758,10329,6.7,61.3
(C3H x B6-Cacna1c)F1,m,55062,31.5,69.9,27,2042,2655,-1197,7.1,97.8
(C3H x B6-Cacna1c)F1,m,55063,34.8,60.9,70,4766,5176,4179,3.4,52
(C3H x B6-Cacna1c)F1,m,55102,29,55.7,109,4614,4838,14472,3.3,70.9
(C58 x B6-Cacna1c)F1,f,55066,19,38.7,121,8084,7852,20193,0,15.2
(C58 x B6-Cacna1c)F1,f,55067,17.6,44.1,220,9143,8450,18423,0,22.4
(C58 x B6-Cacna1c)F1,f,55070,18.2,41.6,197,6639,6408,20002,0.3,12.5
(C58 x B6-Cacna1c)F1,f,55114,20,40.5,69,4149,3293,19037,0,5.7
(C58 x B6-Cacna1c)F1,f,55116,21,29.2,71,3960,1708,10058,2.6,6
(C58 x B6-Cacna1c)F1,f,55208,22.7,22.1,100,5967,6130,,0,8.9
(C58 x B6-Cacna1c)F1,m,55003,29.4,48.4,272,6178,4211,11574,12.6,46.8
(C58 x B6-Cacna1c)F1,m,55111,26.7,40,154,7909,5982,25814,0,15.4
(C58 x B6-Cacna1c)F1,m,55112,25,51.7,119,6346,6246,22131,0,11.8
(C58 x B6-Cacna1c)F1,m,55771,22.3,51.3,82,5060,5303,8982,28,6.5
(C58 x B6-Cacna1c)F1,m,55772,25.9,46,48,3070,8621,9874,1.2,9.3
(C58 x B6-Cacna1c)F1,m,55773,22.4,83.2,129,6173,6256,11352,28.8,48.5
(CBA x B6-Cacna1c)F1,f,55184,18.4,36.1,232,5116,5763,10248,,
(CBA x B6-Cacna1c)F1,f,55185,19.8,37.5,40,6189,5982,7590,2.7,66.3
(CBA x B6-Cacna1c)F1,f,55186,20.1,47.8,107,4170,4447,13420,,66.6
(CBA x B6-Cacna1c)F1,f,55874,19.6,,224,4718,5468,8999,2.3,32.4
(CBA x B6-Cacna1c)F1,f,55875,20.8,27,146,5953,5894,8551,2.2,37.7
(CBA x B6-Cacna1c)F1,m,55747,24.7,43.9,188,4167,4407,5363,2.6,154.3
(CBA x B6-Cacna1c)F1,m,55749,25.7,47.9,249,5449,5261,13730,7.6,75.5
(CBA x B6-Cacna1c)F1,m,55776,22.4,38.6,191,3741,5004,11093,1.3,35.3
(CBA x B6-Cacna1c)F1,m,55873,23.9,48.5,19,,4279,1663,2.5,103.2
(CBA x B6-Cacna1c)F1,m,57029,29.1,40.2,,5590,5568,10274,1.6,
(DBA x B6-Cacna1c)F1,f,55055,20,39.6,20,3107,1920,1753,78.5,16.7
(DBA x B6-Cacna1c)F1,f,55267,18,8.2,29,2494,2780,3271,15,31.8
(DBA x B6-Cacna1c)F1,f,55269,18,7.1,,2374,2163,5010,26.6,13.1
(DBA x B6-Cacna1c)F1,f,55581,20.1,39.2,26,2566,2123,2805,37.8,8
(DBA x B6-Cacna1c)F1,f,55582,22,24.8,47,2636,2424,2178,12.7,5.8
(DBA x B6-Cacna1c)F1,m,55048,29,20,35,3107,3706,3844,13.4,37.3
(DBA x B6-Cacna1c)F1,m,55049,28,17.4,21,3124,2832,3853,69.5,11
(DBA x B6-Cacna1c)F1,m,55050,30,34.3,36,2938,2391,1308,111.7,24.4
(DBA x B6-Cacna1c)F1,m,55053,25,29.6,103,4692,4018,4994,14.8,10.2
(DBA x B6-Cacna1c)F1,m,55131,29.3,34.1,164,3935,6868,8054,12.4,17.9
(DBA x B6-Cacna1c)F1,m,55204,29.9,21,49,4247,4702,12394,47.7,22.9
(DDY x B6-Cacna1c)F1,f,55802,25.5,31.1,21,2798,2267,13850,3,35.8
(DDY x B6-Cacna1c)F1,f,55804,23.6,,3,1811,1262,584,,14.1
(DDY x B6-Cacna1c)F1,f,55894,24,32.6,8,3028,1325,7538,131.7,127.5
(DDY x B6-Cacna1c)F1,f,55895,24.6,40.8,49,3936,2578,14470,59,55.6
(DDY x B6-Cacna1c)F1,f,55896,27.4,34.3,40,2891,1675,12270,82,
(DDY x B6-Cacna1c)F1,f,57036,32.1,40.1,34,5921,3640,18251,6.2,20.7
(DDY x B6-Cacna1c)F1,m,55704,35.1,38.6,18,3054,2148,,0.2,20.3
(DDY x B6-Cacna1c)F1,m,57035,36.7,52.5,26,2755,1702,7662,0.5,43.8
(DDY x B6-Cacna1c)F1,m,57040,,42.3,55,3347,1544,8502,24.7,29.4
(DDY x B6-Cacna1c)F1,m,57042,,35.8,119,5571,4610,17686,47.1,48.6
(DDY x B6-Cacna1c)F1,m,57083,35.4,48.8,86,3684,2915,11219,9.2,43.7
(FVB x B6-Cacna1c)F1,f,55649,23.1,40.6,145,6811,5784,2188,34.8,56.6
(FVB x B6-Cacna1c)F1,f,55651,22.6,44.6,266,6747,5597,7275,6.2,33.2
(FVB x B6-Cacna1c)F1,f,55684,19.9,44,208,5940,3940,13268,77.5,21.3
(FVB x B6-Cacna1c)F1,f,55686,21,41.5,185,3830,4177,8628,31.4,91.4
(FVB x B6-Cacna1c)F1,f,55687,20.9,37.5,100,4134,3657,7632,3.4,43.5
(FVB x B6-Cacna1c)F1,f,55698,22,36.9,118,6741,7219,22742,3.5,26
(FVB x B6-Cacna1c)F1,m,55679,31,47.4,106,5538,4066,8271,110,49.6
(FVB x B6-Cacna1c)F1,m,55681,28.7,46.3,178,4213,2885,4919,1.2,101.8
(FVB x B6-Cacna1c)F1,m,55682,26.9,53.3,239,4738,3813,11118,51.5,90.9
(FVB x B6-Cacna1c)F1,m,55692,27.2,37.4,182,5312,3192,17217,11.5,58.2
(FVB x B6-Cacna1c)F1,m,55897,28.5,42.3,132,4845,3680,16903,15.9,16
(FVB x B6-Cacna1c)F1,m,55898,27.8,38.2,122,4326,2587,18362,0.5,71
(ILN x B6-Cacna1c)F1,f,55825,21.4,35.5,3,4930,3931,11308,,83.2
(ILN x B6-Cacna1c)F1,f,55826,21.9,13.2,,2755,1904,-32,40.9,43.9
(ILN x B6-Cacna1c)F1,f,55869,20.3,37.7,32,3821,2635,2471,25.7,62.8
(ILN x B6-Cacna1c)F1,f,55884,19.9,15.1,9,,1275,5707,174.3,80.5
(ILN x B6-Cacna1c)F1,f,55885,21.9,19.1,24,4484,4292,8956,21.3,75.8
(ILN x B6-Cacna1c)F1,f,55886,18.9,34.2,33,4610,4688,10861,99.8,72
(ILN x B6-Cacna1c)F1,m,55863,28.1,40.4,74,4497,3846,3242,23.9,65.8
(ILN x B6-Cacna1c)F1,m,55866,25.5,41,53,4627,3340,9483,45.6,
(ILN x B6-Cacna1c)F1,m,55881,24.9,13.9,98,5044,4224,5620,24,99.5
(ILN x B6-Cacna1c)F1,m,57001,29.4,23.3,27,3794,1609,3472,27.2,122.4
(ILN x B6-Cacna1c)F1,m,57002,30.3,41.6,16,2841,3092,6534,25,80.4
(ILN x B6-Cacna1c)F1,m,57003,29.7,14.8,54,3384,2932,2762,42.8,88
(KK x B6-Cacna1c)F1,f,55180,27.7,37.4,7,2937,2345,6576,,43.3
(KK x B6-Cacna1c)F1,f,55181,22.4,40.7,46,4608,2652,5581,48.5,55.8
(KK x B6-Cacna1c)F1,f,55193,24.6,42.1,57,4105,3796,7362,24.2,21.1
(KK x B6-Cacna1c)F1,f,55215,26.2,40.7,103,3643,3040,8280,9.7,37.2
(KK x B6-Cacna1c)F1,f,55220,23.5,36.3,91,3171,1679,12272,,36.2
(KK x B6-Cacna1c)F1,f,55221,22.4,39.7,91,3389,2596,6616,1.1,23.3
(KK x B6-Cacna1c)F1,m,55176,35.3,32.3,53,3466,2189,13050,11.2,58.6
(KK x B6-Cacna1c)F1,m,55179,35.7,,23,3128,3073,6150,18.4,159.1
(KK x B6-Cacna1c)F1,m,55189,33.9,29.4,74,3439,2404,4463,1.3,75.3
(KK x B6-Cacna1c)F1,m,55210,36.4,24.5,37,3428,2921,6675,24.8,85.8
(KK x B6-Cacna1c)F1,m,55211,38,33.6,113,4619,2184,3856,1.6,148.1
(KK x B6-Cacna1c)F1,m,55212,36,29.3,78,3482,2870,3874,54.8,92.8
(LG x B6-Cacna1c)F1,f,55228,23.3,20.1,86,5122,5136,10228,45.3,51.4
(LG x B6-Cacna1c)F1,f,55230,24,39.9,16,5126,4762,5373,22.9,37.3
(LG x B6-Cacna1c)F1,f,55231,24,10.7,16,3284,3317,2393,2.2,43.7
(LG x B6-Cacna1c)F1,f,55234,26.2,74.1,29,,928,13709,32.7,48.9
(LG x B6-Cacna1c)F1,f,55252,29.1,,26,6360,5977,10234,81.7,14.2
(LG x B6-Cacna1c)F1,f,55253,26.8,43.8,68,5531,5827,5959,6.8,48.8
(LG x B6-Cacna1c)F1,m,55246,37.4,10.5,4,,1390,9483,6.8,65.7
(LG x B6-Cacna1c)F1,m,55248,39,84.4,12,,1450,-798,10.1,45.7
(LG x B6-Cacna1c)F1,m,55258,32,79.7,65,4625,4143,24,26.8,44.4
(LG x B6-Cacna1c)F1,m,55259,30,29.4,12,4216,4109,5385,47.2,76.7
(LG x B6-Cacna1c)F1,m,55260,32,39.7,100,5363,4588,8219,4.9,69.8
(LG x B6-Cacna1c)F1,m,55261,31.9,87.3,21,4142,4484,14023,6.9,33.6
(LP x B6-Cacna1c)F1,f,55690,21.6,36,27,4571,3852,1387,120.5,5.3
(LP x B6-Cacna1c)F1,f,57027,22.7,25.3,60,5608,4644,3418,48.1,9.9
(LP x B6-Cacna1c)F1,f,57055,22.4,45.7,79,4237,2873,7143,11.6,6.5
(LP x B6-Cacna1c)F1,f,57056,23.1,31.8,,3135,502,2351,6.2,5
(LP x B6-Cacna1c)F1,f,57060,21.8,29.7,51,4287,3020,-805,78,3.8
(LP x B6-Cacna1c)F1,m,57024,32.6,38.5,5,,118,1675,130.9,9.9
(LP x B6-Cacna1c)F1,m,57025,30.8,35,130,4847,4199,6122,103.9,7.1
(LP x B6-Cacna1c)F1,m,57026,32.4,34.5,36,3071,1532,12421,12.1,8.2
(LP x B6-Cacna1c)F1,m,57039,27.1,41.7,221,5857,4311,6304,8.3,6.4
(LP x B6-Cacna1c)F1,m,57058,31.2,22.5,56,4323,1310,2465,113.3,21.9
(MA x B6-Cacna1c)F1,f,55562,18.3,45.5,73,4586,2640,8756,9.5,11.6
(MA x B6-Cacna1c)F1,f,55569,16.5,39.6,84,6324,4701,,,9.2
(MA x B6-Cacna1c)F1,f,55570,18.3,23.8,43,,905,-428,58.4,12.8
(MA x B6-Cacna1c)F1,f,55571,17.3,26.3,93,4876,3913,7754,119,18.3
(MA x B6-Cacna1c)F1,f,55730,18.5,48,87,3901,2261,13394,10.2,20.7
(MA x B6-Cacna1c)F1,f,55733,17.9,24.6,28,4267,4156,5647,15.6,10.5
(MA x B6-Cacna1c)F1,m,55557,22.8,46.4,122,5764,2899,6600,18.2,27.8
(MA x B6-Cacna1c)F1,m,55558,22.4,44.4,31,4606,3423,4709,105.1,19.1
(MA x B6-Cacna1c)F1,m,55559,25,48.6,114,3915,2130,5316,39.4,10.9
(MA x B6-Cacna1c)F1,m,55566,23.8,42,81,6096,4631,8956,122,20.2
(MA x B6-Cacna1c)F1,m,55567,24,28.9,116,4101,2421,2788,67.7,24.2
(MA x B6-Cacna1c)F1,m,55725,22,38,78,5652,6564,7699,94.8,28.1
(MRL x B6-Cacna1c)F1,f,55597,24,50.3,61,3850,4420,12761,6.3,86.5
(MRL x B6-Cacna1c)F1,f,55620,28,14.1,48,6393,4868,9335,17,45.5
(MRL x B6-Cacna1c)F1,f,55799,27.5,43.4,3,,3112,8722,3.1,75.2
(MRL x B6-Cacna1c)F1,f,55801,27.9,45.2,167,4378,3749,9848,3,36
(MRL x B6-Cacna1c)F1,f,55823,26.2,38.7,6,2730,1658,8621,8.6,55.8
(MRL x B6-Cacna1c)F1,f,55824,25.7,30.4,14,3854,2820,9895,56.8,33.7
(MRL x B6-Cacna1c)F1,m,55554,34.4,40.4,111,3857,3474,7071,1.6,45.8
(MRL x B6-Cacna1c)F1,m,55592,31.1,,171,3185,3886,8262,22.1,80
(MRL x B6-Cacna1c)F1,m,55797,38.7,30.8,132,3548,1112,9904,21.3,40.5
(MRL x B6-Cacna1c)F1,m,55856,38.9,71,47,6977,5818,,45.6,40.5
(MRL x B6-Cacna1c)F1,m,55857,38.8,33,65,5439,4013,8166,,75.7
(MRL x B6-Cacna1c)F1,m,55858,39.6,9.8,11,2884,2791,7509,23.6,
(NOD x B6-Cacna1c)F1,f,55670,20,42.6,49,5105,4470,8705,0.1,10.8
(NOD x B6-Cacna1c)F1,f,55761,19.6,,35,3340,3736,4617,38.3,39.3
(NOD x B6-Cacna1c)F1,f,55793,19.5,36.4,220,3073,3338,4400,12.6,17.3
(NOD x B6-Cacna1c)F1,f,55846,20,29.4,17,2968,1584,11895,0,10.1
(NOD x B6-Cacna1c)F1,f,57006,18,43.3,88,6241,3007,20549,6.8,11.8
(NOD x B6-Cacna1c)F1,f,57007,17.3,49.3,83,5144,2485,9084,0,14.2
(NOD x B6-Cacna1c)F1,m,55665,23.7,41,72,5493,4772,8343,19.6,24.6
(NOD x B6-Cacna1c)F1,m,55667,24.4,47.8,83,7051,4798,12775,0.2,54.8
(NOD x B6-Cacna1c)F1,m,55753,26.9,30.6,99,5890,6627,6814,17.2,13.1
(NOD x B6-Cacna1c)F1,m,55755,26.9,37.5,82,6298,4983,10864,0.4,12
(NOD x B6-Cacna1c)F1,m,55756,26.4,36.4,214,7616,5978,10402,11.9,36.5
(NOD x B6-Cacna1c)F1,m,55759,24.9,43.8,74,6255,6728,11835,35.1,15
(NON x B6-Cacna1c)F1,f,55336,25.5,38.7,94,5629,3364,8760,75,16.2
(NON x B6-Cacna1c)F1,f,55370,23,38.8,31,2739,1849,4141,,16.4
(NON x B6-Cacna1c)F1,f,55456,20.7,49,36,3430,2748,9530,26.2,14.7
(NON x B6-Cacna1c)F1,f,55457,21.3,39.8,148,5331,4010,6645,37.5,20.6
(NON x B6-Cacna1c)F1,f,55458,19.4,36,113,5449,3505,9848,70,25.7
(NON x B6-Cacna1c)F1,m,55271,32,27.1,71,4094,3809,6555,62.9,17.8
(NON x B6-Cacna1c)F1,m,55292,28.8,47.5,58,3853,2479,5181,66.4,
(NON x B6-Cacna1c)F1,m,55293,29.7,63.7,131,4380,2163,11430,17.3,26.9
(NON x B6-Cacna1c)F1,m,55366,32.3,40.6,122,3064,3347,14053,16.3,24
(NON x B6-Cacna1c)F1,m,55367,32.1,39.1,134,4367,3186,12663,59.2,34.5
(NON x B6-Cacna1c)F1,m,55368,32.6,57.5,73,3384,2841,16767,15.6,35.6
(NZB x B6-Cacna1c)F1,f,55364,23.1,51.1,205,5682,3588,13938,,64.8
(NZB x B6-Cacna1c)F1,f,55465,22.6,36.3,85,3316,2883,8561,0.1,49.1
(NZB x B6-Cacna1c)F1,f,55467,22.1,11.7,9,2363,2185,6464,4.3,14.9
(NZB x B6-Cacna1c)F1,f,55486,21.9,25.9,61,6091,2550,6878,0.2,22.3
(NZB x B6-Cacna1c)F1,f,55487,26.4,38.8,72,3902,2381,457,1.3,31.1
(NZB x B6-Cacna1c)F1,f,55488,25.6,,41,2050,1010,13729,1.4,36.7
(NZB x B6-Cacna1c)F1,m,55464,31.6,32.8,48,2194,3564,,16.2,58
(NZB x B6-Cacna1c)F1,m,55485,32.2,29.7,88,4654,3299,9643,1.1,20.9
(NZB x B6-Cacna1c)F1,m,55507,29,29.9,27,2627,708,14324,0.7,19.7
(NZB x B6-Cacna1c)F1,m,56132,30,34.9,103,3506,4620,10396,10.7,26.6
(NZB x B6-Cacna1c)F1,m,56133,31.3,31.9,214,5587,3852,17535,4.4,12.5
(NZW x B6-Cacna1c)F1,f,55389,24,54.3,30,1893,1936,6542,1.7,61.7
(NZW x B6-Cacna1c)F1,f,55553,23.7,28.4,138,2754,1322,-213,14.7,
(NZW x B6-Cacna1c)F1,f,55607,23.2,28.3,8,2725,1440,5853,24.1,22.1
(NZW x B6-Cacna1c)F1,f,55609,23.4,23.1,19,3154,2809,4753,71,18.4
(NZW x B6-Cacna1c)F1,f,55610,23.7,33.4,16,3571,1094,6716,1.2,74.1
(NZW x B6-Cacna1c)F1,m,55326,31.9,23.4,31,2079,1336,4191,15.9,181.8
(NZW x B6-Cacna1c)F1,m,55327,32,27.7,31,2601,1985,4317,56.1,225.1
