measnum,varname,strain,strainid,sex,mean,nmice,sd,sem,cv,minval,maxval,zscore
59301,bw,(129S x B6-Cacna1c)F1,1340,f,19.7,7,1.50,0.568,0.0762,17.6,22.0,-0.44
59301,bw,(129S x B6-Cacna1c)F1,1340,m,27.3,5,2.28,1.02,0.0834,23.5,29.0,-0.22
59301,bw,(AJ x B6-Cacna1c)F1,1341,f,17.1,6,0.917,0.374,0.0536,15.8,18.0,-1.39
59301,bw,(AJ x B6-Cacna1c)F1,1341,m,23.0,6,1.18,0.481,0.0513,21.5,24.5,-1.30
59301,bw,(AKR x B6-Cacna1c)F1,1342,f,21.6,5,0.971,0.434,0.0449,20.7,23.0,0.26
59301,bw,(AKR x B6-Cacna1c)F1,1342,m,30.5,5,1.70,0.760,0.0557,28.0,32.0,0.58
59301,bw,(B6 x B6-Cacna1c)F1,1343,f,17.1,15,0.890,0.230,0.0519,15.9,18.7,-1.39
59301,bw,(B6 x B6-Cacna1c)F1,1343,m,22.7,15,1.32,0.342,0.0582,20.3,24.7,-1.38
59301,bw,(BALB x B6-Cacna1c)F1,1344,f,20.4,6,2.04,0.834,0.100,17.8,24.0,-0.18
59301,bw,(BALB x B6-Cacna1c)F1,1344,m,25.2,6,3.54,1.45,0.141,18.4,28.0,-0.75
59301,bw,(BLKS x B6-Cacna1c)F1,1345,f,18.6,6,1.55,0.632,0.0835,16.6,21.2,-0.84
59301,bw,(BLKS x B6-Cacna1c)F1,1345,m,24.9,6,1.02,0.415,0.0409,23.3,26.1,-0.83
59301,bw,(BTBR x B6-Cacna1c)F1,1346,f,25.8,7,2.06,0.779,0.0798,23.2,28.5,1.79
59301,bw,(BTBR x B6-Cacna1c)F1,1346,m,32.5,6,4.44,1.81,0.137,27.6,38.7,1.08
59301,bw,(BUB x B6-Cacna1c)F1,1347,f,20.6,5,2.30,1.03,0.112,17.5,23.2,-0.11
59301,bw,(BUB x B6-Cacna1c)F1,1347,m,24.7,5,1.94,0.866,0.0783,22.2,27.5,-0.88
59301,bw,(C3H x B6-Cacna1c)F1,1348,f,19.6,6,1.11,0.452,0.0566,18.7,21.7,-0.47
59301,bw,(C3H x B6-Cacna1c)F1,1348,m,29.6,5,3.64,1.63,0.123,25.7,34.8,0.35
59301,bw,(C58 x B6-Cacna1c)F1,1350,f,19.8,6,1.89,0.773,0.0958,17.6,22.7,-0.40
59301,bw,(C58 x B6-Cacna1c)F1,1350,m,25.3,6,2.71,1.10,0.107,22.3,29.4,-0.72
59301,bw,(CBA x B6-Cacna1c)F1,1351,f,19.7,5,0.876,0.392,0.0444,18.4,20.8,-0.44
59301,bw,(CBA x B6-Cacna1c)F1,1351,m,25.2,5,2.51,1.12,0.0998,22.4,29.1,-0.75
59301,bw,(DBA x B6-Cacna1c)F1,1352,f,19.6,5,1.68,0.751,0.0856,18.0,22.0,-0.47
59301,bw,(DBA x B6-Cacna1c)F1,1352,m,28.5,6,1.88,0.766,0.0657,25.0,30.0,0.08
59301,bw,(DDY x B6-Cacna1c)F1,1353,f,26.2,6,3.19,1.30,0.122,23.6,32.1,1.94
59301,bw,(DDY x B6-Cacna1c)F1,1353,m,35.7,3,0.850,0.491,0.0238,35.1,36.7,1.88
59301,bw,(FVB x B6-Cacna1c)F1,1354,f,21.6,6,1.20,0.488,0.0554,19.9,23.1,0.26
59301,bw,(FVB x B6-Cacna1c)F1,1354,m,28.4,6,1.48,0.603,0.0521,26.9,31.0,0.05
59301,bw,(ILN x B6-Cacna1c)F1,1355,f,20.7,6,1.22,0.497,0.0588,18.9,21.9,-0.07
59301,bw,(ILN x B6-Cacna1c)F1,1355,m,28.0,6,2.28,0.931,0.0815,24.9,30.3,-0.05
59301,bw,(KK x B6-Cacna1c)F1,1356,f,24.5,6,2.14,0.875,0.0876,22.4,27.7,1.32
59301,bw,(KK x B6-Cacna1c)F1,1356,m,35.9,6,1.35,0.550,0.0375,33.9,38.0,1.93
59301,bw,(LP x B6-Cacna1c)F1,1357,f,22.3,5,0.622,0.278,0.0279,21.6,23.1,0.52
59301,bw,(LP x B6-Cacna1c)F1,1357,m,30.8,5,2.22,0.991,0.0719,27.1,32.6,0.65
59301,bw,(MA x B6-Cacna1c)F1,1358,f,17.8,6,0.767,0.313,0.0431,16.5,18.5,-1.13
59301,bw,(MA x B6-Cacna1c)F1,1358,m,23.3,6,1.13,0.461,0.0484,22.0,25.0,-1.23
59301,bw,(MRL x B6-Cacna1c)F1,1359,f,26.5,6,1.56,0.637,0.0588,24.0,28.0,2.05
59301,bw,(MRL x B6-Cacna1c)F1,1359,m,36.9,6,3.41,1.39,0.0923,31.1,39.6,2.18
59301,bw,(NOD x B6-Cacna1c)F1,1360,f,19.1,6,1.14,0.465,0.0597,17.3,20.0,-0.65
59301,bw,(NOD x B6-Cacna1c)F1,1360,m,25.5,6,1.38,0.564,0.0541,23.7,26.9,-0.67
59301,bw,(NON x B6-Cacna1c)F1,1361,f,22.0,5,2.36,1.05,0.107,19.4,25.5,0.41
59301,bw,(NON x B6-Cacna1c)F1,1361,m,31.2,6,1.59,0.648,0.0508,28.8,32.6,0.75
59301,bw,(NZB x B6-Cacna1c)F1,1362,f,23.6,6,1.91,0.779,0.0808,21.9,26.4,0.99
59301,bw,(NZB x B6-Cacna1c)F1,1362,m,30.8,5,1.30,0.580,0.0421,29.0,32.2,0.65
59301,bw,(NZW x B6-Cacna1c)F1,1363,f,23.6,5,0.308,0.138,0.0131,23.2,24.0,0.99
59301,bw,(NZW x B6-Cacna1c)F1,1363,m,31.4,5,0.669,0.299,0.0213,30.4,32.0,0.81
59301,bw,(PL x B6-Cacna1c)F1,1364,f,18.7,5,1.89,0.845,0.101,17.0,21.6,-0.80
59301,bw,(PL x B6-Cacna1c)F1,1364,m,25.3,6,1.56,0.636,0.0616,23.5,27.9,-0.72
59301,bw,(RIII x B6-Cacna1c)F1,1365,f,18.2,6,1.28,0.523,0.0704,16.5,20.1,-0.98
59301,bw,(RIII x B6-Cacna1c)F1,1365,m,26.1,6,1.64,0.672,0.0630,24.3,28.2,-0.52
59301,bw,(SEA x B6-Cacna1c)F1,1366,f,19.9,6,1.25,0.510,0.0627,18.3,21.4,-0.36
59301,bw,(SEA x B6-Cacna1c)F1,1366,m,27.7,6,1.19,0.485,0.0429,26.1,28.9,-0.12
59301,bw,(SJL x B6-Cacna1c)F1,1367,f,19.1,6,0.436,0.178,0.0228,18.7,19.8,-0.65
59301,bw,(SJL x B6-Cacna1c)F1,1367,m,26.3,6,1.69,0.689,0.0642,24.8,29.3,-0.47
59301,bw,(SM x B6-Cacna1c)F1,1368,f,18.6,5,2.36,1.05,0.127,15.4,20.8,-0.84
59301,bw,(SM x B6-Cacna1c)F1,1368,m,24.6,6,2.68,1.10,0.109,21.9,29.2,-0.90
59301,bw,(SWR x B6-Cacna1c)F1,1369,f,19.1,6,0.999,0.408,0.0524,17.7,20.6,-0.65
59301,bw,(SWR x B6-Cacna1c)F1,1369,m,24.7,3,0.289,0.167,0.0117,24.5,25.0,-0.88
59301,bw,(LG x B6-Cacna1c)F1,1370,f,25.6,6,2.21,0.903,0.0865,23.3,29.1,1.72
59301,bw,(LG x B6-Cacna1c)F1,1370,m,33.7,6,3.59,1.47,0.107,30.0,39.0,1.38
59311,pct_light,(129S x B6-Cacna1c)F1,1340,f,35.5,7,9.90,3.74,0.279,26.0,53.5,0.13
59311,pct_light,(129S x B6-Cacna1c)F1,1340,m,44.2,3,11.8,6.79,0.266,32.2,55.7,0.67
59311,pct_light,(AJ x B6-Cacna1c)F1,1341,f,33.4,6,11.8,4.83,0.354,16.6,47.5,-0.28
59311,pct_light,(AJ x B6-Cacna1c)F1,1341,m,32.1,6,4.07,1.66,0.127,27.9,36.5,-0.88
59311,pct_light,(AKR x B6-Cacna1c)F1,1342,f,31.0,5,10.7,4.79,0.345,18.8,45.2,-0.74
59311,pct_light,(AKR x B6-Cacna1c)F1,1342,m,40.2,5,18.6,8.33,0.464,18.5,63.0,0.16
59311,pct_light,(B6 x B6-Cacna1c)F1,1343,f,34.9,15,9.96,2.57,0.285,14.7,55.6,0.01
59311,pct_light,(B6 x B6-Cacna1c)F1,1343,m,36.1,14,10.00,2.67,0.277,18.9,50.6,-0.37
59311,pct_light,(BALB x B6-Cacna1c)F1,1344,f,28.7,6,6.91,2.82,0.240,17.0,36.3,-1.18
59311,pct_light,(BALB x B6-Cacna1c)F1,1344,m,26.3,5,5.23,2.34,0.199,22.4,34.9,-1.63
59311,pct_light,(BLKS x B6-Cacna1c)F1,1345,f,41.9,5,11.6,5.19,0.276,28.0,60.2,1.35
59311,pct_light,(BLKS x B6-Cacna1c)F1,1345,m,38.5,6,12.1,4.93,0.314,24.1,58.2,-0.06
59311,pct_light,(BTBR x B6-Cacna1c)F1,1346,f,32.1,6,7.24,2.96,0.226,21.4,41.0,-0.53
59311,pct_light,(BTBR x B6-Cacna1c)F1,1346,m,33.1,6,8.76,3.58,0.265,24.5,45.1,-0.75
59311,pct_light,(BUB x B6-Cacna1c)F1,1347,f,24.9,5,7.54,3.37,0.302,16.4,32.9,-1.90
59311,pct_light,(BUB x B6-Cacna1c)F1,1347,m,27.6,5,9.76,4.36,0.354,19.6,42.9,-1.46
59311,pct_light,(C3H x B6-Cacna1c)F1,1348,f,25.6,6,11.6,4.72,0.452,13.8,46.2,-1.77
59311,pct_light,(C3H x B6-Cacna1c)F1,1348,m,50.0,5,17.5,7.83,0.350,29.1,69.9,1.42
59311,pct_light,(C58 x B6-Cacna1c)F1,1350,f,36.0,6,8.53,3.48,0.237,22.1,44.1,0.22
59311,pct_light,(C58 x B6-Cacna1c)F1,1350,m,53.4,6,15.2,6.20,0.284,40.0,83.2,1.86
59311,pct_light,(CBA x B6-Cacna1c)F1,1351,f,37.1,4,8.52,4.26,0.230,27.0,47.8,0.43
59311,pct_light,(CBA x B6-Cacna1c)F1,1351,m,43.8,5,4.44,1.99,0.101,38.6,48.5,0.62
59311,pct_light,(DBA x B6-Cacna1c)F1,1352,f,23.8,5,15.9,7.11,0.668,7.10,39.6,-2.12
59311,pct_light,(DBA x B6-Cacna1c)F1,1352,m,26.1,6,7.52,3.07,0.288,17.4,34.3,-1.65
59311,pct_light,(DDY x B6-Cacna1c)F1,1353,f,35.8,5,4.42,1.98,0.123,31.1,40.8,0.18
59311,pct_light,(DDY x B6-Cacna1c)F1,1353,m,43.6,5,6.96,3.11,0.160,35.8,52.5,0.60
59311,pct_light,(FVB x B6-Cacna1c)F1,1354,f,40.9,6,3.20,1.31,0.0784,36.9,44.6,1.16
59311,pct_light,(FVB x B6-Cacna1c)F1,1354,m,44.1,6,6.05,2.47,0.137,37.4,53.3,0.66
59311,pct_light,(ILN x B6-Cacna1c)F1,1355,f,25.8,6,11.2,4.56,0.433,13.2,37.7,-1.73
59311,pct_light,(ILN x B6-Cacna1c)F1,1355,m,29.2,6,13.4,5.46,0.459,13.9,41.6,-1.25
59311,pct_light,(KK x B6-Cacna1c)F1,1356,f,39.5,6,2.21,0.901,0.0559,36.3,42.1,0.89
59311,pct_light,(KK x B6-Cacna1c)F1,1356,m,29.8,5,3.51,1.57,0.118,24.5,33.6,-1.18
59311,pct_light,(LP x B6-Cacna1c)F1,1357,f,33.7,5,7.74,3.46,0.230,25.3,45.7,-0.22
59311,pct_light,(LP x B6-Cacna1c)F1,1357,m,34.4,5,7.28,3.26,0.211,22.5,41.7,-0.59
59311,pct_light,(MA x B6-Cacna1c)F1,1358,f,34.6,6,11.0,4.51,0.319,23.8,48.0,-0.05
59311,pct_light,(MA x B6-Cacna1c)F1,1358,m,41.4,6,7.13,2.91,0.172,28.9,48.6,0.31
59311,pct_light,(MRL x B6-Cacna1c)F1,1359,f,37.0,6,13.1,5.34,0.353,14.1,50.3,0.41
59311,pct_light,(MRL x B6-Cacna1c)F1,1359,m,37.0,5,22.1,9.90,0.599,9.80,71.0,-0.25
59311,pct_light,(NOD x B6-Cacna1c)F1,1360,f,40.2,5,7.57,3.39,0.188,29.4,49.3,1.03
59311,pct_light,(NOD x B6-Cacna1c)F1,1360,m,39.5,6,6.04,2.47,0.153,30.6,47.8,0.07
59311,pct_light,(NON x B6-Cacna1c)F1,1361,f,40.5,5,4.98,2.23,0.123,36.0,49.0,1.08
59311,pct_light,(NON x B6-Cacna1c)F1,1361,m,45.9,6,13.3,5.42,0.289,27.1,63.7,0.89
59311,pct_light,(NZB x B6-Cacna1c)F1,1362,f,32.8,5,14.8,6.62,0.452,11.7,51.1,-0.39
59311,pct_light,(NZB x B6-Cacna1c)F1,1362,m,31.8,5,2.16,0.965,0.0678,29.7,34.9,-0.92
59311,pct_light,(NZW x B6-Cacna1c)F1,1363,f,33.5,5,12.2,5.45,0.364,23.1,54.3,-0.26
59311,pct_light,(NZW x B6-Cacna1c)F1,1363,m,31.9,5,6.89,3.08,0.216,23.4,41.1,-0.91
59311,pct_light,(PL x B6-Cacna1c)F1,1364,f,40.3,5,7.77,3.47,0.193,30.0,50.9,1.05
59311,pct_light,(PL x B6-Cacna1c)F1,1364,m,44.0,5,5.09,2.28,0.116,38.6,49.5,0.65
59311,pct_light,(RIII x B6-Cacna1c)F1,1365,f,39.6,6,7.90,3.23,0.199,31.8,50.4,0.91
59311,pct_light,(RIII x B6-Cacna1c)F1,1365,m,41.0,6,4.20,1.72,0.103,37.3,47.3,0.26
59311,pct_light,(SEA x B6-Cacna1c)F1,1366,f,31.8,6,10.5,4.27,0.329,19.3,43.6,-0.58
59311,pct_light,(SEA x B6-Cacna1c)F1,1366,m,48.3,5,3.84,1.72,0.0794,44.0,54.0,1.20
59311,pct_light,(SJL x B6-Cacna1c)F1,1367,f,42.1,6,6.65,2.72,0.158,34.4,51.3,1.39
59311,pct_light,(SJL x B6-Cacna1c)F1,1367,m,41.4,6,9.36,3.82,0.226,25.9,50.1,0.31
59311,pct_light,(SM x B6-Cacna1c)F1,1368,f,34.4,5,9.80,4.38,0.285,17.2,40.7,-0.08
59311,pct_light,(SM x B6-Cacna1c)F1,1368,m,35.4,6,10.3,4.19,0.290,18.9,49.6,-0.46
59311,pct_light,(SWR x B6-Cacna1c)F1,1369,f,40.2,6,2.78,1.13,0.0690,36.2,43.0,1.03
59311,pct_light,(SWR x B6-Cacna1c)F1,1369,m,43.3,3,4.33,2.50,0.0999,38.4,46.5,0.56
59311,pct_light,(LG x B6-Cacna1c)F1,1370,f,37.7,5,24.5,11.0,0.650,10.7,74.1,0.55
59311,pct_light,(LG x B6-Cacna1c)F1,1370,m,55.2,6,32.8,13.4,0.595,10.5,87.3,2.09
59321,center_d1,(129S x B6-Cacna1c)F1,1340,f,17.7,7,23.8,9.01,1.35,3.00,67.0,-1.30
59321,center_d1,(129S x B6-Cacna1c)F1,1340,m,14.2,5,21.4,9.58,1.51,1.00,52.0,-1.70
59321,center_d1,(AJ x B6-Cacna1c)F1,1341,f,14.0,6,17.7,7.21,1.26,1.00,46.0,-1.38
59321,center_d1,(AJ x B6-Cacna1c)F1,1341,m,18.0,6,33.5,13.7,1.86,0,86.0,-1.62
59321,center_d1,(AKR x B6-Cacna1c)F1,1342,f,61.0,5,50.2,22.5,0.824,16.0,141,-0.37
59321,center_d1,(AKR x B6-Cacna1c)F1,1342,m,45.0,5,23.0,10.3,0.511,27.0,85.0,-1.03
59321,center_d1,(B6 x B6-Cacna1c)F1,1343,f,160,14,93.2,24.9,0.581,34.0,330,1.77
59321,center_d1,(B6 x B6-Cacna1c)F1,1343,m,143,15,68.9,17.8,0.481,15.0,225,1.11
59321,center_d1,(BALB x B6-Cacna1c)F1,1344,f,110,5,60.7,27.1,0.553,38.0,184,0.69
59321,center_d1,(BALB x B6-Cacna1c)F1,1344,m,51.0,6,39.6,16.2,0.776,4.00,95.0,-0.90
59321,center_d1,(BLKS x B6-Cacna1c)F1,1345,f,34.2,5,11.3,5.05,0.330,19.0,49.0,-0.94
59321,center_d1,(BLKS x B6-Cacna1c)F1,1345,m,41.4,5,12.8,5.74,0.310,25.0,58.0,-1.11
59321,center_d1,(BTBR x B6-Cacna1c)F1,1346,f,20.7,6,14.7,6.01,0.712,6.00,46.0,-1.23
59321,center_d1,(BTBR x B6-Cacna1c)F1,1346,m,76.6,5,32.3,14.4,0.421,44.0,125,-0.34
59321,center_d1,(BUB x B6-Cacna1c)F1,1347,f,119,5,86.7,38.8,0.728,5.00,243,0.88
59321,center_d1,(BUB x B6-Cacna1c)F1,1347,m,93.8,5,73.2,32.7,0.780,15.0,181,0.04
59321,center_d1,(C3H x B6-Cacna1c)F1,1348,f,48.3,6,41.3,16.9,0.855,9.00,125,-0.64
59321,center_d1,(C3H x B6-Cacna1c)F1,1348,m,61.6,5,32.4,14.5,0.525,27.0,109,-0.67
59321,center_d1,(C58 x B6-Cacna1c)F1,1350,f,130,6,64.5,26.3,0.497,69.0,220,1.12
59321,center_d1,(C58 x B6-Cacna1c)F1,1350,m,134,6,77.2,31.5,0.576,48.0,272,0.92
59321,center_d1,(CBA x B6-Cacna1c)F1,1351,f,150,5,80.9,36.2,0.540,40.0,232,1.55
59321,center_d1,(CBA x B6-Cacna1c)F1,1351,m,162,4,99.2,49.6,0.613,19.0,249,1.53
59321,center_d1,(DBA x B6-Cacna1c)F1,1352,f,30.5,4,11.6,5.81,0.381,20.0,47.0,-1.02
59321,center_d1,(DBA x B6-Cacna1c)F1,1352,m,68.0,6,55.0,22.5,0.809,21.0,164,-0.53
59321,center_d1,(DDY x B6-Cacna1c)F1,1353,f,25.8,6,18.3,7.45,0.707,3.00,49.0,-1.12
59321,center_d1,(DDY x B6-Cacna1c)F1,1353,m,60.8,5,42.1,18.8,0.693,18.0,119,-0.69
59321,center_d1,(FVB x B6-Cacna1c)F1,1354,f,170,6,61.8,25.2,0.363,100,266,1.98
59321,center_d1,(FVB x B6-Cacna1c)F1,1354,m,160,6,49.4,20.2,0.309,106,239,1.48
59321,center_d1,(ILN x B6-Cacna1c)F1,1355,f,20.2,5,13.6,6.08,0.673,3.00,33.0,-1.24
59321,center_d1,(ILN x B6-Cacna1c)F1,1355,m,53.7,6,30.0,12.3,0.560,16.0,98.0,-0.84
59321,center_d1,(KK x B6-Cacna1c)F1,1356,f,65.8,6,36.3,14.8,0.551,7.00,103,-0.26
59321,center_d1,(KK x B6-Cacna1c)F1,1356,m,63.0,6,32.3,13.2,0.513,23.0,113,-0.64
59321,center_d1,(LP x B6-Cacna1c)F1,1357,f,54.2,4,21.6,10.8,0.398,27.0,79.0,-0.51
59321,center_d1,(LP x B6-Cacna1c)F1,1357,m,89.6,5,86.7,38.8,0.967,5.00,221,-0.06
59321,center_d1,(MA x B6-Cacna1c)F1,1358,f,68.0,6,26.4,10.8,0.389,28.0,93.0,-0.22
59321,center_d1,(MA x B6-Cacna1c)F1,1358,m,90.3,6,34.6,14.1,0.383,31.0,122,-0.04
59321,center_d1,(MRL x B6-Cacna1c)F1,1359,f,49.8,6,62.1,25.3,1.25,3.00,167,-0.61
59321,center_d1,(MRL x B6-Cacna1c)F1,1359,m,89.5,6,59.1,24.1,0.661,11.0,171,-0.06
59321,center_d1,(NOD x B6-Cacna1c)F1,1360,f,82.0,6,72.9,29.8,0.890,17.0,220,0.09
59321,center_d1,(NOD x B6-Cacna1c)F1,1360,m,104,6,54.7,22.3,0.526,72.0,214,0.26
59321,center_d1,(NON x B6-Cacna1c)F1,1361,f,84.4,5,50.4,22.5,0.597,31.0,148,0.14
59321,center_d1,(NON x B6-Cacna1c)F1,1361,m,98.2,6,34.4,14.0,0.350,58.0,134,0.13
59321,center_d1,(NZB x B6-Cacna1c)F1,1362,f,78.8,6,67.3,27.5,0.853,9.00,205,0.02
59321,center_d1,(NZB x B6-Cacna1c)F1,1362,m,96.0,5,72.6,32.5,0.757,27.0,214,0.08
59321,center_d1,(NZW x B6-Cacna1c)F1,1363,f,42.2,5,54.1,24.2,1.28,8.00,138,-0.77
59321,center_d1,(NZW x B6-Cacna1c)F1,1363,m,69.2,5,59.6,26.7,0.862,31.0,171,-0.50
59321,center_d1,(PL x B6-Cacna1c)F1,1364,f,110,5,32.0,14.3,0.292,57.0,141,0.69
59321,center_d1,(PL x B6-Cacna1c)F1,1364,m,160,6,73.9,30.2,0.463,77.0,245,1.48
59321,center_d1,(RIII x B6-Cacna1c)F1,1365,f,138,6,54.3,22.2,0.393,95.0,243,1.29
59321,center_d1,(RIII x B6-Cacna1c)F1,1365,m,154,6,73.1,29.9,0.475,83.0,291,1.35
59321,center_d1,(SEA x B6-Cacna1c)F1,1366,f,145,6,56.2,22.9,0.387,91.0,227,1.44
59321,center_d1,(SEA x B6-Cacna1c)F1,1366,m,163,6,62.3,25.4,0.382,83.0,241,1.55
59321,center_d1,(SJL x B6-Cacna1c)F1,1367,f,84.2,4,72.7,36.3,0.863,9.00,148,0.13
59321,center_d1,(SJL x B6-Cacna1c)F1,1367,m,74.7,6,40.3,16.5,0.540,12.0,122,-0.38
59321,center_d1,(SM x B6-Cacna1c)F1,1368,f,78.8,4,16.9,8.43,0.214,57.0,96.0,0.02
59321,center_d1,(SM x B6-Cacna1c)F1,1368,m,146,6,32.0,13.1,0.220,86.0,171,1.18
59321,center_d1,(SWR x B6-Cacna1c)F1,1369,f,107,6,58.9,24.0,0.551,32.0,171,0.62
59321,center_d1,(SWR x B6-Cacna1c)F1,1369,m,148,3,74.0,42.7,0.499,63.0,194,1.22
59321,center_d1,(LG x B6-Cacna1c)F1,1370,f,40.2,6,29.6,12.1,0.736,16.0,86.0,-0.81
59321,center_d1,(LG x B6-Cacna1c)F1,1370,m,35.7,6,38.3,15.6,1.07,4.00,100,-1.23
59322,distance_d1,(129S x B6-Cacna1c)F1,1340,f,1739,7,529,200,0.304,842,2608,-2.11
59322,distance_d1,(129S x B6-Cacna1c)F1,1340,m,2289,5,1194,534,0.522,957,3639,-1.79
59322,distance_d1,(AJ x B6-Cacna1c)F1,1341,f,3078,4,849,425,0.276,2026,4106,-1.04
59322,distance_d1,(AJ x B6-Cacna1c)F1,1341,m,2700,6,1341,547,0.497,1346,4711,-1.44
59322,distance_d1,(AKR x B6-Cacna1c)F1,1342,f,5575,5,1887,844,0.339,3765,8490,0.97
59322,distance_d1,(AKR x B6-Cacna1c)F1,1342,m,4764,5,1574,704,0.330,2851,7228,0.28
59322,distance_d1,(B6 x B6-Cacna1c)F1,1343,f,4359,15,972,251,0.223,2967,6379,-0.01
59322,distance_d1,(B6 x B6-Cacna1c)F1,1343,m,4048,15,952,246,0.235,2521,5999,-0.32
59322,distance_d1,(BALB x B6-Cacna1c)F1,1344,f,4406,6,1613,658,0.366,2327,6908,0.03
59322,distance_d1,(BALB x B6-Cacna1c)F1,1344,m,4209,6,1425,582,0.339,2245,5875,-0.18
59322,distance_d1,(BLKS x B6-Cacna1c)F1,1345,f,2286,6,737,301,0.322,1523,3165,-1.67
59322,distance_d1,(BLKS x B6-Cacna1c)F1,1345,m,2551,6,351,143,0.137,1998,3044,-1.57
59322,distance_d1,(BTBR x B6-Cacna1c)F1,1346,f,4015,7,1274,481,0.317,2222,5968,-0.28
59322,distance_d1,(BTBR x B6-Cacna1c)F1,1346,m,5502,6,1760,719,0.320,2504,7556,0.90
59322,distance_d1,(BUB x B6-Cacna1c)F1,1347,f,4200,5,1606,718,0.383,1463,5389,-0.14
59322,distance_d1,(BUB x B6-Cacna1c)F1,1347,m,4969,5,2280,1020,0.459,2938,7461,0.46
59322,distance_d1,(C3H x B6-Cacna1c)F1,1348,f,3754,6,1243,508,0.331,2182,5767,-0.49
59322,distance_d1,(C3H x B6-Cacna1c)F1,1348,m,3618,5,1120,501,0.310,2042,4766,-0.68
59322,distance_d1,(C58 x B6-Cacna1c)F1,1350,f,6324,6,2078,848,0.329,3960,9143,1.57
59322,distance_d1,(C58 x B6-Cacna1c)F1,1350,m,5789,6,1614,659,0.279,3070,7909,1.14
59322,distance_d1,(CBA x B6-Cacna1c)F1,1351,f,5229,5,843,377,0.161,4170,6189,0.69
59322,distance_d1,(CBA x B6-Cacna1c)F1,1351,m,4737,4,922,461,0.195,3741,5590,0.26
59322,distance_d1,(DBA x B6-Cacna1c)F1,1352,f,2635,5,281,126,0.107,2374,3107,-1.39
59322,distance_d1,(DBA x B6-Cacna1c)F1,1352,m,3674,6,721,294,0.196,2938,4692,-0.63
59322,distance_d1,(DDY x B6-Cacna1c)F1,1353,f,3398,6,1409,575,0.415,1811,5921,-0.78
59322,distance_d1,(DDY x B6-Cacna1c)F1,1353,m,3682,5,1111,497,0.302,2755,5571,-0.62
59322,distance_d1,(FVB x B6-Cacna1c)F1,1354,f,5700,6,1373,560,0.241,3830,6811,1.07
59322,distance_d1,(FVB x B6-Cacna1c)F1,1354,m,4829,6,525,214,0.109,4213,5538,0.34
59322,distance_d1,(ILN x B6-Cacna1c)F1,1355,f,4120,5,863,386,0.210,2755,4930,-0.20
59322,distance_d1,(ILN x B6-Cacna1c)F1,1355,m,4031,6,835,341,0.207,2841,5044,-0.33
59322,distance_d1,(KK x B6-Cacna1c)F1,1356,f,3642,6,621,254,0.171,2937,4608,-0.58
59322,distance_d1,(KK x B6-Cacna1c)F1,1356,m,3594,6,519,212,0.145,3128,4619,-0.70
59322,distance_d1,(LP x B6-Cacna1c)F1,1357,f,4368,5,884,395,0.202,3135,5608,0.00
59322,distance_d1,(LP x B6-Cacna1c)F1,1357,m,4524,4,1159,580,0.256,3071,5857,0.08
59322,distance_d1,(MA x B6-Cacna1c)F1,1358,f,4791,5,931,416,0.194,3901,6324,0.34
59322,distance_d1,(MA x B6-Cacna1c)F1,1358,m,5022,6,932,381,0.186,3915,6096,0.50
59322,distance_d1,(MRL x B6-Cacna1c)F1,1359,f,4241,5,1345,601,0.317,2730,6393,-0.10
59322,distance_d1,(MRL x B6-Cacna1c)F1,1359,m,4315,6,1579,645,0.366,2884,6977,-0.09
59322,distance_d1,(NOD x B6-Cacna1c)F1,1360,f,4312,6,1366,558,0.317,2968,6241,-0.05
59322,distance_d1,(NOD x B6-Cacna1c)F1,1360,m,6434,6,776,317,0.121,5493,7616,1.68
59322,distance_d1,(NON x B6-Cacna1c)F1,1361,f,4516,5,1333,596,0.295,2739,5629,0.12
59322,distance_d1,(NON x B6-Cacna1c)F1,1361,m,3857,6,537,219,0.139,3064,4380,-0.48
59322,distance_d1,(NZB x B6-Cacna1c)F1,1362,f,3901,6,1679,686,0.431,2050,6091,-0.38
59322,distance_d1,(NZB x B6-Cacna1c)F1,1362,m,3714,5,1408,630,0.379,2194,5587,-0.60
59322,distance_d1,(NZW x B6-Cacna1c)F1,1363,f,2819,5,622,278,0.221,1893,3571,-1.24
59322,distance_d1,(NZW x B6-Cacna1c)F1,1363,m,2539,5,341,152,0.134,2079,3022,-1.58
59322,distance_d1,(PL x B6-Cacna1c)F1,1364,f,4320,5,612,274,0.142,3772,5003,-0.04
59322,distance_d1,(PL x B6-Cacna1c)F1,1364,m,4188,6,780,318,0.186,3233,5453,-0.20
59322,distance_d1,(RIII x B6-Cacna1c)F1,1365,f,6411,6,872,356,0.136,5258,7410,1.64
59322,distance_d1,(RIII x B6-Cacna1c)F1,1365,m,5511,6,1267,517,0.230,3582,7069,0.91
59322,distance_d1,(SEA x B6-Cacna1c)F1,1366,f,6807,6,964,394,0.142,5002,7755,1.96
59322,distance_d1,(SEA x B6-Cacna1c)F1,1366,m,6978,6,2139,873,0.307,4252,10202,2.14
59322,distance_d1,(SJL x B6-Cacna1c)F1,1367,f,4094,5,2347,1050,0.573,1525,7468,-0.22
59322,distance_d1,(SJL x B6-Cacna1c)F1,1367,m,4473,6,1128,461,0.252,2979,5684,0.04
59322,distance_d1,(SM x B6-Cacna1c)F1,1368,f,6744,5,439,196,0.0651,6134,7370,1.91
