test_code,datedue,datecomplete,genotype_id,sex,mouseid,genotypedescription,genotypesymbol,jr,agedays,env_dateofbirth,env_reviewaction,env_equipment_id,env_equipment_manufacturer,env_equipment_model,env_anesthetic,env_experimenter_id,env_lead_plate,env_time_stamp,test_code2,n,hr,hrv,cv,rr,pq,pr,qrs,qt,st,qtc,qt_dispersion,qtc_dispersion,mean_sr_amplitude,mean_r_amplitude,rmssd,pnn50_6ms
1142080,2017-01-03,2017-01-03,2886803,Female,J80860,Ust<em1(IMPC)J> -/+,-/+,28868,77,2016-10-17,DCC,ECGenie,"Mouse Specifics, Inc.",ECGenie,No anesthesia,179,New,Recorded on 1/3/2017 at time 13:25,1142080,29,676,49.9,7.38,89.3,24.6,33.1,12.8,45.1,33.3,47.8,22.0,19.6,1.17,0.88,4.98,39.29
1142104,2017-01-03,2017-01-03,2886803,Female,J80861,Ust<em1(IMPC)J> -/+,-/+,28868,77,2016-10-17,DCC,ECGenie,"Mouse Specifics, Inc.",ECGenie,No anesthesia,179,New,Recorded on 1/3/2017 at time 13:09:22.273116,1142104,14,637,52.5,8.25,94.8,22.2,31.8,15.3,46.8,32.5,48.3,34.0,36.3,0.50,0.33,7.36,53.85
1142128,2017-01-03,2017-01-03,2886803,Male,J80855,Ust<em1(IMPC)J> -/+,-/+,28868,75,2016-10-19,DCC,ECGenie,"Mouse Specifics, Inc.",ECGenie,No anesthesia,179,New,Recorded on 1/3/2017 at time 11:59,1142128,39,733,60.8,8.30,82.9,22.3,30.7,12.1,42.8,31.7,47.3,58.0,64.1,0.98,0.67,18.52,2.63
1142207,2017-01-03,2017-01-03,2886803,Female,J80864,Ust<em1(IMPC)J> -/+,-/+,28868,79,2016-10-15,DCC,ECGenie,"Mouse Specifics, Inc.",ECGenie,No anesthesia,179,New,Recorded on 1/3/2017 at time 13:29,1142207,30,762,13.4,1.75,78.7,23.2,30.6,11.6,42.0,31.4,47.4,21.0,23.6,1.39,1.04,1.22,0.00
1142234,2017-01-03,2017-01-03,2886803,Female,J80865,Ust<em1(IMPC)J> -/+,-/+,28868,79,2016-10-15,DCC,ECGenie,"Mouse Specifics, Inc.",ECGenie,No anesthesia,179,New,Recorded on 1/3/2017 at time 13:16,1142234,25,718,25.9,3.60,83.7,21.3,29.6,12.0,44.7,33.7,48.9,25.0,26.5,1.08,0.85,2.59,0.00
1142270,2017-01-03,2017-01-03,2886803,Female,J80862,Ust<em1(IMPC)J> -/+,-/+,28868,77,2016-10-17,DCC,ECGenie,"Mouse Specifics, Inc.",ECGenie,No anesthesia,179,New,Recorded on 1/3/2017 at time 13:33:13.108214,1142270,10,754,72.7,9.64,80.4,20.2,28.9,13.4,48.0,35.7,53.6,19.0,21.2,0.44,0.21,14.77,11.11
1142294,2017-01-03,2017-01-03,2886803,Female,J80850,Ust<em1(IMPC)J> -/+,-/+,28868,75,2016-10-19,DCC,ECGenie,"Mouse Specifics, Inc.",ECGenie,No anesthesia,179,New,Recorded on 1/3/2017 at time 10:56:27.965069,1142294,39,712,29.3,4.12,84.4,22.1,30.7,13.2,43.8,31.7,47.7,27.0,28.8,0.59,0.41,2.11,2.63
1142318,2017-01-03,2017-01-03,2886803,Male,J80856,Ust<em1(IMPC)J> -/+,-/+,28868,75,2016-10-19,DCC,ECGenie,"Mouse Specifics, Inc.",ECGenie,No anesthesia,179,New,Recorded on 1/3/2017 at time 12:15:26.78866,1142318,26,754,81.0,10.73,81.2,16.8,24.9,12.0,39.8,28.7,44.3,63.0,70.7,0.72,0.36,22.98,16.00
1142397,2017-01-03,2017-01-03,2886803,Male,J80863,Ust<em1(IMPC)J> -/+,-/+,28868,77,2016-10-17,DCC,ECGenie,"Mouse Specifics, Inc.",ECGenie,No anesthesia,179,New,Recorded on 1/3/2017 at time 12:10,1142397,30,731,27.7,3.79,82.2,26.1,31.8,9.5,41.5,33.0,45.9,24.0,26.0,0.93,0.66,1.86,3.45
1142421,2017-01-03,2017-01-03,2886803,Male,J80867,Ust<em1(IMPC)J> -/+,-/+,28868,79,2016-10-15,DCC,ECGenie,"Mouse Specifics, Inc.",ECGenie,No anesthesia,179,New,Recorded on 1/3/2017 at time 12:18:39.903414,1142421,47,775,56.9,7.35,78.2,17.7,26.1,12.3,42.1,30.8,47.7,51.0,58.5,0.81,0.41,15.53,2.17
1142445,2017-01-03,2017-01-03,2886803,Female,J80851,Ust<em1(IMPC)J> -/+,-/+,28868,75,2016-10-19,DCC,ECGenie,"Mouse Specifics, Inc.",ECGenie,No anesthesia,179,New,Recorded on 1/3/2017 at time 11:56,1142445,31,739,20.6,2.78,81.2,22.4,28.9,10.5,44.9,35.4,49.9,12.0,14.3,0.94,0.61,2.14,0.00
1142469,2017-01-03,2017-01-03,2886803,Female,J80853,Ust<em1(IMPC)J> -/+,-/+,28868,75,2016-10-19,DCC,ECGenie,"Mouse Specifics, Inc.",ECGenie,No anesthesia,179,New,Recorded on 1/3/2017 at time 11:51:06.062555,1142469,24,756,20.4,2.70,79.4,23.1,31.9,13.2,42.6,30.4,47.9,18.0,20.3,0.62,0.34,2.16,4.35
1142555,2017-01-03,2017-01-03,2642302,Female,J79742,Tafa1<tm1.1(KOMP)Vlcg> -/-,-/-,26423,77,2016-10-17,DCC,ECGenie,"Mouse Specifics, Inc.",ECGenie,No anesthesia,179,New,Recorded on 1/3/2017 at time 13:40,1142555,32,760,14.8,1.95,78.9,24.0,32.4,12.1,41.2,30.1,46.3,19.0,21.2,0.88,0.61,1.38,0.00
1142582,2017-01-03,2017-01-03,2642302,Female,J79745,Tafa1<tm1.1(KOMP)Vlcg> -/-,-/-,26423,77,2016-10-17,DCC,ECGenie,"Mouse Specifics, Inc.",ECGenie,No anesthesia,179,New,Recorded on 1/3/2017 at time 13:46,1142582,42,730,68.6,9.40,83.1,21.7,29.8,11.8,40.8,30.0,44.8,43.0,47.7,1.19,0.74,9.23,36.59
1143808,2017-01-03,2017-01-03,530401,Female,J82958,C57BL/6NJ,+/+,5304,76,2016-10-18,DCC,ECGenie,"Mouse Specifics, Inc.",ECGenie,No anesthesia,179,New,Recorded on 1/3/2017 at time 12:29,1143808,43,690,48.2,6.98,87.4,22.5,30.7,12.1,43.4,32.3,46.4,24.0,24.3,0.69,0.51,3.88,38.10
1143835,2017-01-03,2017-01-03,530401,Female,J82959,C57BL/6NJ,+/+,5304,76,2016-10-18,DCC,ECGenie,"Mouse Specifics, Inc.",ECGenie,No anesthesia,179,New,Recorded on 1/3/2017 at time 12:25,1143835,30,736,8.2,1.11,81.6,24.6,33.4,13.2,43.6,31.4,48.3,22.0,24.1,0.79,0.55,0.85,0.00
1143862,2017-01-03,2017-01-03,530401,Male,J82963,C57BL/6NJ,+/+,5304,76,2016-10-18,DCC,ECGenie,"Mouse Specifics, Inc.",ECGenie,No anesthesia,179,New,Recorded on 1/3/2017 at time 12:42,1143862,50,783,12.0,1.54,76.6,19.9,28.3,12.8,41.4,29.6,47.3,16.0,18.6,0.88,0.73,1.04,0.00
1143889,2017-01-03,2017-01-03,530401,Male,J82964,C57BL/6NJ,+/+,5304,76,2016-10-18,DCC,ECGenie,"Mouse Specifics, Inc.",ECGenie,No anesthesia,179,New,Recorded on 1/3/2017 at time 12:57,1143889,45,781,19.1,2.44,76.9,21.8,27.3,9.4,39.5,31.1,45.0,22.0,24.4,1.19,0.74,1.58,0.00
1143935,2017-01-03,2017-01-03,530401,Female,J82960,C57BL/6NJ,+/+,5304,76,2016-10-18,DCC,ECGenie,"Mouse Specifics, Inc.",ECGenie,No anesthesia,179,New,Recorded on 1/5/2017 at time 10:32,1143935,59,728,9.6,1.32,82.4,21.1,28.8,11.7,43.0,32.3,47.4,22.0,24.6,0.94,0.71,0.99,0.00
1143959,2017-01-03,2017-01-03,530401,Male,J82965,C57BL/6NJ,+/+,5304,76,2016-10-18,DCC,ECGenie,"Mouse Specifics, Inc.",ECGenie,No anesthesia,179,New,Recorded on 1/3/2017 at time 13:01,1143959,43,737,33.0,4.48,81.6,22.6,30.1,11.0,39.3,29.3,43.6,19.0,19.7,0.16,0.10,1.74,7.14
1143998,2017-01-03,2017-01-03,530401,Female,J82961,C57BL/6NJ,+/+,5304,76,2016-10-18,DCC,ECGenie,"Mouse Specifics, Inc.",ECGenie,No anesthesia,179,New,Recorded on 1/3/2017 at time 12:37,1143998,53,677,46.9,6.93,89.1,24.2,33.2,13.0,46.0,34.1,48.8,23.0,22.3,1.24,1.02,5.30,38.46
1144022,2017-01-03,2017-01-03,530401,Male,J82966,C57BL/6NJ,+/+,5304,76,2016-10-18,DCC,ECGenie,"Mouse Specifics, Inc.",ECGenie,No anesthesia,179,New,Recorded on 1/3/2017 at time 12:46,1144022,25,736,8.3,1.13,81.5,24.6,33.5,12.4,35.9,24.5,39.8,24.0,26.3,0.91,0.60,1.16,0.00
1144061,2017-01-03,2017-01-03,530401,Female,J82962,C57BL/6NJ,+/+,5304,76,2016-10-18,DCC,ECGenie,"Mouse Specifics, Inc.",ECGenie,No anesthesia,179,New,Recorded on 1/3/2017 at time 12:34,1144061,29,758,15.4,2.03,79.2,24.1,32.6,12.0,42.3,31.3,47.5,23.0,25.9,0.87,0.65,0.96,0.00
1144085,2017-01-03,2017-01-03,530401,Male,J82967,C57BL/6NJ,+/+,5304,76,2016-10-18,DCC,ECGenie,"Mouse Specifics, Inc.",ECGenie,No anesthesia,179,New,Recorded on 1/3/2017 at time 12:49,1144085,23,732,21.6,2.95,82.0,22.4,30.0,11.3,43.1,32.8,47.6,25.0,27.6,0.68,0.37,1.48,0.00
1144202,2017-01-03,2017-01-03,2887603,Female,J80929,Ndufs8<em1(IMPC)J> -/+,-/+,28876,76,2016-10-18,DCC,ECGenie,"Mouse Specifics, Inc.",ECGenie,No anesthesia,179,New,Recorded on 1/3/2017 at time 8:11:,1144202,38,740,11.5,1.56,81.1,22.8,31.3,12.0,42.6,31.6,47.3,21.0,23.9,1.15,0.83,0.87,0.00
1144226,2017-01-03,2017-01-03,2887603,Male,J80930,Ndufs8<em1(IMPC)J> -/+,-/+,28876,76,2016-10-18,DCC,ECGenie,"Mouse Specifics, Inc.",ECGenie,No anesthesia,179,New,Recorded on 1/3/2017 at time 8:36:,1144226,34,709,78.7,11.10,85.7,19.1,27.4,11.6,44.1,33.6,47.6,46.0,39.4,0.87,0.45,9.49,12.12
