measnum,projsym,mpdsector,seriestype,keymeasnum,varname,descrip,descrip2,units,datatype,magnitude,method,intervention,paneldesc,sextested,ageweeks,granularity,sourceparm,projyear,extname,reference,association,nstrainstested,listorder,label,supplemental,native_method,is_covar,is_measure,upload_factors,file_column,is_baseline,is_control,private,strain,sex,mean,sd,nmice,zscore
17801,Cheverud1,css,timecourse,17801,bw1_ctrl,body weight on control diet,at age 4 wks,g,,,body weight,,LGXSM w/par,both,12-16wks,animal,,2004,,,,17,1,4,,,,True,,,False,True,,LGXSM33,m,4.84,0.824,10,1.17
17801,Cheverud1,css,timecourse,17801,bw1_ctrl,body weight on control diet,at age 4 wks,g,,,body weight,,LGXSM w/par,both,12-16wks,animal,,2004,,,,17,1,4,,,,True,,,False,True,,LGXSM33,f,5.12,1.02,8,2.27
17802,Cheverud1,css,timecourse,17801,bw2_ctrl,body weight on control diet,at age 5 wks,g,,,body weight,,LGXSM w/par,both,12-16wks,animal,,2004,,,,17,2,5,,,,True,,,False,True,,LGXSM33,m,8.57,1.66,10,1.57
17802,Cheverud1,css,timecourse,17801,bw2_ctrl,body weight on control diet,at age 5 wks,g,,,body weight,,LGXSM w/par,both,12-16wks,animal,,2004,,,,17,2,5,,,,True,,,False,True,,LGXSM33,f,7.88,1.75,8,1.21
17803,Cheverud1,css,timecourse,17801,bw3_ctrl,body weight on control diet,at age 6 wks,g,,,body weight,,LGXSM w/par,both,12-16wks,animal,,2004,,,,17,3,6,,,,True,,,False,True,,LGXSM33,m,12.2,1.67,10,2.20
17803,Cheverud1,css,timecourse,17801,bw3_ctrl,body weight on control diet,at age 6 wks,g,,,body weight,,LGXSM w/par,both,12-16wks,animal,,2004,,,,17,3,6,,,,True,,,False,True,,LGXSM33,f,12.0,2.53,8,2.43
17804,Cheverud1,css,timecourse,17801,bw4_ctrl,body weight on control diet,at age 7 wks,g,,,body weight,,LGXSM w/par,both,12-16wks,animal,,2004,,,,17,4,7,,,,True,,,False,True,,LGXSM33,m,18.2,1.92,10,1.24
17804,Cheverud1,css,timecourse,17801,bw4_ctrl,body weight on control diet,at age 7 wks,g,,,body weight,,LGXSM w/par,both,12-16wks,animal,,2004,,,,17,4,7,,,,True,,,False,True,,LGXSM33,f,17.2,2.88,7,1.89
17805,Cheverud1,css,timecourse,17801,bw6_ctrl,body weight on control diet,at age 9 wks,g,,,body weight,,LGXSM w/par,both,12-16wks,animal,,2004,,,,17,5,9,,,,True,,,False,True,,LGXSM33,m,28.1,4.33,10,0.74
17805,Cheverud1,css,timecourse,17801,bw6_ctrl,body weight on control diet,at age 9 wks,g,,,body weight,,LGXSM w/par,both,12-16wks,animal,,2004,,,,17,5,9,,,,True,,,False,True,,LGXSM33,f,25.9,3.13,8,1.98
17806,Cheverud1,css,timecourse,17801,bw8_ctrl,body weight on control diet,at age 11 wks,g,,,body weight,,LGXSM w/par,both,12-16wks,animal,,2004,,,,17,6,11,,,,True,,,False,True,,LGXSM33,m,37.0,5.09,6,1.20
17806,Cheverud1,css,timecourse,17801,bw8_ctrl,body weight on control diet,at age 11 wks,g,,,body weight,,LGXSM w/par,both,12-16wks,animal,,2004,,,,17,6,11,,,,True,,,False,True,,LGXSM33,f,29.3,4.92,8,2.09
17807,Cheverud1,css,timecourse,17801,bw12_ctrl,body weight on control diet,at age 15 wks,g,,,body weight,,LGXSM w/par,both,12-16wks,animal,,2004,,,,16,7,15,,,,True,,,False,True,,LGXSM33,m,40.9,4.25,5,1.45
17807,Cheverud1,css,timecourse,17801,bw12_ctrl,body weight on control diet,at age 15 wks,g,,,body weight,,LGXSM w/par,both,12-16wks,animal,,2004,,,,16,7,15,,,,True,,,False,True,,LGXSM33,f,32.8,6.40,8,1.61
17808,Cheverud1,css,timecourse,17801,bw16_ctrl,body weight on control diet,at age 19 wks,g,,,body weight,,LGXSM w/par,both,12-16wks,animal,,2004,,,,16,8,19,,,,True,,,False,True,,LGXSM33,m,47.2,4.12,5,1.77
17808,Cheverud1,css,timecourse,17801,bw16_ctrl,body weight on control diet,at age 19 wks,g,,,body weight,,LGXSM w/par,both,12-16wks,animal,,2004,,,,16,8,19,,,,True,,,False,True,,LGXSM33,f,35.3,5.31,8,1.27
17809,Cheverud1,css,timecourse,17801,bw20_ctrl,body weight on control diet,at age 23 wks,g,,,body weight,,LGXSM w/par,both,12-16wks,animal,,2004,,,,16,9,23,,,,True,,,False,True,,LGXSM33,m,48.9,4.68,5,1.41
17809,Cheverud1,css,timecourse,17801,bw20_ctrl,body weight on control diet,at age 23 wks,g,,,body weight,,LGXSM w/par,both,12-16wks,animal,,2004,,,,16,9,23,,,,True,,,False,True,,LGXSM33,f,38.1,7.07,6,1.38
17812,Cheverud1,css,,17812,bwnec_ctrl,body weight at necropsy (local parameter),,g,,,body weight,,LGXSM w/par,both,20-30wks,animal,,2004,,,,16,10,,,,,True,,,False,False,,LGXSM33,m,46.3,4.03,5,1.10
17812,Cheverud1,css,,17812,bwnec_ctrl,body weight at necropsy (local parameter),,g,,,body weight,,LGXSM w/par,both,20-30wks,animal,,2004,,,,16,10,,,,,True,,,False,False,,LGXSM33,f,33.5,6.01,8,0.40
17814,Cheverud1,css,replic,17814,gr_neonatal_ctrl,pre-weaning (1-3 wks) growth rate,control group,g/wk,,,body weight,,LGXSM w/par,both,1-3wks,animal,,2004,,,,16,11,control group,,,,True,,,False,True,,LGXSM33,m,0.384,0.0476,20,0.19
17814,Cheverud1,css,replic,17814,gr_neonatal_ctrl,pre-weaning (1-3 wks) growth rate,control group,g/wk,,,body weight,,LGXSM w/par,both,1-3wks,animal,,2004,,,,16,11,control group,,,,True,,,False,True,,LGXSM33,f,0.354,0.0624,16,-0.11
17815,Cheverud1,css,ctrltrt,17815,gr_juvenile_ctrl,"growth rate, age 4 to 10wks",control diet,g/wk,,,body weight,high-fat diet,LGXSM w/par,both,12-16wks,animal,,2004,,,,16,13,control diet,,,,True,,,False,True,,LGXSM33,m,0.513,0.0770,15,-0.25
17815,Cheverud1,css,ctrltrt,17815,gr_juvenile_ctrl,"growth rate, age 4 to 10wks",control diet,g/wk,,,body weight,high-fat diet,LGXSM w/par,both,12-16wks,animal,,2004,,,,16,13,control diet,,,,True,,,False,True,,LGXSM33,f,0.432,0.0642,16,-0.03
17816,Cheverud1,css,ctrltrt,17816,gr_adult_ctrl,"growth rate, age 11 to 20 wks",control diet,g/wk,,,body weight,high-fat diet,LGXSM w/par,both,12-16wks,animal,,2004,,,,15,15,control diet,,,,True,,,False,True,,LGXSM33,m,0.0947,0.0472,15,0.11
17816,Cheverud1,css,ctrltrt,17816,gr_adult_ctrl,"growth rate, age 11 to 20 wks",control diet,g/wk,,,body weight,high-fat diet,LGXSM w/par,both,12-16wks,animal,,2004,,,,15,15,control diet,,,,True,,,False,True,,LGXSM33,f,0.0691,0.0317,16,-0.90
17820,Cheverud1,css,ctrltrt,17820,kidneywt_adj_ctrl,kidney weight (both) as percentage of body weight,control diet,%,,,organ weights,high-fat diet,LGXSM w/par,both,20-30wks,animal,,2004,,,,16,17,control diet,,,,True,,,False,True,,LGXSM33,m,1.56,0.187,5,-0.01
17820,Cheverud1,css,ctrltrt,17820,kidneywt_adj_ctrl,kidney weight (both) as percentage of body weight,control diet,%,,,organ weights,high-fat diet,LGXSM w/par,both,20-30wks,animal,,2004,,,,16,17,control diet,,,,True,,,False,True,,LGXSM33,f,1.04,0.157,8,-0.32
17821,Cheverud1,css,ctrltrt,17821,heartwt_adj_ctrl,heart weight as percentage of body weight,control diet,%,,,organ weights,high-fat diet,LGXSM w/par,both,20-30wks,animal,,2004,,,,16,19,control diet,,,,True,,,False,True,,LGXSM33,m,0.478,0.100,5,-0.18
17821,Cheverud1,css,ctrltrt,17821,heartwt_adj_ctrl,heart weight as percentage of body weight,control diet,%,,,organ weights,high-fat diet,LGXSM w/par,both,20-30wks,animal,,2004,,,,16,19,control diet,,,,True,,,False,True,,LGXSM33,f,0.478,0.0634,8,-0.13
17822,Cheverud1,css,ctrltrt,17822,spleenwt_adj_ctrl,spleen weight as percentage of body weight,control diet,%,,,organ weights,high-fat diet,LGXSM w/par,both,20-30wks,animal,,2004,,,,16,21,control diet,,,,True,,,False,True,,LGXSM33,m,0.392,0.136,5,0.45
17822,Cheverud1,css,ctrltrt,17822,spleenwt_adj_ctrl,spleen weight as percentage of body weight,control diet,%,,,organ weights,high-fat diet,LGXSM w/par,both,20-30wks,animal,,2004,,,,16,21,control diet,,,,True,,,False,True,,LGXSM33,f,0.440,0.0550,8,0.70
17823,Cheverud1,css,ctrltrt,17823,liverwt_adj_ctrl,liver weight as percentage of body weight,control diet,%,,,organ weights,high-fat diet,LGXSM w/par,both,20-30wks,animal,,2004,,,,16,23,control diet,,,,True,,,False,True,,LGXSM33,m,5.82,0.757,5,2.08
17823,Cheverud1,css,ctrltrt,17823,liverwt_adj_ctrl,liver weight as percentage of body weight,control diet,%,,,organ weights,high-fat diet,LGXSM w/par,both,20-30wks,animal,,2004,,,,16,23,control diet,,,,True,,,False,True,,LGXSM33,f,4.32,0.304,8,0.02
17824,Cheverud1,css,ctrltrt,17824,gonadal_fatwt_ctrl,gonadal fat pad weight,control diet,g,,,fat pad weights,high-fat diet,LGXSM w/par,both,20-30wks,animal,,2004,,,,16,25,control diet,,,,True,,,False,True,,LGXSM33,m,1.16,0.214,5,-0.65
17824,Cheverud1,css,ctrltrt,17824,gonadal_fatwt_ctrl,gonadal fat pad weight,control diet,g,,,fat pad weights,high-fat diet,LGXSM w/par,both,20-30wks,animal,,2004,,,,16,25,control diet,,,,True,,,False,True,,LGXSM33,f,1.97,0.908,8,0.59
17825,Cheverud1,css,ctrltrt,17825,perirenal_fatwt_ctrl,perirenal fat pad weight,control diet,g,,,fat pad weights,high-fat diet,LGXSM w/par,both,20-30wks,animal,,2004,,,,16,27,control diet,,,,True,,,False,True,,LGXSM33,m,1.15,0.438,5,0.46
17825,Cheverud1,css,ctrltrt,17825,perirenal_fatwt_ctrl,perirenal fat pad weight,control diet,g,,,fat pad weights,high-fat diet,LGXSM w/par,both,20-30wks,animal,,2004,,,,16,27,control diet,,,,True,,,False,True,,LGXSM33,f,0.890,0.277,8,0.00
17826,Cheverud1,css,ctrltrt,17826,mesenteric_fatwt_ctrl,mesenteric fat pad weight,control diet,g,,,fat pad weights,high-fat diet,LGXSM w/par,both,20-30wks,animal,,2004,,,,16,29,control diet,,,,True,,,False,True,,LGXSM33,m,0.666,0.131,5,-0.74
17826,Cheverud1,css,ctrltrt,17826,mesenteric_fatwt_ctrl,mesenteric fat pad weight,control diet,g,,,fat pad weights,high-fat diet,LGXSM w/par,both,20-30wks,animal,,2004,,,,16,29,control diet,,,,True,,,False,True,,LGXSM33,f,0.560,0.287,8,-0.44
17827,Cheverud1,css,ctrltrt,17827,inguinal_fatwt_ctrl,inguinal fat pad weight,control diet,g,,,fat pad weights,high-fat diet,LGXSM w/par,both,20-30wks,animal,,2004,,,,16,31,control diet,,,,True,,,False,True,,LGXSM33,m,2.49,0.678,5,2.00
17827,Cheverud1,css,ctrltrt,17827,inguinal_fatwt_ctrl,inguinal fat pad weight,control diet,g,,,fat pad weights,high-fat diet,LGXSM w/par,both,20-30wks,animal,,2004,,,,16,31,control diet,,,,True,,,False,True,,LGXSM33,f,1.57,0.894,8,0.38
17828,Cheverud1,css,ctrltrt,17828,total_fatwt_ctrl,total fat pad weight,control diet,g,,,fat pad weights,high-fat diet,LGXSM w/par,both,20-30wks,animal,,2004,,,,16,33,control diet,,,,True,,,False,True,,LGXSM33,m,5.46,0.953,5,0.34
17828,Cheverud1,css,ctrltrt,17828,total_fatwt_ctrl,total fat pad weight,control diet,g,,,fat pad weights,high-fat diet,LGXSM w/par,both,20-30wks,animal,,2004,,,,16,33,control diet,,,,True,,,False,True,,LGXSM33,f,4.99,2.04,8,0.24
17829,Cheverud1,css,ctrltrt,17829,gonadal_pctfat_ctrl,gonadal fat pad weight as percentage of body weight,control diet,%,,,fat pad weights,high-fat diet,LGXSM w/par,both,20-30wks,animal,,2004,,,,16,35,control diet,,,,True,,,False,True,,LGXSM33,m,2.53,0.609,5,-1.01
17829,Cheverud1,css,ctrltrt,17829,gonadal_pctfat_ctrl,gonadal fat pad weight as percentage of body weight,control diet,%,,,fat pad weights,high-fat diet,LGXSM w/par,both,20-30wks,animal,,2004,,,,16,35,control diet,,,,True,,,False,True,,LGXSM33,f,5.66,1.89,8,0.77
17830,Cheverud1,css,ctrltrt,17830,perirenal_pctfat_ctrl,perirenal fat pad weight as percentage of body weight,control diet,%,,,fat pad weights,high-fat diet,LGXSM w/par,both,20-30wks,animal,,2004,,,,16,37,control diet,,,,True,,,False,True,,LGXSM33,m,2.44,0.788,5,0.17
17830,Cheverud1,css,ctrltrt,17830,perirenal_pctfat_ctrl,perirenal fat pad weight as percentage of body weight,control diet,%,,,fat pad weights,high-fat diet,LGXSM w/par,both,20-30wks,animal,,2004,,,,16,37,control diet,,,,True,,,False,True,,LGXSM33,f,2.64,0.576,8,0.03
17831,Cheverud1,css,ctrltrt,17831,mesenteric_pctfat_ctrl,mesenteric fat pad weight as percentage of body weight,control diet,%,,,fat pad weights,high-fat diet,LGXSM w/par,both,20-30wks,animal,,2004,,,,16,39,control diet,,,,True,,,False,True,,LGXSM33,m,1.44,0.264,5,-1.26
17831,Cheverud1,css,ctrltrt,17831,mesenteric_pctfat_ctrl,mesenteric fat pad weight as percentage of body weight,control diet,%,,,fat pad weights,high-fat diet,LGXSM w/par,both,20-30wks,animal,,2004,,,,16,39,control diet,,,,True,,,False,True,,LGXSM33,f,1.65,0.688,8,-0.66
17832,Cheverud1,css,ctrltrt,17832,inguinal_pctfat_ctrl,inguinal fat pad weight as percentage of body weight,control diet,%,,,fat pad weights,high-fat diet,LGXSM w/par,both,20-30wks,animal,,2004,,,,16,41,control diet,,,,True,,,False,True,,LGXSM33,m,5.33,1.26,5,1.86
17832,Cheverud1,css,ctrltrt,17832,inguinal_pctfat_ctrl,inguinal fat pad weight as percentage of body weight,control diet,%,,,fat pad weights,high-fat diet,LGXSM w/par,both,20-30wks,animal,,2004,,,,16,41,control diet,,,,True,,,False,True,,LGXSM33,f,4.53,2.32,8,0.52
17833,Cheverud1,css,ctrltrt,17833,total_pctfat_ctrl,total fat pad weight as percentage of body weight,control diet,%,,,fat pad weights,high-fat diet,LGXSM w/par,both,20-30wks,animal,,2004,,,,16,43,control diet,,,,True,,,False,True,,LGXSM33,m,11.7,1.42,5,-0.01
17833,Cheverud1,css,ctrltrt,17833,total_pctfat_ctrl,total fat pad weight as percentage of body weight,control diet,%,,,fat pad weights,high-fat diet,LGXSM w/par,both,20-30wks,animal,,2004,,,,16,43,control diet,,,,True,,,False,True,,LGXSM33,f,14.5,4.38,8,0.36
17840,Cheverud1,css,ctrltrt,17840,insulin_ctrl,insulin (serum),control diet,ng/mL,,,hormone quantification,high-fat diet,LGXSM w/par,both,20-30wks,animal,,2004,,,,15,45,control diet,,,,True,,,False,True,,LGXSM33,m,10.7,6.84,11,2.18
17840,Cheverud1,css,ctrltrt,17840,insulin_ctrl,insulin (serum),control diet,ng/mL,,,hormone quantification,high-fat diet,LGXSM w/par,both,20-30wks,animal,,2004,,,,15,45,control diet,,,,True,,,False,True,,LGXSM33,f,1.38,1.01,9,-0.25
17841,Cheverud1,css,ctrltrt,17841,leptin_ctrl,leptin (serum),control diet,pg/mL,,,hormone quantification,high-fat diet,LGXSM w/par,both,20-30wks,animal,,2004,,,,10,47,control diet,,,,True,,,False,True,,LGXSM33,m,30.8,7.68,5,0.67
17841,Cheverud1,css,ctrltrt,17841,leptin_ctrl,leptin (serum),control diet,pg/mL,,,hormone quantification,high-fat diet,LGXSM w/par,both,20-30wks,animal,,2004,,,,10,47,control diet,,,,True,,,False,True,,LGXSM33,f,24.0,17.4,4,0.13
17842,Cheverud1,css,ctrltrt,17842,CHOL_ctrl,total cholesterol (serum CHOL),control diet,mg/dL,,,lipid profile,high-fat diet,LGXSM w/par,both,20-30wks,animal,,2004,,,,15,49,control diet,,,,True,,,False,True,,LGXSM33,m,164,67.3,11,0.73
17842,Cheverud1,css,ctrltrt,17842,CHOL_ctrl,total cholesterol (serum CHOL),control diet,mg/dL,,,lipid profile,high-fat diet,LGXSM w/par,both,20-30wks,animal,,2004,,,,15,49,control diet,,,,True,,,False,True,,LGXSM33,f,79.7,43.0,9,-1.14
17843,Cheverud1,css,ctrltrt,17843,FFA_ctrl,free fatty acid (serum FFA),control diet,mg/dL,,,lipid profile,high-fat diet,LGXSM w/par,both,20-30wks,animal,,2004,,,,15,51,control diet,,,,True,,,False,True,,LGXSM33,m,0.776,0.369,11,-0.19
17843,Cheverud1,css,ctrltrt,17843,FFA_ctrl,free fatty acid (serum FFA),control diet,mg/dL,,,lipid profile,high-fat diet,LGXSM w/par,both,20-30wks,animal,,2004,,,,15,51,control diet,,,,True,,,False,True,,LGXSM33,f,0.836,0.365,9,-0.26
17844,Cheverud1,css,ctrltrt,17844,TG_ctrl,"triglycerides (serum TG, 4h fast)",control diet,mg/dL,,,lipid profile,high-fat diet,LGXSM w/par,both,20-30wks,animal,,2004,,,,15,53,control diet,,,,True,,,False,True,,LGXSM33,m,55.5,22.2,11,-1.33
17844,Cheverud1,css,ctrltrt,17844,TG_ctrl,"triglycerides (serum TG, 4h fast)",control diet,mg/dL,,,lipid profile,high-fat diet,LGXSM w/par,both,20-30wks,animal,,2004,,,,15,53,control diet,,,,True,,,False,True,,LGXSM33,f,88.6,26.5,9,0.49
17845,Cheverud1,css,ctrltrt,17845,GLU_clear10_ctrl,"glucose levels, area under curve, glucose tolerance test (serum GLU, 10% glucose i.p., 4h fast)",control diet,AUC,,,glucose tolerance,high-fat diet,LGXSM w/par,both,10wks,animal,,2004,,,,16,55,control diet,,,,True,,,False,True,,LGXSM33,m,0.0132,0.182,15,-0.63
17845,Cheverud1,css,ctrltrt,17845,GLU_clear10_ctrl,"glucose levels, area under curve, glucose tolerance test (serum GLU, 10% glucose i.p., 4h fast)",control diet,AUC,,,glucose tolerance,high-fat diet,LGXSM w/par,both,10wks,animal,,2004,,,,16,55,control diet,,,,True,,,False,True,,LGXSM33,f,0.0695,0.185,16,1.10
17846,Cheverud1,css,ctrltrt,17846,GLU_clear20_ctrl,"glucose levels, area under curve, glucose tolerance test (serum GLU, 10% glucose i.p., 4h fast)",control diet,AUC,,,glucose tolerance,high-fat diet,LGXSM w/par,both,20wks,animal,,2004,,,,15,57,control diet,,,,True,,,False,True,,LGXSM33,m,0.0989,0.177,15,0.11
17846,Cheverud1,css,ctrltrt,17846,GLU_clear20_ctrl,"glucose levels, area under curve, glucose tolerance test (serum GLU, 10% glucose i.p., 4h fast)",control diet,AUC,,,glucose tolerance,high-fat diet,LGXSM w/par,both,20wks,animal,,2004,,,,15,57,control diet,,,,True,,,False,True,,LGXSM33,f,-0.0293,0.103,16,0.03
17851,Cheverud1,css,timecourse,17851,bw1_hifat,body weight on high-fat diet,at age 4 wks,g,,,body weight,high-fat diet,LGXSM w/par,both,12-16wks,animal,,2004,,,,18,59,4,,,,True,,,False,False,,LGXSM33,m,4.85,0.881,9,1.60
17851,Cheverud1,css,timecourse,17851,bw1_hifat,body weight on high-fat diet,at age 4 wks,g,,,body weight,high-fat diet,LGXSM w/par,both,12-16wks,animal,,2004,,,,18,59,4,,,,True,,,False,False,,LGXSM33,f,4.82,0.848,8,1.00
17852,Cheverud1,css,timecourse,17851,bw2_hifat,body weight on high-fat diet,at age 5 wks,g,,,body weight,high-fat diet,LGXSM w/par,both,12-16wks,animal,,2004,,,,18,60,5,,,,True,,,False,False,,LGXSM33,m,7.80,1.76,9,1.11
17852,Cheverud1,css,timecourse,17851,bw2_hifat,body weight on high-fat diet,at age 5 wks,g,,,body weight,high-fat diet,LGXSM w/par,both,12-16wks,animal,,2004,,,,18,60,5,,,,True,,,False,False,,LGXSM33,f,7.61,1.07,8,0.39
17853,Cheverud1,css,timecourse,17851,bw3_hifat,body weight on high-fat diet,at age 6 wks,g,,,body weight,high-fat diet,LGXSM w/par,both,12-16wks,animal,,2004,,,,18,61,6,,,,True,,,False,False,,LGXSM33,m,11.7,2.38,9,2.02
17853,Cheverud1,css,timecourse,17851,bw3_hifat,body weight on high-fat diet,at age 6 wks,g,,,body weight,high-fat diet,LGXSM w/par,both,12-16wks,animal,,2004,,,,18,61,6,,,,True,,,False,False,,LGXSM33,f,11.8,1.49,8,1.67
17854,Cheverud1,css,timecourse,17851,bw4_hifat,body weight on high-fat diet,at age 7 wks,g,,,body weight,high-fat diet,LGXSM w/par,both,12-16wks,animal,,2004,,,,18,62,7,,,,True,,,False,False,,LGXSM33,m,18.1,2.71,9,0.73
17854,Cheverud1,css,timecourse,17851,bw4_hifat,body weight on high-fat diet,at age 7 wks,g,,,body weight,high-fat diet,LGXSM w/par,both,12-16wks,animal,,2004,,,,18,62,7,,,,True,,,False,False,,LGXSM33,f,18.4,1.78,8,1.50
17855,Cheverud1,css,timecourse,17851,bw6_hifat,body weight on high-fat diet,at age 9 wks,g,,,body weight,high-fat diet,LGXSM w/par,both,12-16wks,animal,,2004,,,,18,63,9,,,,True,,,False,False,,LGXSM33,m,28.6,4.68,9,0.37
17855,Cheverud1,css,timecourse,17851,bw6_hifat,body weight on high-fat diet,at age 9 wks,g,,,body weight,high-fat diet,LGXSM w/par,both,12-16wks,animal,,2004,,,,18,63,9,,,,True,,,False,False,,LGXSM33,f,26.2,2.43,8,1.23
17856,Cheverud1,css,timecourse,17851,bw8_hifat,body weight on high-fat diet,at age 11 wks,g,,,body weight,high-fat diet,LGXSM w/par,both,12-16wks,animal,,2004,,,,18,64,11,,,,True,,,False,False,,LGXSM33,m,36.6,6.31,8,0.62
17856,Cheverud1,css,timecourse,17851,bw8_hifat,body weight on high-fat diet,at age 11 wks,g,,,body weight,high-fat diet,LGXSM w/par,both,12-16wks,animal,,2004,,,,18,64,11,,,,True,,,False,False,,LGXSM33,f,29.5,3.64,8,1.01
17857,Cheverud1,css,timecourse,17851,bw12_hifat,body weight on high-fat diet,at age 15 wks,g,,,body weight,high-fat diet,LGXSM w/par,both,12-16wks,animal,,2004,,,,17,65,15,,,,True,,,False,False,,LGXSM33,m,42.4,4.99,8,0.82
17857,Cheverud1,css,timecourse,17851,bw12_hifat,body weight on high-fat diet,at age 15 wks,g,,,body weight,high-fat diet,LGXSM w/par,both,12-16wks,animal,,2004,,,,17,65,15,,,,True,,,False,False,,LGXSM33,f,34.7,4.80,8,0.61
17858,Cheverud1,css,timecourse,17851,bw16_hifat,body weight on high-fat diet,at age 19 wks,g,,,body weight,high-fat diet,LGXSM w/par,both,12-16wks,animal,,2004,,,,17,66,19,,,,True,,,False,False,,LGXSM33,m,47.7,3.88,7,0.66
17858,Cheverud1,css,timecourse,17851,bw16_hifat,body weight on high-fat diet,at age 19 wks,g,,,body weight,high-fat diet,LGXSM w/par,both,12-16wks,animal,,2004,,,,17,66,19,,,,True,,,False,False,,LGXSM33,f,41.4,4.84,8,0.69
17859,Cheverud1,css,timecourse,17851,bw20_hifat,body weight on high-fat diet,at age 23 wks,g,,,body weight,high-fat diet,LGXSM w/par,both,12-16wks,animal,,2004,,,,17,67,23,,,,True,,,False,False,,LGXSM33,m,50.1,4.15,6,0.59
17859,Cheverud1,css,timecourse,17851,bw20_hifat,body weight on high-fat diet,at age 23 wks,g,,,body weight,high-fat diet,LGXSM w/par,both,12-16wks,animal,,2004,,,,17,67,23,,,,True,,,False,False,,LGXSM33,f,41.5,5.23,5,0.15
17862,Cheverud1,css,,17862,bwnec_hifat,body weight at necropsy (local parameter),,g,,,body weight,,LGXSM w/par,both,20-30wks,animal,,2004,,,,17,68,,,,,True,,,False,False,,LGXSM33,m,48.2,3.54,7,0.29
17862,Cheverud1,css,,17862,bwnec_hifat,body weight at necropsy (local parameter),,g,,,body weight,,LGXSM w/par,both,20-30wks,animal,,2004,,,,17,68,,,,,True,,,False,False,,LGXSM33,f,44.2,3.74,8,0.39
17864,Cheverud1,css,replic,17814,gr_neonatal_hifat,pre-weaning (1-3 wks) growth rate,high-fat diet group,g/wk,,,body weight,,LGXSM w/par,both,1-3wks,animal,,2004,,,,18,12,high-fat diet group,,,,True,,,False,False,,LGXSM33,m,0.378,0.0274,18,0.08
17864,Cheverud1,css,replic,17814,gr_neonatal_hifat,pre-weaning (1-3 wks) growth rate,high-fat diet group,g/wk,,,body weight,,LGXSM w/par,both,1-3wks,animal,,2004,,,,18,12,high-fat diet group,,,,True,,,False,False,,LGXSM33,f,0.368,0.0539,15,0.35
17865,Cheverud1,css,ctrltrt,17815,gr_juvenile_hifat,"growth rate, age 4 to 10wks",high-fat diet,g/wk,,,body weight,high-fat diet,LGXSM w/par,both,12-16wks,animal,,2004,,,,18,14,high-fat diet,,,,True,,,False,False,,LGXSM33,m,0.562,0.0532,17,-0.08
17865,Cheverud1,css,ctrltrt,17815,gr_juvenile_hifat,"growth rate, age 4 to 10wks",high-fat diet,g/wk,,,body weight,high-fat diet,LGXSM w/par,both,12-16wks,animal,,2004,,,,18,14,high-fat diet,,,,True,,,False,False,,LGXSM33,f,0.458,0.0558,15,-0.16
17866,Cheverud1,css,ctrltrt,17816,gr_adult_hifat,"growth rate, age 11 to 20 wks",high-fat diet,g/wk,,,body weight,high-fat diet,LGXSM w/par,both,12-16wks,animal,,2004,,,,17,16,high-fat diet,,,,True,,,False,False,,LGXSM33,m,0.0821,0.0422,16,-0.61
17866,Cheverud1,css,ctrltrt,17816,gr_adult_hifat,"growth rate, age 11 to 20 wks",high-fat diet,g/wk,,,body weight,high-fat diet,LGXSM w/par,both,12-16wks,animal,,2004,,,,17,16,high-fat diet,,,,True,,,False,False,,LGXSM33,f,0.114,0.0288,15,-0.57
17870,Cheverud1,css,ctrltrt,17820,kidneywt_adj_hifat,kidney weight (both) as percentage of body weight,high-fat diet,%,,,organ weights,high-fat diet,LGXSM w/par,both,20-30wks,animal,,2004,,,,17,18,high-fat diet,,,,True,,,False,False,,LGXSM33,m,1.22,0.142,7,-0.37
17870,Cheverud1,css,ctrltrt,17820,kidneywt_adj_hifat,kidney weight (both) as percentage of body weight,high-fat diet,%,,,organ weights,high-fat diet,LGXSM w/par,both,20-30wks,animal,,2004,,,,17,18,high-fat diet,,,,True,,,False,False,,LGXSM33,f,0.874,0.148,8,-0.50
17871,Cheverud1,css,ctrltrt,17821,heartwt_adj_hifat,heart weight as percentage of body weight,high-fat diet,%,,,organ weights,high-fat diet,LGXSM w/par,both,20-30wks,animal,,2004,,,,17,20,high-fat diet,,,,True,,,False,False,,LGXSM33,m,0.409,0.0552,7,-0.54
17871,Cheverud1,css,ctrltrt,17821,heartwt_adj_hifat,heart weight as percentage of body weight,high-fat diet,%,,,organ weights,high-fat diet,LGXSM w/par,both,20-30wks,animal,,2004,,,,17,20,high-fat diet,,,,True,,,False,False,,LGXSM33,f,0.345,0.0672,8,-0.94
17872,Cheverud1,css,ctrltrt,17822,spleenwt_adj_hifat,spleen weight as percentage of body weight,high-fat diet,%,,,organ weights,high-fat diet,LGXSM w/par,both,20-30wks,animal,,2004,,,,17,22,high-fat diet,,,,True,,,False,False,,LGXSM33,m,0.630,0.129,7,1.65
17872,Cheverud1,css,ctrltrt,17822,spleenwt_adj_hifat,spleen weight as percentage of body weight,high-fat diet,%,,,organ weights,high-fat diet,LGXSM w/par,both,20-30wks,animal,,2004,,,,17,22,high-fat diet,,,,True,,,False,False,,LGXSM33,f,0.504,0.0863,8,0.89
