strain,sex,animal_id,horiz_act_d1,horiz_act_d2,horiz_act_d3,horiz_bouts_d1,horiz_bouts_d2,horiz_bouts_d3,move_time_pct_d1,move_time_pct_d2,move_time_pct_d3,rest_time_pct_d1,rest_time_pct_d2,rest_time_pct_d3,vert_act_d1,vert_act_d2,vert_act_d3,vert_bouts_d1,vert_bouts_d2,vert_bouts_d3,vert_time_pct_d1,vert_time_pct_d2,vert_time_pct_d3,stereo_act_d1,stereo_act_d2,stereo_act_d3,stereo_bouts_d1,stereo_bouts_d2,stereo_bouts_d3,stereo_time_pct_d1,stereo_time_pct_d2,stereo_time_pct_d3,c_revs_d1,c_revs_d2,c_revs_d3,cc_revs_d1,cc_revs_d2,cc_revs_d3,tot_dist_d1,tot_dist_d2,tot_dist_d3,margin_dist_d1,margin_dist_d2,margin_dist_d3,margin_time_pct_d1,margin_time_pct_d2,margin_time_pct_d3,center_dist_d1,center_dist_d2,center_dist_d3,center_time_pct_d1,center_time_pct_d2,center_time_pct_d3,LF_time_pct_d1,LF_time_pct_d2,LF_time_pct_d3,RF_time_pct_d1,RF_time_pct_d2,RF_time_pct_d3,LR_time_pct_d1,LR_time_pct_d2,LR_time_pct_d3,RR_time_pct_d1,RR_time_pct_d2,RR_time_pct_d3
129S1/SvImJ,f,6072,2578,1616,1410,63,62,44,33.1,36.66666667,28.5,66.86666667,63.23333333,71.4,56,51,29,29,21,18,6.366666667,7.433333333,4.533333333,690,670,400,48,50,38,21.76666667,20.36666667,9.066666667,4,8,1,3,2,6,1497,693,617,862,979,826,90.46666667,85.76666667,94,323,380,249,9.533333333,14.23333333,6,7.1,6.3,4.166666667,6.933333333,4.366666667,6.933333333,5.4,8.233333333,7.466666667,15.76666667,7.533333333,7.8
129S1/SvImJ,f,6073,1856,694,616,66,55,76,54.76666667,59.73333333,48.73333333,45.13333333,40.23333333,51.2,21,29,25,14,21,11,3.633333333,4.666666667,4.566666667,1174,1000,663,49,54,41,28.96666667,18.83333333,16.66666667,4,8,6,8,5,3,1108,326,202,1080,1407,1095,81,82.16666667,86.7,576,660,295,19,17.83333333,13.3,7.966666667,7.766666667,16.13333333,9,7.666666667,9.1,8.9,11.16666667,9.233333333,6.533333333,8.566666667,5.733333333
129S1/SvImJ,f,6189,925,1571,1531,74,76,68,44.43333333,36.83333333,42.53333333,55.5,63.03333333,57.46666667,99,81,69,45,38,32,13.86666667,16.26666667,12.1,722,640,538,51,52,40,17.13333333,17.9,15.2,8,7,6,7,3,6,271,605,440,1657,1468,1476,92.5,91.3,94.7,475,362,286,7.5,8.7,5.3,9.733333333,15.76666667,11.23333333,8.633333333,15.5,4.266666667,8.3,10.83333333,17.23333333,9.833333333,7.3,16.63333333
129S1/SvImJ,f,6272,631,1165,1178,76,75,52,42.06666667,29.06666667,19.13333333,57.93333333,70.63333333,80.83333333,37,23,16,19,10,9,7.566666667,3.1,2.7,469,255,216,44,35,37,14.33333333,9.366666667,8.766666667,5,1,3,5,4,2,203,520,402,867,564,448,83.03333333,86.83333333,92.7,326,186,119,16.96666667,13.16666667,7.3,11.1,4.933333333,47.9,5.6,6.066666667,8.333333333,8.6,10.9,2.466666667,3.333333333,5.566666667,5.3
129S1/SvImJ,f,6275,1836,1618,1491,75,71,69,38.96666667,38.96666667,34.6,60.76666667,61.03333333,65.4,81,88,66,32,32,28,14.26666667,13.16666667,10.4,681,627,274,47,43,33,19.5,14.8,8.8,5,6,4,2,2,4,865,652,459,827,881,1031,86.16666667,90.46666667,95.56666667,292,327,109,13.83333333,9.533333333,4.433333333,10.4,13.03333333,12,15.7,11.8,7.333333333,8.6,11.9,14.76666667,5.666666667,10.13333333,11.33333333
129S1/SvImJ,f,6451,1503,786,710,38,44,34,10.93333333,9.033333333,8.466666667,89.06666667,90.96666667,91.53333333,2,0,0,2,0,0,0.133333333,0,0,236,56,81,37,16,15,9.8,0.9,3.2,1,1,0,1,0,0,572,298,343,146,150,115,98.16666667,96.33333333,96.03333333,8,20,15,1.833333333,3.666666667,3.966666667,0,0,0,0,0,90,0,28.46666667,0,64.8,0,0
129S1/SvImJ,f,6452,1908,1555,1474,73,74,68,29.96666667,19.23333333,20.4,70.03333333,80.76666667,79.56666667,7,1,0,7,1,0,0.866666667,0.2,0,1122,1005,855,45,42,47,41.2,38.9,31.66666667,3,4,8,2,1,0,798,600,574,490,394,464,95.83333333,96.86666667,100,24,3,0,4.166666667,3.133333333,0,6.733333333,22.8,18.4,3.633333333,28.96666667,19.33333333,32.53333333,5.966666667,17.53333333,13.86666667,8.5,12.5
129S1/SvImJ,f,6454,1583,1099,1023,58,70,49,15.53333333,32.5,32.7,84.46666667,67.53333333,67.3,3,1,0,3,1,0,0.233333333,0.133333333,0,256,551,887,37,44,37,9.6,16.23333333,24.7,3,2,0,1,1,6,473,235,287,237,556,638,94.3,91.06666667,99.76666667,26,33,0,5.7,8.933333333,0.233333333,9.6,12.66666667,4.9,0.466666667,8.866666667,24.83333333,0,14.6,18.8,0,6.266666667,13
129S1/SvImJ,f,6471,1882,1634,1302,65,64,49,60.2,45.43333333,34.6,39.8,54.6,65.4,89,59,29,41,33,18,10.66666667,11.86666667,5.666666667,785,585,350,46,42,40,13.4,15.63333333,9.566666667,7,9,6,11,3,4,1109,847,498,2055,1435,1194,87.23333333,92.3,98.23333333,556,345,58,12.76666667,7.7,1.766666667,14.16666667,10.43333333,11.83333333,8.066666667,14.53333333,41.76666667,6.3,11.46666667,5.933333333,7.933333333,6.166666667,5.3
129S1/SvImJ,f,6472,2287,1315,1513,64,61,61,54.5,41.06666667,37.33333333,45.46666667,58.9,62.66666667,64,23,22,32,12,12,6.733333333,5.466666667,4.333333333,964,556,337,50,47,50,28.7,14.46666667,9.833333333,6,6,4,6,5,4,1051,445,515,1069,1116,1065,74.13333333,88.9,94.56666667,559,257,89,25.86666667,11.1,5.433333333,7.766666667,11.3,8.433333333,5.3,9.333333333,15.9,5.4,21.36666667,26.43333333,9.333333333,8.233333333,8.966666667
