measnum,varname,strain,strainid,sex,mean,nmice,sd,sem,cv,minval,maxval,zscore
63401,horiz_act_d1,B6129SF1/J,330,m,1751.0,12,234.8,67.79,0.1341,1326.0,2124.0,0.47
63401,horiz_act_d1,B6129SF1/J,330,f,1549.0,12,253.8,73.27,0.1638,1077.0,1913.0,0.11
63401,horiz_act_d1,B6C3F1/J,202,m,1616.0,12,283.2,81.76,0.1753,1170.0,2248.0,0.1
63401,horiz_act_d1,B6C3F1/J,202,f,1586.0,12,165.2,47.678,0.1041,1354.0,1872.0,0.22
63401,horiz_act_d1,BALB/cByJ,50,m,1914.0,12,182.1,52.58,0.0952,1640.0,2179.0,0.92
63401,horiz_act_d1,BALB/cByJ,50,f,1789.0,12,197.6,57.05,0.1105,1266.0,2030.0,0.83
63401,horiz_act_d1,CBA/J,16,m,1347.0,12,156.0,45.038,0.1158,1036.0,1672.0,-0.65
63401,horiz_act_d1,CBA/J,16,f,1518.0,12,210.1,60.66,0.1385,1227.0,1809.0,0.01
63401,horiz_act_d1,FVB/NJ,9,m,1846.0,12,236.0,68.14,0.1278,1486.0,2208.0,0.73
63401,horiz_act_d1,FVB/NJ,9,f,1758.0,12,178.3,51.47,0.1014,1525.0,2058.0,0.73
63401,horiz_act_d1,DBA/2J,8,m,1825.0,12,213.8,61.73,0.1172,1464.0,2238.0,0.67
63401,horiz_act_d1,DBA/2J,8,f,1333.0,12,207.2,59.82,0.1555,865.0,1634.0,-0.54
63401,horiz_act_d1,C57BL/6J,7,m,2007.0,12,220.6,63.67,0.1099,1623.0,2343.0,1.17
63401,horiz_act_d1,C57BL/6J,7,f,2007.0,12,216.8,62.6,0.108,1573.0,2370.0,1.48
63401,horiz_act_d1,C3H/HeJ,6,m,1475.0,12,214.5,61.93,0.1454,1032.0,1762.0,-0.29
63401,horiz_act_d1,C3H/HeJ,6,f,1100.0,12,132.1,38.141,0.1202,951.0,1383.0,-1.24
63401,horiz_act_d1,A/J,4,m,897.3,12,189.9,54.83,0.2117,576.0,1223.0,-1.88
63401,horiz_act_d1,A/J,4,f,882.4,12,214.6,61.94,0.2431,391.0,1162.0,-1.9
63401,horiz_act_d1,129S1/SvImJ,3,m,1134.0,12,302.3,87.26,0.2665,506.0,1591.0,-1.23
63401,horiz_act_d1,129S1/SvImJ,3,f,1615.0,12,604.6,174.5,0.3743,631.0,2578.0,0.3
63402,horiz_act_d2,B6129SF1/J,330,m,1359.0,12,172.0,49.645,0.1266,1046.0,1571.0,-0.34
63402,horiz_act_d2,B6129SF1/J,330,f,1067.0,12,275.4,79.5,0.2582,621.0,1480.0,-1.01
63402,horiz_act_d2,B6C3F1/J,202,m,1409.0,12,198.9,57.41,0.1412,1179.0,1763.0,-0.2
63402,horiz_act_d2,B6C3F1/J,202,f,1459.0,12,113.4,32.75,0.0778,1274.0,1681.0,0.22
63402,horiz_act_d2,BALB/cByJ,50,m,1845.0,12,311.9,90.03,0.169,1464.0,2475.0,1.1
63402,horiz_act_d2,BALB/cByJ,50,f,1723.0,12,331.7,95.74,0.1925,1399.0,2426.0,1.05
63402,horiz_act_d2,CBA/J,16,m,1575.0,12,478.1,138.0,0.3035,973.0,2447.0,0.3
63402,horiz_act_d2,CBA/J,16,f,1376.0,12,182.0,52.55,0.1323,1120.0,1698.0,-0.04
63402,horiz_act_d2,FVB/NJ,9,m,1868.0,12,254.7,73.53,0.1363,1389.0,2289.0,1.17
63402,horiz_act_d2,FVB/NJ,9,f,1792.0,12,214.1,61.81,0.1195,1554.0,2261.0,1.26
63402,horiz_act_d2,DBA/2J,8,m,1844.0,12,134.5,38.833,0.073,1654.0,2052.0,1.09
63402,horiz_act_d2,DBA/2J,8,f,1288.0,12,326.5,94.25,0.2535,474.0,1696.0,-0.32
63402,horiz_act_d2,C57BL/6J,7,m,1657.0,12,244.5,70.57,0.1475,1352.0,2077.0,0.54
63402,horiz_act_d2,C57BL/6J,7,f,1864.0,12,355.5,102.6,0.1907,1251.0,2478.0,1.49
63402,horiz_act_d2,C3H/HeJ,6,m,1196.0,12,195.0,56.29,0.1631,829.0,1638.0,-0.83
63402,horiz_act_d2,C3H/HeJ,6,f,1092.0,12,162.5,46.921,0.1488,861.0,1443.0,-0.93
63402,horiz_act_d2,A/J,4,m,961.8,12,240.4,69.41,0.25,585.0,1498.0,-1.52
63402,horiz_act_d2,A/J,4,f,944.7,12,213.8,61.72,0.2263,471.0,1202.0,-1.39
63402,horiz_act_d2,129S1/SvImJ,3,m,1034.0,12,365.7,105.6,0.3536,601.0,1834.0,-1.31
63402,horiz_act_d2,129S1/SvImJ,3,f,1286.0,12,430.8,124.4,0.3351,525.0,1850.0,-0.32
63403,horiz_act_d3,129S1/SvImJ,3,f,1180.0,12,354.3,102.3,0.3003,615.0,1531.0,-0.4
63403,horiz_act_d3,129S1/SvImJ,3,m,762.8,12,276.1,79.71,0.362,375.0,1206.0,-1.73
63403,horiz_act_d3,A/J,4,f,856.2,12,268.3,77.45,0.3134,283.0,1129.0,-1.45
63403,horiz_act_d3,A/J,4,m,1217.0,12,481.4,139.0,0.3955,596.0,2028.0,-0.4
63403,horiz_act_d3,C3H/HeJ,6,f,1098.0,12,221.5,63.95,0.2017,799.0,1656.0,-0.67
63403,horiz_act_d3,C3H/HeJ,6,m,1168.0,12,168.4,48.616,0.1442,833.0,1403.0,-0.54
63403,horiz_act_d3,C57BL/6J,7,f,1497.0,12,286.9,82.83,0.1917,979.0,1976.0,0.63
63403,horiz_act_d3,C57BL/6J,7,m,1473.0,12,119.4,34.479,0.0811,1248.0,1652.0,0.35
63403,horiz_act_d3,DBA/2J,8,f,1320.0,12,300.3,86.68,0.2275,795.0,1833.0,0.05
63403,horiz_act_d3,DBA/2J,8,m,1681.0,12,115.9,33.471,0.069,1473.0,1865.0,0.96
63403,horiz_act_d3,FVB/NJ,9,f,1865.0,12,229.3,66.19,0.1229,1453.0,2272.0,1.82
63403,horiz_act_d3,FVB/NJ,9,m,1963.0,12,361.2,104.3,0.184,1481.0,2783.0,1.79
63403,horiz_act_d3,CBA/J,16,f,1341.0,12,184.3,53.2,0.1374,1031.0,1601.0,0.12
63403,horiz_act_d3,CBA/J,16,m,1287.0,12,203.7,58.81,0.1582,863.0,1643.0,-0.19
63403,horiz_act_d3,BALB/cByJ,50,f,1617.0,12,311.8,90.01,0.1928,1058.0,2231.0,1.02
63403,horiz_act_d3,BALB/cByJ,50,m,1613.0,12,483.9,139.7,0.2999,857.0,2319.0,0.76
63403,horiz_act_d3,B6C3F1/J,202,f,1339.0,12,156.6,45.217,0.117,1144.0,1694.0,0.11
63403,horiz_act_d3,B6C3F1/J,202,m,1281.0,12,154.7,44.647,0.1207,1105.0,1564.0,-0.21
63403,horiz_act_d3,B6129SF1/J,330,f,922.8,12,187.2,54.05,0.2029,496.0,1209.0,-1.23
63403,horiz_act_d3,B6129SF1/J,330,m,1080.0,12,111.8,32.267,0.1035,853.0,1243.0,-0.8
63404,horiz_bouts_d1,B6129SF1/J,330,m,65.17,12,6.7262,1.9417,0.1032,55.0,76.0,-0.64
63404,horiz_bouts_d1,B6129SF1/J,330,f,65.25,12,6.2249,1.797,0.0954,51.0,74.0,-0.65
63404,horiz_bouts_d1,B6C3F1/J,202,m,66.58,12,8.1403,2.3499,0.1223,56.0,82.0,-0.36
63404,horiz_bouts_d1,B6C3F1/J,202,f,67.25,12,7.3747,2.1289,0.1097,51.0,78.0,-0.18
63404,horiz_bouts_d1,BALB/cByJ,50,m,68.83,12,6.3365,1.8292,0.0921,58.0,78.0,0.09
63404,horiz_bouts_d1,BALB/cByJ,50,f,66.17,12,8.4728,2.4459,0.1281,51.0,81.0,-0.44
63404,horiz_bouts_d1,CBA/J,16,m,74.42,12,5.7122,1.649,0.0768,62.0,82.0,1.2
63404,horiz_bouts_d1,CBA/J,16,f,74.17,12,9.9438,2.8705,0.1341,56.0,85.0,1.45
63404,horiz_bouts_d1,FVB/NJ,9,m,77.58,12,9.0399,2.6096,0.1165,56.0,86.0,1.83
63404,horiz_bouts_d1,FVB/NJ,9,f,72.0,12,8.676,2.5045,0.1205,58.0,87.0,0.94
63404,horiz_bouts_d1,DBA/2J,8,m,71.58,12,13.681,3.9494,0.1911,50.0,92.0,0.63
63404,horiz_bouts_d1,DBA/2J,8,f,74.42,12,6.1268,1.7687,0.0823,62.0,82.0,1.51
63404,horiz_bouts_d1,C57BL/6J,7,m,62.25,12,9.5072,2.7445,0.1527,45.0,78.0,-1.22
63404,horiz_bouts_d1,C57BL/6J,7,f,63.08,12,6.7751,1.9558,0.1074,54.0,75.0,-1.16
63404,horiz_bouts_d1,C3H/HeJ,6,m,64.33,12,4.9237,1.4213,0.0765,56.0,74.0,-0.81
63404,horiz_bouts_d1,C3H/HeJ,6,f,68.58,12,7.4646,2.1548,0.1088,55.0,80.0,0.13
63404,horiz_bouts_d1,A/J,4,m,69.92,12,15.168,4.3788,0.217,38.0,87.0,0.3
63404,horiz_bouts_d1,A/J,4,f,62.58,12,15.722,4.5385,0.2512,27.0,83.0,-1.28
63404,horiz_bouts_d1,129S1/SvImJ,3,m,63.33,12,20.164,5.821,0.3184,24.0,84.0,-1.01
63404,horiz_bouts_d1,129S1/SvImJ,3,f,66.75,12,12.484,3.6037,0.187,38.0,89.0,-0.3
63405,horiz_bouts_d2,C3H/HeJ,6,m,57.33,12,6.6515,1.9201,0.116,47.0,70.0,-0.94
63405,horiz_bouts_d2,B6129SF1/J,330,f,62.0,12,14.168,4.0899,0.2285,30.0,77.0,-0.37
63405,horiz_bouts_d2,B6C3F1/J,202,m,64.0,12,7.6396,2.2054,0.1194,47.0,73.0,-0.13
63405,horiz_bouts_d2,B6C3F1/J,202,f,68.0,12,5.1522,1.4873,0.0758,60.0,77.0,1.06
63405,horiz_bouts_d2,BALB/cByJ,50,m,67.25,12,6.7302,1.9428,0.1001,60.0,79.0,0.27
63405,horiz_bouts_d2,BALB/cByJ,50,f,65.5,12,16.616,4.7966,0.2537,36.0,86.0,0.46
63405,horiz_bouts_d2,CBA/J,16,m,76.33,12,9.5759,2.7643,0.1254,57.0,94.0,1.38
63405,horiz_bouts_d2,CBA/J,16,f,66.5,12,14.848,4.2862,0.2233,38.0,89.0,0.7
63405,horiz_bouts_d2,FVB/NJ,9,m,79.5,12,11.318,3.2671,0.1424,48.0,89.0,1.77
63405,horiz_bouts_d2,FVB/NJ,9,f,59.67,12,18.797,5.4263,0.315,31.0,82.0,-0.92
63405,horiz_bouts_d2,DBA/2J,8,m,68.75,12,21.55,6.2208,0.3134,31.0,101.0,0.45
63405,horiz_bouts_d2,DBA/2J,8,f,70.92,12,10.664,3.0784,0.1504,55.0,92.0,1.75
63405,horiz_bouts_d2,C57BL/6J,7,m,55.67,12,9.9666,2.8771,0.179,40.0,74.0,-1.14
63405,horiz_bouts_d2,C57BL/6J,7,f,57.67,12,8.3376,2.4069,0.1446,43.0,71.0,-1.4
63405,horiz_bouts_d2,B6129SF1/J,330,m,60.5,12,12.457,3.5961,0.2059,33.0,77.0,-0.55
63405,horiz_bouts_d2,C3H/HeJ,6,f,59.42,12,8.1515,2.3531,0.1372,39.0,70.0,-0.98
63405,horiz_bouts_d2,A/J,4,m,64.83,12,10.125,2.9228,0.1562,41.0,74.0,-0.02
63405,horiz_bouts_d2,A/J,4,f,61.83,12,16.073,4.6398,0.2599,36.0,84.0,-0.41
63405,horiz_bouts_d2,129S1/SvImJ,3,m,56.17,12,15.782,4.5558,0.281,20.0,82.0,-1.08
63405,horiz_bouts_d2,129S1/SvImJ,3,f,64.0,12,9.9453,2.871,0.1554,44.0,76.0,0.11
63406,horiz_bouts_d3,129S1/SvImJ,3,f,53.75,12,16.125,4.655,0.3,20.0,76.0,-0.86
63406,horiz_bouts_d3,129S1/SvImJ,3,m,43.583,12,18.451,5.3264,0.4234,8.0,68.0,-1.82
63406,horiz_bouts_d3,A/J,4,f,58.0,12,15.07,4.3502,0.2598,30.0,79.0,-0.04
63406,horiz_bouts_d3,A/J,4,m,61.25,12,11.593,3.3465,0.1893,40.0,80.0,0.01
63406,horiz_bouts_d3,C3H/HeJ,6,f,54.17,12,12.467,3.5989,0.2302,39.0,76.0,-0.78
63406,horiz_bouts_d3,C3H/HeJ,6,m,65.33,12,6.2861,1.8146,0.0962,55.0,78.0,0.43
63406,horiz_bouts_d3,C57BL/6J,7,f,56.58,12,8.898,2.5686,0.1573,45.0,68.0,-0.31
63406,horiz_bouts_d3,C57BL/6J,7,m,51.25,12,11.371,3.2825,0.2219,36.0,68.0,-1.02
63406,horiz_bouts_d3,DBA/2J,8,f,69.0,12,10.322,2.9797,0.1496,52.0,80.0,2.08
63406,horiz_bouts_d3,DBA/2J,8,m,57.17,12,21.804,6.2943,0.3814,21.0,88.0,-0.41
63406,horiz_bouts_d3,FVB/NJ,9,f,58.5,12,15.745,4.5452,0.2691,25.0,77.0,0.06
63406,horiz_bouts_d3,FVB/NJ,9,m,75.25,12,8.5294,2.4622,0.1133,58.0,86.0,1.45
63406,horiz_bouts_d3,CBA/J,16,f,57.0,12,16.82,4.8555,0.2951,20.0,76.0,-0.23
63406,horiz_bouts_d3,CBA/J,16,m,74.5,12,8.5759,2.4756,0.1151,60.0,88.0,1.38
63406,horiz_bouts_d3,BALB/cByJ,50,f,61.42,12,20.088,5.799,0.3271,28.0,86.0,0.62
63406,horiz_bouts_d3,BALB/cByJ,50,m,64.83,12,10.329,2.9818,0.1593,46.0,79.0,0.38
63406,horiz_bouts_d3,B6C3F1/J,202,f,62.75,12,6.107,1.7629,0.0973,52.0,71.0,0.88
63406,horiz_bouts_d3,B6C3F1/J,202,m,61.08,12,7.9368,2.2912,0.1299,47.0,72.0,-0.01
63406,horiz_bouts_d3,B6129SF1/J,330,f,50.83,12,17.811,5.1417,0.3504,27.0,83.0,-1.42
63406,horiz_bouts_d3,B6129SF1/J,330,m,57.42,12,12.354,3.5664,0.2152,26.0,75.0,-0.39
63407,move_time_pct_d1,A/J,4,m,22.836,12,7.7677,2.2423,0.3401,11.2,33.63333333,-1.65
63407,move_time_pct_d1,B6129SF1/J,330,m,48.364,12,9.091,2.6244,0.188,35.33333333,64.76666667,0.84
63407,move_time_pct_d1,B6129SF1/J,330,f,45.019,12,8.678,2.5051,0.1928,28.86666667,56.93333333,1.28
63407,move_time_pct_d1,B6C3F1/J,202,m,44.967,12,6.9528,2.0071,0.1546,34.56666667,56.53333333,0.51
63407,move_time_pct_d1,B6C3F1/J,202,f,46.95,12,8.4355,2.4351,0.1797,33.76666667,60.0,1.61
63407,move_time_pct_d1,BALB/cByJ,50,m,54.07,12,3.708,1.0704,0.0686,46.96666667,59.2,1.4
63407,move_time_pct_d1,BALB/cByJ,50,f,37.486,12,9.1264,2.6346,0.2435,18.4,49.4,-0.01
63407,move_time_pct_d1,CBA/J,16,m,34.989,12,4.0768,1.1769,0.1165,29.6,42.23333333,-0.46
63407,move_time_pct_d1,CBA/J,16,f,30.922,12,7.1394,2.061,0.2309,18.26666667,44.5,-1.13
63407,move_time_pct_d1,FVB/NJ,9,m,42.569,12,8.0103,2.3124,0.1882,30.73333333,56.6,0.28
63407,move_time_pct_d1,FVB/NJ,9,f,34.258,12,4.9955,1.4421,0.1458,25.43333333,42.43333333,-0.56
63407,move_time_pct_d1,DBA/2J,8,m,30.347,12,14.999,4.3299,0.4943,10.2,50.4,-0.91
63407,move_time_pct_d1,DBA/2J,8,f,36.431,12,3.6586,1.0562,0.1004,29.8,43.46666667,-0.19
63407,move_time_pct_d1,C57BL/6J,7,m,42.475,12,6.0937,1.7591,0.1435,30.16666667,52.03333333,0.27
63407,move_time_pct_d1,C57BL/6J,7,f,39.522,12,8.0558,2.3255,0.2038,23.46666667,47.2,0.34
63407,move_time_pct_d1,C3H/HeJ,6,m,48.783,12,7.7049,2.2242,0.1579,39.03333333,62.36666667,0.89
63407,move_time_pct_d1,C3H/HeJ,6,f,38.553,12,5.8714,1.6949,0.1523,29.1,50.93333333,0.18
63407,move_time_pct_d1,A/J,4,f,27.417,12,12.92,3.7298,0.4713,7.433333333,46.43333333,-1.72
63407,move_time_pct_d1,129S1/SvImJ,3,m,27.769,12,13.729,3.9632,0.4944,5.133333333,44.86666667,-1.17
63407,move_time_pct_d1,129S1/SvImJ,3,f,38.647,12,16.415,4.7385,0.4247,10.93333333,60.2,0.19
63408,move_time_pct_d2,129S1/SvImJ,3,m,22.486,12,11.314,3.266,0.5031,3.8,43.46666667,-1.51
63408,move_time_pct_d2,A/J,4,f,29.175,12,9.0866,2.6231,0.3115,12.3,43.36666667,-1.15
63408,move_time_pct_d2,A/J,4,m,26.233,12,8.9083,2.5716,0.3396,9.133333333,37.8,-1.09
63408,move_time_pct_d2,C3H/HeJ,6,f,32.597,12,4.9878,1.4398,0.153,25.26666667,42.6,-0.27
63408,move_time_pct_d2,C3H/HeJ,6,m,38.547,12,7.2335,2.0881,0.1877,24.46666667,48.0,0.31
63408,move_time_pct_d2,C57BL/6J,7,f,34.211,12,7.9582,2.2973,0.2326,20.63333333,53.43333333,0.14
63408,move_time_pct_d2,C57BL/6J,7,m,34.961,12,7.0911,2.047,0.2028,27.5,50.6,-0.1
63408,move_time_pct_d2,DBA/2J,8,f,39.481,12,4.288,1.2378,0.1086,31.83333333,47.43333333,1.5
63408,move_time_pct_d2,DBA/2J,8,m,25.528,12,12.973,3.7451,0.5082,3.6,46.46666667,-1.17
63408,move_time_pct_d2,FVB/NJ,9,f,31.011,12,7.39,2.1333,0.2383,13.0,39.9,-0.68
63408,move_time_pct_d2,129S1/SvImJ,3,f,35.714,12,14.116,4.0751,0.3953,9.033333333,59.73333333,0.53
63408,move_time_pct_d2,FVB/NJ,9,m,39.789,12,6.7931,1.961,0.1707,30.26666667,50.76666667,0.45
63408,move_time_pct_d2,CBA/J,16,f,29.978,12,6.8297,1.9716,0.2278,15.1,38.53333333,-0.94
63408,move_time_pct_d2,CBA/J,16,m,37.489,12,6.3444,1.8315,0.1692,24.73333333,48.43333333,0.19
63408,move_time_pct_d2,BALB/cByJ,50,f,34.411,12,10.891,3.1439,0.3165,9.7,46.4,0.2
63408,move_time_pct_d2,BALB/cByJ,50,m,51.57,12,6.9264,1.9995,0.1343,40.9,62.9,1.79
63408,move_time_pct_d2,B6C3F1/J,202,f,40.083,12,10.266,2.9634,0.2561,24.83333333,59.26666667,1.65
63408,move_time_pct_d2,B6C3F1/J,202,m,41.703,12,8.3973,2.4241,0.2014,27.2,54.26666667,0.67
63408,move_time_pct_d2,B6129SF1/J,330,f,29.839,12,11.958,3.452,0.4008,13.03333333,52.16666667,-0.98
63408,move_time_pct_d2,B6129SF1/J,330,m,39.822,12,10.989,3.1721,0.2759,22.46666667,56.83333333,0.45
63409,move_time_pct_d3,129S1/SvImJ,3,f,29.575,12,13.527,3.9048,0.4574,5.866666667,48.73333333,-0.15
63409,move_time_pct_d3,129S1/SvImJ,3,m,16.069,12,8.9051,2.5707,0.5542,1.233333333,35.2,-1.93
63409,move_time_pct_d3,A/J,4,f,27.736,12,11.92,3.441,0.4298,10.86666667,47.3,-0.53
63409,move_time_pct_d3,A/J,4,m,35.542,12,15.165,4.3777,0.4267,11.3,59.56666667,0.12
63409,move_time_pct_d3,C3H/HeJ,6,f,26.522,12,4.1347,1.1936,0.1559,19.0,31.96666667,-0.78
63409,move_time_pct_d3,C3H/HeJ,6,m,38.583,12,5.2612,1.5188,0.1364,30.7,50.4,0.44
63409,move_time_pct_d3,C57BL/6J,7,f,32.6,12,9.9992,2.8865,0.3067,19.6,48.0,0.46
63409,move_time_pct_d3,C57BL/6J,7,m,29.575,12,6.1714,1.7815,0.2087,18.7,41.0,-0.51
63409,move_time_pct_d3,DBA/2J,8,f,38.186,12,8.3714,2.4166,0.2192,19.6,50.3,1.6
63409,move_time_pct_d3,DBA/2J,8,m,21.981,12,12.807,3.697,0.5826,7.133333333,50.96666667,-1.31
63409,move_time_pct_d3,FVB/NJ,9,f,29.083,12,7.0944,2.048,0.2439,17.0,40.46666667,-0.25
63409,move_time_pct_d3,FVB/NJ,9,m,45.386,12,7.0148,2.025,0.1546,35.1,58.53333333,1.15
63409,move_time_pct_d3,CBA/J,16,f,26.158,12,10.536,3.0415,0.4028,3.266666667,41.06666667,-0.85
63409,move_time_pct_d3,CBA/J,16,m,37.889,12,7.9363,2.291,0.2095,26.33333333,52.43333333,0.36
63409,move_time_pct_d3,BALB/cByJ,50,f,35.669,12,12.421,3.5857,0.3482,10.23333333,52.33333333,1.09
63409,move_time_pct_d3,BALB/cByJ,50,m,45.894,12,13.961,4.0301,0.3042,25.0,68.43333333,1.21
63409,move_time_pct_d3,B6C3F1/J,202,f,35.072,12,7.398,2.1356,0.2109,23.63333333,43.33333333,0.97
63409,move_time_pct_d3,B6C3F1/J,202,m,38.378,12,9.7414,2.8121,0.2538,23.9,60.63333333,0.42
63409,move_time_pct_d3,B6129SF1/J,330,f,22.683,12,12.366,3.5699,0.5452,5.5,41.6,-1.56
63409,move_time_pct_d3,B6129SF1/J,330,m,34.906,12,11.703,3.3784,0.3353,12.83333333,56.63333333,0.05
63410,rest_time_pct_d1,FVB/NJ,9,f,65.67,12,4.9744,1.436,0.0757,57.6,74.46666667,0.55
63410,rest_time_pct_d1,129S1/SvImJ,3,f,61.29,12,16.411,4.7376,0.2677,39.8,89.06666667,-0.19
63410,rest_time_pct_d1,129S1/SvImJ,3,m,72.19,12,13.72,3.9606,0.1901,55.13333333,94.86666667,1.17
63410,rest_time_pct_d1,A/J,4,f,72.55,12,12.971,3.7445,0.1788,53.43333333,92.56666667,1.73
63410,rest_time_pct_d1,A/J,4,m,77.11,12,7.7822,2.2465,0.1009,66.33333333,88.8,1.65
63410,rest_time_pct_d1,C3H/HeJ,6,f,61.39,12,5.8635,1.6926,0.0955,49.06666667,70.9,-0.18
63410,rest_time_pct_d1,C3H/HeJ,6,m,51.17,12,7.6937,2.221,0.1504,37.6,60.9,-0.89
63410,rest_time_pct_d1,C57BL/6J,7,f,60.43,12,8.0912,2.3357,0.1339,52.56666667,76.53333333,-0.34
63410,rest_time_pct_d1,C57BL/6J,7,m,57.49,12,6.1033,1.7619,0.1062,47.93333333,69.86666667,-0.27
63410,rest_time_pct_d1,DBA/2J,8,f,63.48,12,3.7061,1.0699,0.0584,56.3,70.2,0.18
63410,rest_time_pct_d1,DBA/2J,8,m,69.63,12,15.015,4.3343,0.2156,49.56666667,89.8,0.92
63410,rest_time_pct_d1,FVB/NJ,9,m,57.42,12,8.0439,2.3221,0.1401,43.36666667,69.3,-0.28
63410,rest_time_pct_d1,CBA/J,16,f,68.98,12,7.2004,2.0786,0.1044,55.2,81.73333333,1.12
63410,rest_time_pct_d1,CBA/J,16,m,64.99,12,4.0893,1.1805,0.0629,57.76666667,70.4,0.46
63410,rest_time_pct_d1,BALB/cByJ,50,f,62.49,12,9.122,2.6333,0.146,50.56666667,81.56666667,0.01
63410,rest_time_pct_d1,BALB/cByJ,50,m,45.889,12,3.6842,1.0635,0.0803,40.8,52.83333333,-1.4
63410,rest_time_pct_d1,B6C3F1/J,202,f,52.99,12,8.4614,2.4426,0.1597,39.66666667,66.26666667,-1.61
63410,rest_time_pct_d1,B6C3F1/J,202,m,54.99,12,6.9452,2.0049,0.1263,43.46666667,65.26666667,-0.51
63410,rest_time_pct_d1,B6129SF1/J,330,f,54.94,12,8.697,2.5106,0.1583,43.06666667,71.13333333,-1.28
63410,rest_time_pct_d1,B6129SF1/J,330,m,51.58,12,9.1204,2.6328,0.1768,35.03333333,64.6,-0.85
63411,rest_time_pct_d2,129S1/SvImJ,3,f,64.24,12,14.112,4.0739,0.2197,40.23333333,90.96666667,-0.53
63411,rest_time_pct_d2,129S1/SvImJ,3,m,77.51,12,11.308,3.2643,0.1459,56.56666667,96.2,1.51
63411,rest_time_pct_d2,A/J,4,f,70.79,12,9.0697,2.6182,0.1281,56.53333333,87.5,1.15
63411,rest_time_pct_d2,A/J,4,m,73.71,12,8.9237,2.5761,0.1211,62.2,90.86666667,1.08
63411,rest_time_pct_d2,C3H/HeJ,6,f,67.37,12,5.0258,1.4508,0.0746,57.43333333,74.76666667,0.27
63411,rest_time_pct_d2,C3H/HeJ,6,m,61.38,12,7.1707,2.07,0.1168,51.96666667,75.23333333,-0.31
63411,rest_time_pct_d2,C57BL/6J,7,f,65.77,12,7.9869,2.3056,0.1214,46.5,79.36666667,-0.14
63411,rest_time_pct_d2,C57BL/6J,7,m,65.0,12,7.1044,2.0509,0.1093,49.4,72.46666667,0.1
63411,rest_time_pct_d2,DBA/2J,8,f,60.48,12,4.2529,1.2277,0.0703,52.56666667,68.0,-1.49
63411,rest_time_pct_d2,DBA/2J,8,m,74.42,12,13.003,3.7537,0.1747,53.46666667,96.4,1.16
63411,rest_time_pct_d2,FVB/NJ,9,f,68.95,12,7.3942,2.1345,0.1072,60.06666667,87.0,0.68
63411,rest_time_pct_d2,FVB/NJ,9,m,60.12,12,6.77,1.9543,0.1126,49.16666667,69.73333333,-0.46
63411,rest_time_pct_d2,CBA/J,16,f,69.97,12,6.8625,1.981,0.0981,61.26666667,84.93333333,0.94
63411,rest_time_pct_d2,CBA/J,16,m,62.48,12,6.4095,1.8503,0.1026,51.23333333,75.3,-0.19
63411,rest_time_pct_d2,BALB/cByJ,50,f,65.49,12,10.891,3.144,0.1663,53.63333333,90.13333333,-0.21
63411,rest_time_pct_d2,BALB/cByJ,50,m,48.375,12,6.9254,1.9992,0.1432,36.9,59.0,-1.79
63411,rest_time_pct_d2,B6C3F1/J,202,f,59.84,12,10.259,2.9615,0.1715,40.73333333,75.13333333,-1.66
63411,rest_time_pct_d2,B6129SF1/J,330,m,60.17,12,10.948,3.1603,0.1819,43.2,77.53333333,-0.45
63411,rest_time_pct_d2,B6C3F1/J,202,m,58.26,12,8.4275,2.4328,0.1446,45.6,72.76666667,-0.67
63411,rest_time_pct_d2,B6129SF1/J,330,f,70.12,12,12.012,3.4675,0.1713,47.8,86.96666667,0.98
63412,rest_time_pct_d3,129S1/SvImJ,3,f,70.4,12,13.536,3.9074,0.1923,51.2,94.13333333,0.16
63412,rest_time_pct_d3,B6129SF1/J,330,m,65.06,12,11.721,3.3834,0.1802,43.33333333,87.2,-0.05
63412,rest_time_pct_d3,B6129SF1/J,330,f,77.3,12,12.357,3.5671,0.1598,58.36666667,94.5,1.56
63412,rest_time_pct_d3,B6C3F1/J,202,m,61.56,12,9.7438,2.8128,0.1583,39.3,76.06666667,-0.42
63412,rest_time_pct_d3,B6C3F1/J,202,f,64.9,12,7.4262,2.1438,0.1144,56.66666667,76.36666667,-0.96
63412,rest_time_pct_d3,BALB/cByJ,50,m,54.05,12,13.917,4.0175,0.2575,31.56666667,74.9,-1.21
63412,rest_time_pct_d3,BALB/cByJ,50,f,64.28,12,12.46,3.5969,0.1938,47.4,89.76666667,-1.09
63412,rest_time_pct_d3,CBA/J,16,m,62.09,12,7.9439,2.2932,0.1279,47.56666667,73.66666667,-0.36
63412,rest_time_pct_d3,CBA/J,16,f,73.83,12,10.53,3.0397,0.1426,58.96666667,96.73333333,0.85
63412,rest_time_pct_d3,FVB/NJ,9,m,54.51,12,7.051,2.0354,0.1293,41.26666667,64.9,-1.16
63412,rest_time_pct_d3,FVB/NJ,9,f,70.87,12,7.1212,2.0557,0.1005,59.43333333,83.0,0.25
63412,rest_time_pct_d3,DBA/2J,8,m,77.97,12,12.81,3.6979,0.1643,48.96666667,92.86666667,1.31
63412,rest_time_pct_d3,DBA/2J,8,f,61.71,12,8.376,2.4179,0.1357,49.66666667,80.36666667,-1.61
63412,rest_time_pct_d3,C57BL/6J,7,m,70.38,12,6.1675,1.7804,0.0876,58.93333333,81.3,0.51
