measnum,varname,strain,strainid,sex,mean,nmice,sd,sem,cv,minval,maxval,zscore
114531,bw_8wks_CD,CAST/EiJ,2,f,12.87,1,0.0,0.0,0.0,12.87,12.87,-0.85
114531,bw_8wks_CD,129S1/SvImJ,3,f,21.108,5,0.73278,0.32771,0.0347,20.27,22.08,0.07
114531,bw_8wks_CD,129S1/SvImJ,3,m,25.766,5,1.2417,0.55529,0.0482,24.84,27.51,0.22
114531,bw_8wks_CD,A/J,4,f,21.64,5,0.83806,0.37479,0.0387,21.17,23.13,0.13
114531,bw_8wks_CD,A/J,4,m,23.226,5,0.62019,0.27736,0.0267,22.75,23.92,-0.1
114531,bw_8wks_CD,C57BL/6J,7,f,18.626,5,1.0227,0.45738,0.0549,17.18,19.9,-0.21
114531,bw_8wks_CD,C57BL/6J,7,m,23.232,5,1.8125,0.81058,0.078,21.24,25.18,-0.1
114531,bw_8wks_CD,DBA/2J,8,f,21.672,5,1.1954,0.53459,0.0552,19.68,22.68,0.13
114531,bw_8wks_CD,DBA/2J,8,m,26.606,5,0.72324,0.32344,0.0272,25.7,27.62,0.32
114531,bw_8wks_CD,NOD/ShiLtJ,13,f,19.732,6,0.78667,0.32116,0.0399,18.63,20.76,-0.08
114531,bw_8wks_CD,NOD/ShiLtJ,13,m,26.864,5,0.81288,0.36353,0.0303,26.03,27.96,0.36
114531,bw_8wks_CD,WSB/EiJ,42,f,10.877,3,0.37581,0.21697,0.0346,10.46,11.19,-1.07
114531,bw_8wks_CD,WSB/EiJ,42,m,12.558,5,0.91363,0.40859,0.0728,11.39,13.79,-1.43
114531,bw_8wks_CD,NZO/HlLtJ,122,f,42.017,4,1.6863,0.84314,0.0401,40.25,44.13,2.4
114531,bw_8wks_CD,NZO/HlLtJ,122,m,40.948,4,4.7954,2.3977,0.1171,34.92,45.28,2.12
114531,bw_8wks_CD,PWK/PhJ,217,f,15.738,5,2.1704,0.97063,0.1379,13.92,19.5,-0.53
114531,bw_8wks_CD,PWK/PhJ,217,m,21.062,5,0.83918,0.37529,0.0398,20.03,22.32,-0.37
114531,bw_8wks_CD,CAST/EiJ,2,m,15.947,3,0.1963,0.11333,0.0123,15.72,16.06,-1.01
114532,bw_8wks_HFD,CAST/EiJ,2,f,12.178,5,0.64828,0.28992,0.0532,11.57,13.24,-0.98
114532,bw_8wks_HFD,CAST/EiJ,2,m,15.685,2,0.10607,0.075,0.0068,15.61,15.76,-0.91
114532,bw_8wks_HFD,129S1/SvImJ,3,f,20.426,5,1.9984,0.89372,0.0978,17.4,22.71,0.11
114532,bw_8wks_HFD,129S1/SvImJ,3,m,27.13,2,2.4466,1.73,0.0902,25.4,28.86,0.27
114532,bw_8wks_HFD,A/J,4,f,19.29,4,0.90104,0.45052,0.0467,18.22,20.4,-0.04
114532,bw_8wks_HFD,A/J,4,m,22.918,5,1.1705,0.52345,0.0511,21.59,24.2,-0.16
114532,bw_8wks_HFD,C57BL/6J,7,f,18.313,3,0.12897,0.07446,0.007,18.17,18.42,-0.17
114532,bw_8wks_HFD,C57BL/6J,7,m,24.465,4,1.3247,0.66233,0.0541,22.48,25.21,0.0
114532,bw_8wks_HFD,DBA/2J,8,f,21.47,5,1.3465,0.60219,0.0627,20.34,23.22,0.25
114532,bw_8wks_HFD,DBA/2J,8,m,28.21,5,2.3196,1.0373,0.0822,24.87,31.21,0.38
114532,bw_8wks_HFD,NOD/ShiLtJ,13,f,22.317,6,2.3915,0.97634,0.1072,19.06,26.48,0.36
114532,bw_8wks_HFD,NOD/ShiLtJ,13,m,25.476,5,1.1749,0.52545,0.0461,24.29,27.23,0.1
114532,bw_8wks_HFD,WSB/EiJ,42,f,10.383,3,0.66711,0.38516,0.0642,9.64,10.93,-1.21
114532,bw_8wks_HFD,WSB/EiJ,42,m,13.13,5,0.74766,0.33437,0.0569,12.42,14.35,-1.17
114532,bw_8wks_HFD,NZO/HlLtJ,122,f,36.614,5,2.7527,1.2311,0.0752,34.21,40.36,2.24
114532,bw_8wks_HFD,NZO/HlLtJ,122,m,46.13,1,0.0,0.0,0.0,46.13,46.13,2.23
114532,bw_8wks_HFD,PWK/PhJ,217,f,15.307,4,1.2368,0.6184,0.0808,14.48,17.11,-0.56
114532,bw_8wks_HFD,PWK/PhJ,217,m,17.272,5,1.3027,0.5826,0.0754,14.98,18.19,-0.74
114533,bw_9wks_CD,CAST/EiJ,2,f,13.11,1,0.0,0.0,0.0,13.11,13.11,-0.84
114533,bw_9wks_CD,CAST/EiJ,2,m,15.697,3,0.21197,0.12238,0.0135,15.47,15.89,-1.04
114533,bw_9wks_CD,129S1/SvImJ,3,f,20.532,5,0.72813,0.32563,0.0355,20.05,21.8,-0.05
114533,bw_9wks_CD,129S1/SvImJ,3,m,25.708,5,0.59213,0.26481,0.023,25.13,26.43,0.13
114533,bw_9wks_CD,A/J,4,f,21.906,5,0.72314,0.3234,0.033,21.44,23.19,0.09
114533,bw_9wks_CD,A/J,4,m,23.922,5,0.68554,0.30658,0.0287,22.94,24.77,-0.08
114533,bw_9wks_CD,C57BL/6J,7,f,19.408,5,0.93719,0.41912,0.0483,17.97,20.43,-0.17
114533,bw_9wks_CD,C57BL/6J,7,m,24.258,5,1.9601,0.8766,0.0808,22.31,26.32,-0.04
114533,bw_9wks_CD,DBA/2J,8,f,22.776,5,1.484,0.66365,0.0652,20.13,23.6,0.18
114533,bw_9wks_CD,DBA/2J,8,m,27.674,5,1.1095,0.49619,0.0401,26.62,29.31,0.36
114533,bw_9wks_CD,NOD/ShiLtJ,13,f,20.753,6,0.79112,0.32297,0.0381,19.98,21.75,-0.03
114533,bw_9wks_CD,NOD/ShiLtJ,13,m,27.556,5,0.59049,0.26408,0.0214,26.77,28.39,0.34
114533,bw_9wks_CD,WSB/EiJ,42,f,10.767,3,0.32563,0.188,0.0302,10.43,11.08,-1.09
114533,bw_9wks_CD,WSB/EiJ,42,m,12.612,5,0.97531,0.43617,0.0773,11.67,14.18,-1.4
114533,bw_9wks_CD,NZO/HlLtJ,122,f,43.703,4,2.7689,1.3844,0.0634,40.96,47.05,2.4
114533,bw_9wks_CD,NZO/HlLtJ,122,m,42.852,4,4.7941,2.397,0.1119,36.41,47.1,2.13
114533,bw_9wks_CD,PWK/PhJ,217,f,16.354,5,1.9958,0.89257,0.122,14.73,19.76,-0.5
