strain,sex,animal_id,submitter_ID_CD,submitter_ID_HFD,bw_8wks_CD,bw_8wks_HFD,bw_9wks_CD,bw_9wks_HFD,bw_10wks_CD,bw_10wks_HFD,bw_11wks_CD,bw_11wks_HFD,bw_12wks_CD,bw_12wks_HFD,bw_13wks_CD,bw_13wks_HFD,bw_14wks_CD,bw_14wks_HFD,bw_15wks_CD,bw_15wks_HFD,bw_16wks_CD,bw_16wks_HFD,bw_17wks_CD,bw_17wks_HFD,bw_18wks_CD,bw_18wks_HFD,bw_19wks_CD,bw_19wks_HFD,bw_20wks_CD,bw_20wks_HFD,bw_21wks_CD,bw_21wks_HFD,bw_14wks_MRI_CD,bw_14wks_MRI_HFD,fat_CD,fat_HFD,ltm_CD,ltm_HFD,fat_pct_CD,fat_pct_HFD,ltm_pct_CD,ltm_pct_HFD,vo2_day_CD,vo2_day_HFD,vo2_night_CD,vo2_night_HFD,vco2_day_CD,vco2_day_HFD,vco2_night_CD,vco2_night_HFD,rer_day_CD,rer_day_HFD,rer_night_CD,rer_night_HFD,bw_16wks_ogtt_CD,bw_16wks_ogtt_HFD,ogtt_gluc_t0_CD,ogtt_gluc_t0_HFD,ogtt_gluc_t15_CD,ogtt_gluc_t15_HFD,ogtt_gluc_t30_CD,ogtt_gluc_t30_HFD,ogtt_gluc_t45_CD,ogtt_gluc_t45_HFD,ogtt_gluc_t60_CD,ogtt_gluc_t60_HFD,ogtt_gluc_t90_CD,ogtt_gluc_t90_HFD,ogtt_gluc_t120_CD,ogtt_gluc_t120_HFD,ogtt_gluc_t150_CD,ogtt_gluc_t150_HFD,ogtt_gluc_t180_CD,ogtt_gluc_t180_HFD,ogtt_ins_t0_CD,ogtt_ins_t0_HFD,ogtt_ins_t15_CD,ogtt_ins_t15_HFD,ogtt_ins_t30_CD,ogtt_ins_t30_HFD,temp_t0_CD,temp_t0_HFD,temp_t1_CD,temp_t1_HFD,temp_t2_CD,temp_t2_HFD,temp_t3_CD,temp_t3_HFD,temp_t4_CD,temp_t4_HFD,temp_t5_CD,temp_t5_HFD,temp_t6_CD,temp_t6_HFD,bw_19wks_basal_CD,bw_19wks_basal_HFD,horiz_act_day_CD,horiz_act_day_HFD,vert_act_day_CD,vert_act_day_HFD,horiz_act_night_CD,horiz_act_night_HFD,vert_act_night_CD,vert_act_night_HFD,food_intake_CD,food_intake_HFD,vo2_basal_CD,vo2_basal_HFD,vco2_basal_CD,vco2_basal_HFD,rer_basal_CD,rer_basal_HFD,bw_treadmill_CD,bw_treadmill_HFD,vo2_max_treadmill_CD,vo2_max_treadmill_HFD,vco2_max_treadmill_CD,vco2_max_treadmill_HFD,rer_max_treadmill_CD,rer_max_treadmill_HFD,dist_treadmill_CD,dist_treadmill_HFD,bw_21wks_sac_CD,bw_21wks_sac_HFD,cecum_wt_CD,cecum_wt_HFD,gastroc_wt_CD,gastroc_wt_HFD,heart_wt_CD,heart_wt_HFD,heart_atria_wt_CD,heart_atria_wt_HFD,kidney_wt_CD,kidney_wt_HFD,liver_wt_CD,liver_wt_HFD,spleen_wt_CD,spleen_wt_HFD,eWAT_CD,eWAT_HFD,subcut_adip_wt_CD,subcut_adip_wt_HFD,intestine_length_CD,intestine_length_HFD,ALAT_CD,ALAT_HFD,ASAT_CD,ASAT_HFD,creatinine_CD,creatinine_HFD,iron_CD,iron_HFD,LDH_CD,LDH_HFD,lactate_CD,lactate_HFD,urea_CD,urea_HFD,chol_CD,chol_HFD,hdl_CD,hdl_HFD,ldl_CD,ldl_HFD,triglyc_CD,triglyc_HFD,fatty_acids_CD,fatty_acids_HFD
129S1/SvImJ,f,BXD-011073_CD,BXD-011073,,22.08,,20.31,,20.61,,20.55,,20.49,,20.27,,21.96,,21.8,,20.99,,21.83,,21.34,,22.61,,22.28,,22.41,,22.32,,3.012,,18.714,,13.495,,83.84,,3889.0,,4291.0,,3430.0,,3927.0,,0.87818,,0.91125,,1.23,,70.0,,255.0,,167.0,,166.0,,141.0,,111.0,,89.0,,88.0,,84.0,,0.157,,0.464,,0.217,,35.6,,35.6,,35.6,,35.2,,34.5,,35.6,,34.8,,22.61,,15935.0,,1245.0,,38732.0,,4683.0,,4.14,,90.61,,73.25,,0.80844,,22.37,,107.3,,101.2,,0.94473,,186.3,,20.72,,0.3277,,0.2091,,0.1171,,0.0046,,0.2497,,0.649,,0.0541,,0.2435,,0.1905,,38.4,,16.0,,58.0,,13.5,,11.6,,398.0,,2.7,,9.79,,2.9,,2.992,,0.11,,0.97,,1.66,
129S1/SvImJ,f,BXD-011076_CD,BXD-011076,,21.32,,20.44,,19.95,,20.24,,20.97,,20.85,,23.51,,21.02,,22.79,,22.47,,23.42,,21.79,,24.22,,22.52,,21.66,,2.823,,18.209,,13.033,,84.07,,3590.0,,4113.0,,2861.0,,3623.0,,0.79259,,0.87456,,1.27,,63.0,,249.0,,216.0,,184.0,,132.0,,111.0,,90.0,,79.0,,82.0,,0.0595,,0.552,,0.138,,35.6,,36.5,,35.7,,35.1,,34.4,,33.5,,33.7,,21.79,,20858.0,,1319.0,,44509.0,,13427.0,,3.97,,78.39,,60.7,,0.77364,,22.08,,98.24,,88.7,,0.90147,,67.7,,21.37,,0.2812,,0.2281,,0.114,,0.008,,0.2614,,0.7799,,0.0627,,0.1734,,0.1623,,39.4,,20.0,,54.0,,13.1,,22.5,,242.0,,3.6,,9.38,,2.9,,2.754,,0.11,,0.56,,1.47,
129S1/SvImJ,f,BXD-011078_CD,BXD-011078,,20.49,,20.05,,20.32,,20.52,,20.62,,21.2,,22.01,,21.51,,22.03,,22.48,,22.18,,23.91,,22.37,,22.64,,21.28,,2.692,,17.952,,12.65,,84.36,,4060.0,,4425.0,,3462.0,,3953.0,,0.8465,,0.88832,,1.46,,60.0,,288.0,,227.0,,186.0,,152.0,,101.0,,80.0,,73.0,,69.0,,0.0405,,0.598,,0.1745,,35.5,,35.5,,35.6,,34.4,,34.1,,33.5,,33.1,,23.91,,23234.0,,1708.0,,60988.0,,4448.0,,3.08,,96.7,,76.4,,0.79042,,22.68,,136.2,,125.0,,0.91836,,435.8,,20.83,,0.2923,,0.2574,,0.1346,,0.0058,,0.255,,0.6898,,0.0454,,0.2487,,0.1936,,37.9,,38.0,,122.0,,,,23.7,,182.0,,3.3,,9.37,,2.7,,3.281,,0.08,,0.75,,1.54,
129S1/SvImJ,f,BXD-011082_CD,BXD-011082,,20.27,,20.06,,19.54,,20.08,,20.86,,21.44,,21.8,,22.38,,22.35,,21.31,,22.16,,21.99,,21.85,,23.58,,21.55,,3.392,,17.591,,15.74,,81.63,,3649.0,,3847.0,,2860.0,,3353.0,,0.7835,,0.86922,,2.11,,74.0,,327.0,,372.0,,282.0,,206.0,,161.0,,98.0,,88.0,,86.0,,0.0,,0.254,,0.2375,,35.7,,36.4,,35.5,,34.8,,34.3,,33.6,,33.2,,21.99,,32170.0,,2208.0,,53834.0,,5556.0,,3.15,,90.83,,75.03,,0.82733,,21.28,,117.3,,109.2,,0.93043,,410.0,,21.56,,0.2839,,0.2313,,0.1142,,0.0043,,0.2707,,0.77,,0.0547,,0.2321,,0.2032,,38.6,,155.0,,150.0,,5.2,,4.9,,214.0,,2.4,,6.82,,2.9,,3.237,,0.09,,0.91,,1.7,
129S1/SvImJ,f,BXD-011083_CD,BXD-011083,,21.38,,21.8,,22.19,,22.4,,23.58,,22.53,,23.11,,22.23,,22.35,,22.7,,22.58,,23.75,,22.48,,22.58,,23.57,,5.461,,17.647,,23.169,,74.87,,3774.0,,4180.0,,2845.0,,3548.0,,0.75331,,0.84615,,1.45,,76.0,,240.0,,260.0,,242.0,,172.0,,131.0,,109.0,,104.0,,88.0,,0.0845,,0.736,,0.43,,35.5,,36.0,,35.7,,35.2,,35.5,,35.0,,35.0,,23.75,,27316.0,,942.0,,66386.0,,3662.0,,3.39,,98.81,,75.96,,0.76772,,22.5,,147.5,,135.4,,0.91717,,405.0,,20.77,,0.203,,0.1812,,0.1136,,0.0051,,0.23,,0.6738,,0.0615,,0.4152,,0.2897,,33.0,,22.0,,116.0,,13.0,,16.2,,313.0,,2.5,,9.6,,3.1,,3.075,,0.08,,1.11,,1.97,
129S1/SvImJ,f,BXD-011746_HFD,,BXD-011746,,17.4,,18.94,,19.14,,20.68,,20.73,,21.44,,22.23,,22.02,,23.96,,22.4,,23.1,,23.63,,23.36,,23.37,,23.23,,5.681,,17.216,,24.455,,74.11,,4734.0,,5676.0,,3560.0,,4440.0,,0.75087,,0.77757,,1.28,,52.0,,233.0,,407.0,,377.0,,321.0,,151.0,,112.0,,85.0,,85.0,,0.04,,0.9025,,0.8995,,36.3,,35.1,,34.9,,34.1,,33.5,,33.7,,33.0,,23.63,,53046.0,,1139.0,,51865.0,,3634.0,,5.34,,111.0,,79.39,,0.71481,,23.32,,127.3,,112.6,,0.88397,,73.0,,22.66,,0.1517,,0.1907,,0.1163,,0.0071,,0.2328,,0.7236,,0.0619,,0.5922,,0.4197,,27.4,,32.0,,126.0,,12.0,,23.7,,244.0,,3.2,,8.35,,4.2,,4.058,,0.15,,0.9,,1.17
129S1/SvImJ,f,BXD-011747_HFD,,BXD-011747,,20.28,,19.53,,20.23,,21.4,,22.49,,22.84,,21.58,,21.74,,21.5,,22.91,,23.31,,22.55,,22.37,,24.26,,22.12,,3.871,,17.643,,17.5,,79.76,,3924.0,,4707.0,,3041.0,,3663.0,,0.77571,,0.77622,,0.88,,54.0,,305.0,,358.0,,243.0,,149.0,,96.0,,89.0,,69.0,,79.0,,0.037,,0.4955,,0.292,,36.3,,35.8,,36.2,,35.5,,35.7,,35.7,,36.5,,22.55,,18581.0,,775.0,,71006.0,,10914.0,,20.85,,121.3,,89.65,,0.73797,,22.28,,132.1,,113.4,,0.85744,,422.0,,23.35,,0.1711,,0.2108,,0.1095,,0.0069,,0.2844,,0.6891,,0.0597,,0.49,,0.3468,,37.6,,45.0,,194.0,,10.7,,32.7,,491.0,,2.8,,9.7,,3.4,,3.36,,0.14,,0.91,,1.01
129S1/SvImJ,f,BXD-011748_HFD,,BXD-011748,,20.1,,21.54,,21.53,,21.69,,21.83,,22.69,,22.45,,22.42,,22.34,,22.77,,24.36,,23.68,,23.58,,24.66,,22.77,,5.378,,16.839,,23.619,,73.95,,4366.0,,4672.0,,3395.0,,3642.0,,0.77616,,0.77665,,0.85,,56.0,,255.0,,344.0,,260.0,,212.0,,116.0,,100.0,,99.0,,78.0,,0.041,,0.781,,0.515,,36.7,,35.9,,35.6,,35.5,,35.1,,35.4,,34.9,,23.68,,22480.0,,490.0,,51989.0,,10388.0,,14.64,,95.4,,71.5,,0.75019,,23.31,,126.1,,117.8,,0.93394,,405.0,,22.72,,0.1451,,0.232,,0.112,,0.0061,,0.2522,,0.9284,,0.0545,,0.6859,,0.3614,,35.3,,65.0,,179.0,,9.9,,37.3,,345.0,,2.1,,8.47,,3.6,,4.159,,0.11,,0.52,,0.53
129S1/SvImJ,f,BXD-011749_HFD,,BXD-011749,,22.71,,22.87,,23.59,,22.11,,22.02,,24.45,,23.07,,22.85,,23.65,,23.17,,23.99,,24.14,,22.71,,23.51,,23.0,,4.59,,17.808,,19.957,,77.43,,4305.0,,4931.0,,3240.0,,3820.0,,0.75126,,0.77106,,1.33,,64.0,,219.0,,325.0,,244.0,,189.0,,159.0,,133.0,,114.0,,112.0,,0.077,,0.526,,0.386,,36.2,,35.9,,36.2,,35.6,,35.2,,35.1,,34.8,,24.14,,25566.0,,170.0,,55432.0,,5223.0,,5.72,,114.0,,85.26,,0.74778,,23.05,,129.1,,112.7,,0.87379,,174.9,,22.36,,0.0542,,0.2067,,0.1153,,0.0046,,0.2632,,1.0292,,0.0564,,0.4771,,0.3933,,34.3,,33.0,,55.0,,7.9,,24.5,,178.0,,1.5,,6.23,,4.5,,4.376,,0.15,,1.03,,0.7
129S1/SvImJ,f,BXD-011750_HFD,,BXD-011750,,21.64,,22.52,,23.16,,22.77,,23.98,,24.22,,24.01,,23.4,,25.04,,24.13,,24.35,,24.8,,25.11,,25.59,,24.27,,5.569,,18.186,,22.946,,74.93,,3888.0,,4268.0,,2904.0,,3248.0,,0.74403,,0.75876,,1.34,,72.0,,209.0,,303.0,,287.0,,240.0,,130.0,,95.0,,78.0,,72.0,,0.0285,,0.282,,0.2085,,36.1,,35.1,,35.4,,34.3,,34.5,,34.6,,33.4,,24.8,,12057.0,,187.0,,49608.0,,4585.0,,15.59,,110.2,,86.25,,0.78253,,24.72,,124.7,,114.8,,0.91967,,390.8,,24.52,,0.1319,,0.2028,,0.1385,,0.0082,,0.2469,,0.9708,,0.0488,,0.917,,0.6173,,32.1,,40.0,,118.0,,6.0,,23.4,,233.0,,1.6,,6.67,,3.3,,3.452,,0.13,,1.17,,0.62
