﻿strain,sex,id,coat,age_wks,diet,batch,bw_base,bw_post,fat_base,fat_post,fat_pct_base,fat_pct_post,lean_base,lean_post,lean_pct_base,lean_pct_post,water_free_base,water_free_post,water_tot_base,water_tot_post,ALB_base,ALB_post,ALT_base,ALT_post,AST_base,AST_post,CRE_base,CRE_post,GLU_base,GLU_post,UREA_base,UREA_post,CHOL_base,CHOL_post,NEFA_base,NEFA_post,TG_base,TG_post,TMAO_base,TMAO_post,CHO_base,CHO_post,BET_base,BET_post,PC_base,PC_post,CARN_base,CARN_post,GPC_post,INS_base,INS_post,GLU_INS_base,GLU_INS_post,health_base,health_post,VO2_bw_day,VO2_bw_night,VO2_bw_ave,VO2_lean_day,VO2_lean_night,VO2_lean_ave,VO2_day,VO2_night,VO2_ave,VCO2_bw_day,VCO2_bw_night,VCO2_bw_ave,VCO2_lean_day,VCO2_lean_night,VCO2_lean_ave,VCO2_day,VCO2_night,VCO2_ave,RER_day,RER_night,RER_ave,heat_bw_day,heat_bw_night,heat_bw_ave,heat_lean_day,heat_lean_night,heat_lean_ave,heat_day,heat_night,heat_ave,XY_day,XY_night,XY_ave,X_day,X_night,X_ave,X_amb_day,X_amb_night,X_amb_ave,X_fine_day,X_fine_night,X_fine_ave,Y_day,Y_night,Y_ave,Y_amb_day,Y_amb_night,Y_amb_ave,Y_fine_day,Y_fine_night,Y_fine_ave,Z_day,Z_night,Z_ave,feed_day,feed_night,feed_ave,energy_day,energy_night,energy_ave,prot_day,prot_night,prot_ave,fat_day,fat_night,fat_ave,carb_day,carb_night,carb_ave,XYZ_day,XYZ_night,XYZ_ave,feed_hr_day,feed_hr_night,feed_hr_ave,energy_hr_day,energy_hr_night,energy_hr_ave,XYZ_hr_day,XYZ_hr_night,XYZ_hr_ave
CC001/Unc,f,31,Black,7.3,HP,1,18.4,26.3,4.56,8.35,24.7826087,31.74904943,12.7,15.99,69.02173913,60.79847909,0.02,0.07,10.55,13.93,35.52,35.28,151.2,56.7,456.4,159.9,28.4,15,169.6,173.1,9.96,7.05,119.6,126,0.56,1.23,132,150,2.1,1.2,22.8,24.1,48.4,48.3,5.8,5.8,17.8,19.7,62.7,3.314666667,0.642,51.16653258,269.6261682,-1.859149191,-3.063672899,2934,3218.294118,3076.147059,1181.529412,1296,1238.764706,77.11764706,84.52941176,80.82352941,2166.529412,2500.294118,2333.411765,872.3529412,1007,939.6764706,57,65.82352941,61.41176471,0.737470588,0.773941176,0.755705882,13.95917647,15.44876471,14.70397059,5.621470588,6.221470588,5.921470588,0.367176471,0.406294118,0.386735294,1286.411765,1862,1574.205882,657.8823529,915.3529412,786.6176471,391.6470588,555.7647059,473.7058824,266.2352941,359.5882353,312.9117647,628.5294118,946.6470588,787.5882353,364.8823529,544.5294118,454.7058824,263.6470588,402.1176471,332.8823529,112.0588235,383.3529412,247.7058824,0.475882353,0.822941176,0.649411765,1.935220008,3.346567106,2.641157648,0.213962608,0.37000456,0.291983584,0.047957136,0.082932056,0.065444596,0.213962608,0.37000456,0.291983584,1398.470589,2245.352941,1821.911764,0.679831933,1.175630251,0.927731093,2.764600011,4.780810152,3.773082355,1997.815126,3207.647059,2602.731092
CC001/Unc,f,85,Black,7.0,HP,3,17.6,24,3.48,5.55,19.77272727,23.125,13.07,16.86,74.26136364,70.25,0.06,0,10.89,14.4,41.1,38.19,165.6,48.6,612.9,108.9,33,12.3,167.4,283.2,7.44,7.41,128.1,113.1,1.44,0.6,147,105,4.4,1.1,28.2,18.5,48,44.8,6,3.8,16,13.5,22,1.095,1.191,152.8767123,237.7833753,-0.830378692,-3.169275732,2861.352941,3351.647059,3106.5,1126.235294,1319.176471,1222.705882,68.70588235,80.35294118,74.52941176,2162.470588,2782.647059,2472.558824,851.1764706,1095.176471,973.1764706,51.88235294,66.76470588,59.32352941,0.752235294,0.824294118,0.788264706,13.66841176,16.28647059,14.97744118,5.379941176,6.410352941,5.895147059,0.328,0.390882353,0.359441176,984.5294118,2062.882353,1523.705882,509.8823529,1002.823529,756.3529412,267.6470588,585.1764706,426.4117647,242.2352941,417.6470588,329.9411765,474.6470588,1060.058824,767.3529412,261,650.1764706,455.5882353,213.6470588,409.8823529,311.7647059,325,284.1176471,304.5588235,0.595294118,1.445294118,1.020294118,2.420819096,5.877423436,4.149536178,0.267651619,0.649822162,0.45873689,0.05999088,0.145649795,0.102820337,0.267651619,0.649822162,0.45873689,1309.529412,2347,1828.264706,0.850420169,2.064705883,1.457563026,3.458312994,8.396319194,5.927908826,1870.756303,3352.857143,2611.806722
CC001/Unc,f,93,Black,7.0,HP,3,17.9,20.9,3.66,4.79,20.44692737,22.91866029,13.01,14.7,72.68156425,70.33492823,0.03,0.08,11.24,12.74,43.8,40.47,168.9,72.9,236.1,225.9,33.6,20.1,107.55,149.7,6.135,6.3,190.05,120.9,0.615,1.11,189,105,1.1,1.5,20.7,10.7,43.5,32.6,4.6,4.6,10.6,9.6,56.3,1.459,1.046,73.7148732,143.1166348,-1.431504343,0.060773119,3124.470588,3674.705882,3399.588235,1188.117647,1397.176471,1292.647059,65.29411765,76.76470588,71.02941176,2253.882353,2704.352941,2479.117647,857,1028.235294,942.6176471,47.17647059,56.41176471,51.79411765,0.720588235,0.734352941,0.727470588,14.80605882,17.473,16.13952941,5.629588235,6.643470588,6.136529412,0.309470588,0.365235294,0.337352941,810.1764706,2067.117647,1438.647059,486.0588235,1096.058824,791.0588235,240.2941176,681.6470588,460.9705882,245.7647059,414.4117647,330.0882353,324.1176471,971.0588235,647.5882353,151.7647059,567.7647059,359.7647059,172.3529412,403.2941176,287.8235294,653.0588235,987.7058824,820.3823529,0.098235294,0.212941176,0.155588235,0.399482992,0.865945168,0.632777352,0.044167807,0.095740994,0.0699544,0.009899681,0.021459188,0.015679435,0.044167807,0.095740994,0.0699544,1463.235294,3054.823529,2259.029412,0.140336134,0.30420168,0.222268907,0.570689989,1.237064526,0.903967645,2090.336134,4364.033613,3227.184874
CC001/Unc,f,119,Black,6.9,HP,4,15.7,23.3,2.62,5.6,16.68789809,24.03433476,11.97,16.48,76.24203822,70.72961373,0.03,0,10.15,14.17,41.1,37.86,111.3,69.6,285.6,346.5,27.6,22.2,200.7,203.7,7.71,7.74,117.9,120.9,0.72,1.08,129,126,2.5,1.1,17.6,27.7,31.4,59,4.8,7.8,11.4,16.8,103.7,1.087,0.86,184.6366145,236.8604651,-0.9489673,-1.999137794,2413.647059,3633.352941,3023.5,942.8823529,1419.588235,1181.235294,56.23529412,84.76470588,70.5,1768.411765,2862.823529,2315.617647,690.8823529,1118.529412,904.7058824,41.17647059,66.70588235,53.94117647,0.727529412,0.782941176,0.755235294,11.46788235,17.48494118,14.47641176,4.480470588,6.831294118,5.655882353,0.267058824,0.407411765,0.337235294,1050.764706,2720.882353,1885.823529,477.7647059,1361.117647,919.4411765,269.2941176,879.9411765,574.6176471,208.4705882,481.1764706,344.8235294,573,1359.764706,966.3823529,317.1176471,854.4705882,585.7941176,255.8823529,505.2941176,380.5882353,379.4705882,515,447.2352941,0.095882353,0.464117647,0.28,0.389914538,1.887377733,1.13876,0.043109895,0.208673051,0.125891473,0.009662563,0.046771546,0.028217054,0.043109895,0.208673051,0.125891473,1430.235294,3235.882353,2333.058823,0.13697479,0.66302521,0.4,0.557020769,2.696253904,1.6268,2043.193277,4622.689076,3332.941176
CC001/Unc,f,124,Black,7.3,HP,4,16.8,22,2.94,6.25,17.5,28.40909091,12.61,14.36,75.05952381,65.27272727,0.04,0.07,10.96,12,37.59,40.68,114,62.1,182.7,249.3,43.5,15.6,253.2,185.1,6.9,6.45,118.5,109.2,1.29,1.5,150,168,2.8,1.4,17.2,21.8,39.8,45.1,5.6,4.9,12.4,13,65.2,1.247,0.749,203.0473136,247.129506,-3.308008032,-2.678593456,3186.941176,4109.352941,3648.147059,1227.294118,1582.705882,1405,70,90.29411765,80.14705882,2420.294118,3518.411765,2969.352941,932.1176471,1355,1143.558824,53.23529412,77.41176471,65.32352941,0.758117647,0.853529412,0.805823529,15.23676471,20.08611765,17.66144118,5.868058824,7.735764706,6.801911765,0.335176471,0.441882353,0.388529412,792.2941176,2353.705882,1573,376.5294118,1120.647059,748.5882353,190.7647059,691.5294118,441.1470588,185.7647059,429.1176471,307.4411765,415.7647059,1233.058824,824.4117647,199.8823529,770.3529412,485.1176471,215.8823529,462.7058824,339.2941176,84.11764706,744,414.0588235,0.880588235,1.670588235,1.275588235,3.580994252,6.793602991,5.187817352,0.395923392,0.751117191,0.573520292,0.08874145,0.168353853,0.128547652,0.395923392,0.751117191,0.573520292,876.4117647,3097.705882,1987.058824,1.257983193,2.386554621,1.822268907,5.115706075,9.705147131,7.411167645,1252.016807,4425.294117,2838.655462
CC001/Unc,f,11,Black,7.3,HFHS,1,17.3,24.9,2.73,7.22,15.78034682,28.99598394,13.3,16.26,76.87861272,65.30120482,0.06,0.08,11.34,13.9,36.28,41.52,92.4,41.7,184,160.8,22.8,12.9,148.4,183.9,9.28,6.57,129.2,175.2,1.64,0.9,148,141,2.5,1.6,20.7,21.5,56.7,54.1,3.7,6.3,13.8,15.7,70.7,0.908,1.015,163.4361233,181.182266,0.248836974,-2.108591808,3534.588235,3721,3627.794118,1404.117647,1478,1441.058824,87.94117647,92.58823529,90.26470588,2756.058824,2929.882353,2842.970588,1094.705882,1163.882353,1129.294118,68.70588235,72.94117647,70.82352941,0.778176471,0.785,0.781588235,16.97835294,17.90476471,17.44155882,6.744470588,7.112411765,6.928441176,0.422882353,0.445882353,0.434382353,1192.411765,2182.411765,1687.411765,584.1764706,1021.058824,802.6176471,333.8235294,623.0588235,478.4411765,250.3529412,398,324.1764706,608.2352941,1161.352941,884.7941176,332.4117647,713.1176471,522.7647059,275.8235294,448.2352941,362.0294118,114.1764706,348.2941176,231.2352941,1.132352941,1.644705882,1.388529412,4.990475303,7.248503349,6.381403472,0.230710676,0.335099767,0.282905222,0.194545219,0.282570614,0.238557917,0.707097046,1.027035501,0.867066274,1306.588236,2530.705883,1918.647059,1.617647059,2.349579831,1.983613446,7.129250433,10.35500478,9.116290674,1866.554622,3615.294118,2740.92437
CC001/Unc,f,71,Black,7.0,HFHS,3,19.1,24,5.1,7.12,26.70157068,29.66666667,12.82,15.66,67.12041885,65.25,0.04,0.06,10.93,13.26,45.87,40.005,153.9,103.95,510.3,150.6,41.4,20.85,177.9,259.2,5.94,5.235,144.9,147.45,1.02,1.065,162,177,4.2,2.1,26.3,27.5,47.7,69.55,6.9,6.05,12.8,13.9,44.15,1.361,1.453,130.7127112,178.3895389,-2.9590123,-3.80422284,2506.941176,3578.411765,3042.676471,986.7058824,1408.411765,1197.558824,60.17647059,85.94117647,73.05882353,1833.705882,2642.529412,2238.117647,721.8235294,1040.058824,880.9411765,44.05882353,63.29411765,53.67647059,0.727647059,0.735470588,0.731558824,11.90811765,17.02541176,14.46676471,4.687058824,6.701176471,5.694117647,0.285647059,0.408647059,0.347147059,760,1683.764706,1221.882353,400.0588235,832.6470588,616.3529412,205.4117647,494.7647059,350.0882353,194.6470588,337.8823529,266.2647059,359.9411765,851.1176471,605.5294118,194.5882353,495.1176471,344.8529412,165.3529412,356,260.6764706,77.52941176,318,197.7647059,0.29,0.36,0.325,1.278080169,1.586582278,1.493635,0.059085903,0.073348018,0.06621696,0.049823789,0.06185022,0.055837004,0.181090308,0.224801762,0.202946035,837.5294118,2001.764706,1419.647059,0.414285714,0.514285714,0.464285714,1.825828813,2.266546112,2.133764286,1196.470588,2859.663866,2028.067227
CC001/Unc,f,83,Black,7.0,HFHS,3,20.2,24.5,5.69,7.27,28.16831683,29.67346939,13.37,15.97,66.18811881,65.18367347,0.02,0.08,11.31,13.42,39.36,37.41,126.6,120.9,405.6,342.6,35.4,12.6,168.9,192.6,4.89,4.86,169.5,138.3,0.66,1.08,192,192,1.9,4.8,22.4,16.1,40.9,47,5.4,4.4,12.5,13,52.7,1.436,0.759,117.6183844,253.7549407,-4.248592195,-2.448766589,3111.823529,3478.941176,3295.382353,1231.176471,1376.294118,1303.735294,76.23529412,85.23529412,80.73529412,2276.588235,2565.235294,2420.911765,900.7647059,1014.764706,957.7647059,55.70588235,62.88235294,59.29411765,0.730058824,0.735823529,0.732941176,14.78141176,16.54752941,15.66447059,5.848,6.546647059,6.197323529,0.362235294,0.405294118,0.383764706,676.6470588,1490.117647,1083.382353,383.1176471,815.1764706,599.1470588,196.3529412,458.2352941,327.2941176,186.7647059,356.9411765,271.8529412,293.5294118,674.9411765,484.2352941,131.8235294,364.4117647,248.1176471,161.7058824,310.5294118,236.1176471,27.23529412,261.1176471,144.1764706,0.705882353,0.846470588,0.776176471,3.110945644,3.730542317,3.567151825,0.143819642,0.172463721,0.158141682,0.121274942,0.145428868,0.133351905,0.440787769,0.528577999,0.484682884,703.8823529,1751.235294,1227.558824,1.008403361,1.209243697,1.10882353,4.444208063,5.329346167,5.095931179,1005.546218,2501.764706,1753.655462
CC001/Unc,f,99,Black,6.9,HFHS,4,17.9,25.1,2.95,8.18,16.48044693,32.58964143,13.86,15.73,77.4301676,62.66932271,0.07,0.03,11.68,13.32,37.86,34.65,101.1,43.8,369.6,89.4,29.7,13.2,220.2,243.3,6.93,4.8,136.5,150.9,1.65,0.9,156,126,2.6,2.1,17.4,24.3,31.1,69.7,6,6,14.2,16.5,53.3,1.709,0.627,128.8472791,388.0382775,-2.364617946,-3.253822467,3328.529412,3713.647059,3521.088235,1324.823529,1478.176471,1401.5,83.64705882,93.23529412,88.44117647,2559.529412,2926.058824,2742.794118,1018.764706,1164.705882,1091.735294,64.23529412,73.58823529,68.91176471,0.767352941,0.786411765,0.776882353,15.94829412,17.87129412,16.90979412,6.347941176,7.113294118,6.730617647,0.400352941,0.448588235,0.424470588,1472.823529,1624.647059,1548.735294,754.5294118,847.4705882,801,446.3529412,478.9411765,462.6470588,308.1764706,368.5294118,338.3529412,718.2941176,777.1764706,747.7352941,431.2941176,414.1764706,422.7352941,287,363,325,389.2941176,703.7058824,546.5,0.991176471,1.324705882,1.157941176,4.368286177,5.838207991,5.321666057,0.201946748,0.269901529,0.235924138,0.170290231,0.227592641,0.198941436,0.618939492,0.827211713,0.723075602,1862.117647,2328.352941,2095.235294,1.415966387,1.892436974,1.65420168,6.240408824,8.340297129,7.602380081,2660.168067,3326.218488,2993.193277
CC001/Unc,f,104,Black,7.3,HFHS,4,18.5,28.5,3.17,9.88,17.13513514,34.66666667,13.88,17.16,75.02702703,60.21052632,0.03,0.04,12,14.52,42.555,42.33,67.5,47.4,166.5,121.5,51.45,11.1,216.9,188.4,7.005,6.12,133.05,174,1.05,1.05,157.5,138,2.9,2.4,15.8,15.8,38.9,53.6,4.7,4.2,12,13,64.3,1.247,1.563,173.9374499,120.537428,-2.511788245,-2.946061488,3102.588235,3719.941176,3411.264706,1274.941176,1528.352941,1401.647059,88.52941176,106,97.26470588,2330.588235,3046.882353,2688.735294,957.6470588,1251.941176,1104.794118,66.52941176,86.82352941,76.67647059,0.75,0.818823529,0.784411765,14.80523529,18.03017647,16.41770588,6.083176471,7.408058824,6.745617647,0.421941176,0.513823529,0.467882353,1064.352941,1735.411765,1399.882353,611.1764706,927.2352941,769.2058824,262.7647059,496.8823529,379.8235294,348.4117647,430.3529412,389.3823529,453.1764706,808.1764706,630.6764706,224.5294118,430.0588235,327.2941176,228.6470588,378.1176471,303.3823529,87.76470588,345.7647059,216.7647059,0.754705882,1.651764706,1.203235294,3.326119383,7.279612808,5.529828764,0.153767168,0.336537963,0.245152565,0.129663125,0.283783364,0.206723244,0.471275589,1.031443379,0.751359484,1152.117647,2081.176471,1616.647059,1.07815126,2.359663866,1.718907563,4.751599118,10.39944687,7.899755377,1645.882353,2973.109244,2309.495798
