Identity,Strain,CoatColor,CoatColor_numeric,Sex,Sex_numeric,Weight,Box,Box_numeric,TestAge,TestDate,TestTime,OFDistTraveled5m,OFDistTraveled20m,OFDistTraveled55m,OFPeripheryTime5m,OFPeripheryTime20m,OFPeripheryTime55m,OFCornerTime5m,OFCornerTime20m,OFCornerTime55m,GrTime5m,GrTime20m,GrTime55m,GrTimeSlope55m,GrBoutNum5m,GrBoutNum20m,GrBoutNum55m,GrBoutNumSlope55m,GrBoutLength5m,GrBoutLength20m,GrBoutLength55m,GrBoutLengthSlope55m,GrPeakMidBin,GrPeakVal,GrPeakSlope
1_BALB/cJ_M,BALB/cJ,Albino,3,M,1,29,LL1-1,1,11,10/26/15,11/21/19 11:20,988.12,4522.7172,11714.405,297.6973,1182.8813,3176.3721,2.43577,17.65097,125.091659,0,14.9149,151.6183,0.071788982,0,3,14,0.004761905,NA,4.971633333,10.82987857,0.087761277,37.5,50.3837,1.343565333
2_BALB/cJ_M,BALB/cJ,Albino,3,M,1,30,LL1-4,4,11,10/26/15,11/21/19 11:20,739.145,2014.7086,4030.8921,300.133,1200.532,3301.463,0,0,0,0,3.1031,103.737,0.006728709,0,1,5,-0.000721501,NA,3.1031,20.7474,0.474343691,27.5,82.4157,2.996934545
3_C57BL/6J_M,C57BL/6J,Black,6,M,1,25.1,LL1-1,1,8.857142857,11/16/15,11/21/19 10:55,3562.945,8946.3269,15525.67864,272.6393,1139.6064,3038.90597,27.49416,60.92759,262.562467,18.98567,144.87824,497.69734,0.163590231,2,7,15,-0.004329004,9.492835,20.69689143,33.17982267,1.478305614,47.5,124.591,2.622968421
4_C57BL/6J_M,C57BL/6J,Black,6,M,1,26.4,LL1-2,2,8.857142857,11/16/15,11/21/19 10:55,2540.565,8108.016,17109.5249,271.1377,1022.8229,2905.0388,28.99568,177.71107,396.429721,10.61061,40.74065,644.6105,0.631323025,2,5,16,0.001731602,5.305305,8.14813,40.28815625,1.90020053,52.5,250.817,4.777466667
5_C57BL/6J_M,C57BL/6J,Black,6,M,1,24.7,LL1-3,3,8.857142857,11/16/15,11/21/19 10:55,3597.338,9335.455,16515.9654,280.4472,1126.927,3150.4842,19.68636,73.60691,150.984258,9.64298,76.24289,376.34286,0.112890556,1,6,17,-0.000505051,9.64298,12.70714833,22.13781529,0.829270651,42.5,127.861,3.008494118
6_C57BL/6J_M,C57BL/6J,Black,6,M,1,24.5,LL1-4,4,8.857142857,11/16/15,11/21/19 10:55,2310.35,6201.162,14236.0794,288.7889,1155.0553,3110.4444,11.344684,45.478773,191.024229,12.41241,89.15589,429.39617,0.165567207,2,6,16,0.002813853,6.206205,14.859315,26.83726063,0.354226088,32.5,119.019,3.662123077
7_BTBR T<+>ltpr3<tf>/J_M,BTBR T<+> Itpr3<tf>/J,Agouti,1,M,1,32,LL1-1,1,9,12/8/15,11/21/19 10:45,3993.897,11574.7511,20342.3756,285.1518,1131.9987,3195.9296,14.981646,68.535176,105.538813,5.93927,282.98245,675.60865,0.003264859,1,5,13,-7.22E-05,5.93927,56.59649,51.96989615,0.036263945,17.5,198.7649,11.35799429
8_BTBR T<+>ltpr3<tf>/J_M,BTBR T<+> Itpr3<tf>/J,Agouti,1,M,1,32,LL1-2,2,9,12/8/15,11/21/19 10:45,5285.544,19485.555,30994.9365,275.6758,1070.5374,3106.1733,24.45779,129.9966,195.295235,4.60461,73.70708,634.00065,0.425181371,1,4,15,0.005772006,4.60461,18.42677,42.26671,0.718169177,52.5,227.794,4.338933333
9_BTBR T<+>ltpr3<tf>/J_M,BTBR T<+> Itpr3<tf>/J,Agouti,1,M,1,33,LL1-3,3,9,12/8/15,11/21/19 10:45,3990.881,11679.3283,23292.0901,269.2693,1107.174,3139.3731,30.864188,93.360014,162.095426,0,182.24895,704.90536,0.26886243,0,5,14,0.00021645,NA,36.44979,50.35038286,1.342454893,47.5,170.671,3.593073684
10_BTBR T<+>ltpr3<tf>/J_M,BTBR T<+> Itpr3<tf>/J,Agouti,1,M,1,32.5,LL1-4,4,9,12/8/15,11/21/19 10:45,4382.904,12402.6672,19449.4802,292.4591,1168.6688,3251.7523,7.674335,31.865187,49.716371,7.77444,211.84514,1016.04984,0.400682978,1,5,20,0.010894661,7.77444,42.369028,50.802492,-0.007731248,42.5,150.0839,3.531385882
11_A/J_F,A/J,Albino,3,F,0,21.6,LL1-1,1,8.857142857,12/14/15,11/21/19 10:45,499.2504,1319.6741,4782.3481,300.0333,1200.0666,3294.1333,0,0,5.93333,0,14.7,92.39997,0.067195741,0,2,12,0.007215007,NA,7.35,7.6999975,0.080042031,42.5,58.66663,1.380391294
12_A/J_F,A/J,Albino,3,F,0,20.8,LL1-2,2,8.857142857,12/14/15,11/21/19 10:45,397.5455,1314.7716,3661.90026,300,1200.0666,3300.0666,0,0,0,0,3.93333,43.80003,0.030353543,0,1,7,0.004834055,NA,3.93333,6.257147143,0.015669392,27.5,15.8667,0.576970909
13_A/J_F,A/J,Albino,3,F,0,16.2,LL1-3,3,8.857142857,12/14/15,11/21/19 10:45,687.919,2736.9856,10070.373,300,1200.0333,3248.4,0,0,51.633329,8.2,105.36667,435.70009,0.178513703,1,9,29,0.007359307,8.2,11.70740778,15.02414103,0.128150186,47.5,154.40003,3.250526947
14_A/J_F,A/J,Albino,3,F,0,19.2,LL1-4,4,8.857142857,12/14/15,11/21/19 10:45,463.7912,930.9594,2479.21453,295.1333,1195.1666,3295.1999,4.9,4.9,4.9,0,0,40.46666,0.070709465,0,0,4,0.006782107,NA,NA,10.116665,5.813334,52.5,35.03333,0.667301524
15_C57BLKS/J_M,C57BLKS/J,Black,6,M,1,25.2,LL1-1,1,8.857142857,12/21/15,11/21/19 10:45,1698.389,6849.767,17028.332,286.7334,1061.6667,2965.1337,13.3,138.43343,334.966682,10.5333,44.09997,156.93334,0.044610533,1,4,13,0.001948052,10.5333,11.0249925,12.07179538,0.113304804,27.5,37.2,1.352727273
16_C57BLKS/J_M,C57BLKS/J,Black,6,M,1,27.2,LL1-2,2,8.857142857,12/21/15,11/21/19 10:45,1576.2008,7729.4908,21462.4673,288.3667,1104.9333,2970.5996,11.63333,95.06667,329.400173,7.4,32.2333,83.53323,-0.007756133,1,3,7,-0.001515152,7.4,10.74443333,11.93331857,0.048446895,47.5,29.3333,0.617543158
17_C57BLKS/J_M,C57BLKS/J,Black,6,M,1,29.6,LL1-3,3,8.857142857,12/21/15,11/21/19 10:45,1717.516,7003.072,16093.0056,287.1334,1077.8003,3040.6334,12.899994,122.266604,259.433374,4.13333,32.66663,292.0668,0.181693328,1,4,15,0.006204906,4.13333,8.1666575,19.47112,0.19494669,32.5,92.5667,2.848206154
18_C57BLKS/J_M,C57BLKS/J,Black,6,M,1,25.9,LL1-4,4,8.857142857,12/21/15,11/21/19 10:45,1430.847,5658.478,13016.9102,285.3666,999.4998,2898.3998,14.66667,200.53341,401.633384,16.5667,43.56667,281.26674,0.173708653,2,4,19,0.006637807,8.28335,10.8916675,14.80351263,0.244555157,47.5,82.4334,1.73544
19_C3H/HeJ_F,C3H/HeJ,Agouti,1,F,0,20,LL1-1,1,9,12/22/15,11/21/19 10:45,1153.071,4732.0759,14484.1919,298.5,1141.9334,2992.9669,1.500004,58.066637,307.033103,0,33.26673,85.80003,0.035964289,0,3,10,0.005844156,NA,11.08891,8.580003,-0.103829163,17.5,29.3334,1.676194286
20_C3H/HeJ_F,C3H/HeJ,Agouti,1,F,0,20,LL1-2,2,9,12/22/15,11/21/19 10:45,1405.91,5411.497,12864.833,298.3,1125.8001,3008.9001,1.73333,74.299957,291.19996,0,6.3,175.3666,0.170117723,0,1,14,0.012481962,NA,6.3,12.52618571,0.1578055,47.5,56.3333,1.185964211
21_C3H/HeJ_F,C3H/HeJ,Agouti,1,F,0,20.1,LL1-3,3,9,12/22/15,11/21/19 10:45,1834.498,6178.285,11676.776,273.1,1099.4666,3094.0666,26.89997,100.59991,205.99985,0,4.5,386.23333,0.470771979,0,1,14,0.012914863,NA,4.5,27.588095,1.15769922,52.5,161.76667,3.081269905
22_C3H/HeJ_F,C3H/HeJ,Agouti,1,F,0,19.7,LL1-4,4,9,12/22/15,11/21/19 10:45,1281.471,3645.9699,6643.62871,277.3667,1136.5,3191.4666,22.63333,63.56663,108.60003,3.83333,9.2,149.86657,0.04752283,1,2,10,-0.0004329,3.83333,4.6,14.986657,0.486600606,42.5,41.5667,0.97804
23_C3HeB/FeJ_M,C3HeB/FeJ,Agouti,1,M,1,24.5,LL1-1,1,9,1/12/16,11/21/19 10:45,514.6154,2556.3439,10220.5722,300.0333,1200.0333,3237.0667,0,0,62.999966,0,0,91.63333,0.045719065,0,0,10,0.005483405,NA,NA,9.163333,-0.114176923,32.5,34.76667,1.069743692
24_C3HeB/FeJ_M,C3HeB/FeJ,Agouti,1,M,1,25.5,LL1-2,2,9,1/12/16,11/21/19 10:45,682.3103,1884.5817,6810.3231,299.3666,1199.3666,3292.7666,0.666666,0.666666,7.299996,3.1,19.6333,131.46667,0.106342148,1,2,9,0.003535354,3.1,9.81665,14.60740778,0.274865159,52.5,54.8334,1.044445714
25_C3HeB/FeJ_M,C3HeB/FeJ,Agouti,1,M,1,25.1,LL1-3,3,9,1/12/16,11/21/19 10:45,888.174,4210.927,10075.3795,300,1191.2667,3230.9,0,8.73333,69.099997,0,9.8,186.13327,0.220706975,0,1,12,0.008585859,NA,9.8,15.51110583,0.741413823,52.5,85.0333,1.619681905
26_C3HeB/FeJ_M,C3HeB/FeJ,Agouti,1,M,1,25.7,LL1-4,4,9,1/12/16,11/21/19 10:45,443.5086,1074.5128,5133.4683,300.0666,1200.0666,3287.7999,0,0,12.3,0,12.73333,102.93327,0.126002789,0,2,10,0.009090909,NA,6.366665,10.293327,0.202231573,52.5,55.59997,1.059047048
27_C57L/J_M,C57L/J,Gray,10,M,1,24.6,LL1-1,1,8.857142857,1/18/16,11/21/19 11:00,4154.377,11676.811,25085.1752,237.1667,1011.7333,2688.1335,62.8667,188.33338,612.0999,0,21.9333,136.1333,0.068970707,0,2,7,0.000865801,NA,10.96665,19.44761429,0.552659353,52.5,46.3,0.881904762
28_C57L/J_M,C57L/J,Gray,10,M,1,21.9,LL1-2,2,8.857142857,1/18/16,11/21/19 11:00,3655.071,9852.795,21372.16,268.6999,1068.6333,2745.6335,31.33333,131.40002,554.39982,4.76667,38.1333,97.1333,-0.00842227,1,5,9,-0.003246753,4.76667,7.62666,10.79258889,0.167241088,37.5,20.6,0.549333333
29_C57L/J_M,C57L/J,Gray,10,M,1,25.2,LL1-3,3,8.857142857,1/18/16,11/21/19 11:00,3869.719,12100.99,23382.0412,255.7333,958.4665,2812.9999,44.29997,241.5668,487.033356,3.46667,8.96667,248.33291,0.285468359,1,2,13,0.005339105,3.46667,4.483335,19.10253154,1.071992237,52.5,119.933,2.284438095
30_CAST/EiJ_F,CAST/EiJ,Agouti,1,F,0,15.8,LL1-2,2,11,1/19/16,11/21/19 10:40,2913.033,11855.126,27361.339,286.6333,1092.9667,2991.4336,13.433333,107.133333,308.666606,4.23333,21.9,89.26667,0.009054828,1,4,11,-0.000865801,4.23333,5.475,8.115151818,0.075786679,37.5,15.43333,0.411555467
31_CAST/EiJ_F,CAST/EiJ,Agouti,1,F,0,13.9,LL1-3,3,11,1/19/16,11/21/19 10:40,2733.37,11647.293,28215.136,293.6,1071.5001,2937.9666,6.43333,128.53329,362.099994,7.36667,25.43334,102.00007,0.042765848,1,3,12,0.004834055,7.36667,8.47778,8.500005833,0.008385048,37.5,24.66667,0.657777867
32_CAST/EiJ_F,CAST/EiJ,Agouti,1,F,0,13.4,LL1-4,4,11,1/19/16,11/21/19 10:40,2947.1,12140.671,26586.052,291.7667,1145.5667,3084.5336,8.233326,54.433355,215.533403,7.13333,28.4667,91.00013,-0.005238123,1,3,8,-0.000649351,7.13333,9.4889,11.37501625,0.016405954,32.5,38.7334,1.191796923
33_LP/J_F,LP/J,Agouti,1,F,0,17.4,LL1-1,1,9,1/26/16,11/21/19 10:40,1380.3798,7257.2348,10308.19695,299.2666,1182.3665,3271.2332,0.766666,17.666673,28.833333,3.8,76.39996,495.46609,0.007549327,1,5,18,-0.001515152,3.8,15.279992,27.52589389,0.29994358,22.5,162.1663,7.207391111
