Subject,Sex,Strain,Generation,Site,Chamber,COMPLETE,days_criteria_cc_acq,days_criteria_cc_rev,trials_cc_acq,trials_cc_rev,diff_trials_rev_acq_cc,correct_cc_acq,correct_cc_rev,omit_cc_acq,omit_cc_rev,pct_correct_cc_acq,pct_correct_cc_rev,pct_omit_cc_acq,pct_omit_cc_rev,total_time_cc_acq,total_time_cc_rev,latency_cc_acq,latency_cc_rev,trial_init_latency_cc_acq,trial_init_latency_cc_rev,retrieval_cc_acq,retrieval_cc_rev,reward_time_cc_acq,reward_time_cc_rev,antici_resp_left_cc_acq,antici_resp_left_cc_rev,antici_resp_right_cc_acq,antici_resp_right_cc_rev,antici_correct_cc_acq,antici_correct_cc_rev,antici_incorrect_cc_acq,antici_incorrect_cc_rev
5CC002F2,Female,CC002/UncJ,none,Binghamton,NA,YES,NA,NA,68,74,6,47,38,37,209,69.11764706,51.35135135,54.41176471,282.4324324,82.892,991.045,NA,NA,154.92381,1595.477,NA,NA,NA,NA,NA,NA,NA,NA,0.058,1.5405,0.058,1.3108
5CC002M3,Male,CC002/UncJ,none,Binghamton,NA,YES,NA,NA,20,232,212,20,87,1,86,100,37.5,5,37.06896552,10.353,496.238,NA,NA,107.619,500.726,NA,NA,NA,NA,NA,NA,NA,NA,0.05,0.8405,0,0.422
6CC002F4,Female,CC002/UncJ,none,Binghamton,NA,YES,NA,NA,28,NA,,21,NA,6,NA,75,NA!,21.42857143,NA!,29.187,NA,NA,NA,222.3235,NA,NA,NA,NA,NA,NA,NA,NA,NA,0.3928,NA,0.5714,NA
6CC002F6,Female,CC002/UncJ,none,Binghamton,NA,YES,NA,NA,61,133,72,39,65,9,11,63.93442623,48.87218045,14.75409836,8.270676692,51.757,137.067,NA,NA,217.6143,355.4722,NA,NA,NA,NA,NA,NA,NA,NA,0.196,0.37,0.114,1.08
6CC002M5,Male,CC002/UncJ,none,Binghamton,NA,YES,NA,NA,90,59,-31,46,22,7,4,51.11111111,37.28813559,7.777777778,6.779661017,77.692,43.845,NA,NA,215.3196,214.44,NA,NA,NA,NA,NA,NA,NA,NA,0.755,0.81355,0.1889,0.2033
3CC04M1,Male,CC004/TauUncJ,none,Binghamton,NA,YES,NA,NA,302,131,-171,163,45,23,20,53.97350993,34.35114504,7.61589404,15.26717557,203.213,118.653,NA,NA,134.9569,158.543046,NA,NA,NA,NA,NA,NA,NA,NA,0.7715,0.7,0.5298,0.2748
3CC04M3,Male,CC004/TauUncJ,none,Binghamton,NA,YES,NA,NA,157,21,-136,79,16,65,8,50.31847134,76.19047619,41.40127389,38.0952381,582.18,162.888,NA,NA,939.342342,2190.96552,NA,NA,NA,NA,NA,NA,NA,NA,1.05732484,1.61904762,0.87898089,0.38095238
4CC04F4,Female,CC004/TauUncJ,none,Binghamton,NA,YES,NA,NA,264,223,-41,68,75,7,14,25.75757576,33.632287,2.651515152,6.278026906,178.803,317.73,NA,NA,116.0738,302.088,NA,NA,NA,NA,NA,NA,NA,NA,0.7272,1.1847,1.534,1.0269
4CC04F6,Female,CC004/TauUncJ,none,Binghamton,NA,YES,NA,NA,35,35,0,25,21,34,3,71.42857143,60,97.14285714,8.571428571,71.765,19.742,NA,NA,269.724638,83.8684211,NA,NA,NA,NA,NA,NA,NA,NA,0.23188406,0.15789474,0.5942029,0.36842105
4CC04M5,Male,CC004/TauUncJ,none,Binghamton,NA,YES,NA,NA,83,125,42,38,49,6,6,45.78313253,39.2,7.228915663,4.8,82.887,209.657,NA,NA,250.0787,550.5877,NA,NA,NA,NA,NA,NA,NA,NA,0.289,0.824,0.108,0.648
