strain,sex,id,diet,bw_8wks,bw_pre_gluc_kinetic,bw_post_gluc_kinetic,bw_29wks,gluc_kinetic_t0,gluc_kinetic_t30,gluc_kinetic_t60,oxo_CA_plasma_t0,keto_DCA_plasma_t0,aMCA_plasma_t0,bMCA_plasma_t0,CA_plasma_t0,CDCA_plasma_t0,DCA_plasma_t0,GCA_plasma_t0,MCA_plasma_t0,TaMCA_plasma_t0,TbMCA_plasma_t0,TCA_plasma_t0,TCDCA_plasma_t0,TDCA_plasma_t0,THDCA_plasma_t0,TUDCA_plasma_t0,UDCA_plasma_t0,wMCA_plasma_t0,oxo_CA_plasma_t30,keto_DCA_plasma_t30,aMCA_plasma_t30,bMCA_plasma_t30,CA_plasma_t30,CDCA_plasma_t30,DCA_plasma_t30,GCA_plasma_t30,MCA_plasma_t30,TaMCA_plasma_t30,TbMCA_plasma_t30,TCA_plasma_t30,TCDCA_plasma_t30,TDCA_plasma_t30,THDCA_plasma_t30,TUDCA_plasma_t30,UDCA_plasma_t30,wMCA_plasma_t30,oxo_CA_plasma_t60,keto_DCA_plasma_t60,aMCA_plasma_t60,bMCA_plasma_t60,CA_plasma_t60,CDCA_plasma_t60,DCA_plasma_t60,GCA_plasma_t60,MCA_plasma_t60,TaMCA_plasma_t60,TbMCA_plasma_t60,TCA_plasma_t60,TCDCA_plasma_t60,TDCA_plasma_t60,THDCA_plasma_t60,TUDCA_plasma_t60,UDCA_plasma_t60,wMCA_plasma_t60,oxo_CA_feces,keto_DCA_feces,keto_LCA_feces,aMCA_feces,bMCA_feces,CA_feces,CDCA_feces,DCA_feces,GCA_feces,GCDCA_feces,GHDCA_feces,GLCA_feces,GUDCA_feces,IsoDCA_feces,LCA_feces,MCA_feces,MDCA_feces,TaMCA_feces,TbMCA_feces,TCA_feces,TCDCA_feces,TDCA_feces,THDCA_feces,TLCA_feces,TUDCA_feces,UDCA_feces,wMCA_feces,oxo_CA_liver,keto_DCA_liver,keto_LCA_liver,aMCA_liver,bMCA_liver,CA_liver,CDCA_liver,DCA_liver,GCA_liver,GCDCA_liver,GHDCA_liver,GLCA_liver,GUDCA_liver,IsoDCA_liver,MDCA_liver,TaMCA_liver,TbMCA_liver,TCA_liver,TCDCA_liver,TDCA_liver,THDCA_liver,TLCA_liver,TUDCA_liver,UDCA_liver,wMCA_liver,liver_wt,spleen_wt,kidney_wt,subcut_adip_wt,epid_fat_wt,gastroc_wt,soleus_wt,caecum_wt,small_intestine_length
BXD1,male,BXD1_CD_1,CD,23.8,30.26,28.03,31.09,86,114,112,8.717647059,38.98529412,6.647058824,204.7147059,110.3764706,19.78529412,164.5764706,1.302941176,,14.11470588,38.94117647,169.0617647,5.276470588,29.61176471,4.544117647,2.567647059,58.67058824,66.03235294,19.784375,124.215625,25.590625,253.0875,448.85625,7.234375,105.903125,1.028125,,7.29375,19.6,122.165625,5.1625,23.484375,2.696875,1.66875,9.378125,107.096875,4.246,29.602,5.204,45.59,95.518,2.798,64.272,0.638,,7.206,16.41,112.494,4.47,35.384,2.622,1.56,2.038,32.11,0.463714286,1.625081633,0.559117347,1.898005102,10.20870918,7.569367347,0.145561224,23.43673469,0.022362245,,,,,,1.591193878,0.153979592,0.19725,0.320142857,2.493061224,2.71097449,0.148607143,0.440295918,0.070959184,0.018244898,0.098479592,0.208668367,21.79039286,,,,,0.051644603,0.017886965,0.020728106,0.016130346,0.075198574,0.168543788,,,0.01364053,0.00160387,,3.54898167,10.67031568,22.98166497,1.757795316,1.278986762,0.640539715,0.040600815,0.674816701,,0.018895112,1.1365,0.0872,0.4099,0.4428,0.6092,0.283,0.0095,0.3529,34.6
BXD1,male,BXD1_CD_2,CD,22.5,27.58,25.58,26.86,125,156,139,,0.322,,2.352,0.98,0.31,55.888,0.194,,3.976,8.412,88.158,2.156,34.23,1.84,1.338,,16.956,,0.226,,2.982,0.902,0.406,80.016,0.412,,13.044,27.546,167.618,7.704,72.09,6.574,2.552,,40.702,,0.23,,3.088,1.012,0.486,83.09,1.236,,32.296,70.79,336.496,15.632,139.938,14.87,5.772,,30.434,0.234141566,1.508599398,0.76623494,2.037756024,5.502951807,3.043072289,0.092801205,27.55179217,0.015331325,0.000391566,0.002319277,,,,1.715753012,0.263087349,0.190045181,0.215256024,1.413870482,2.017198795,0.133629518,0.366777108,0.066009036,0.019563253,0.076114458,0.141551205,20.2085241,,,,0.013009901,0.076217822,0.017405941,0.01430198,0.019306931,0.046693069,,,,0.001945545,0.002138614,,5.017529703,18.13725743,28.97815842,1.190762376,1.179014851,0.873490099,,0.488138614,,0.031707921,1.0693,0.0781,0.4129,0.2726,0.2713,0.2795,0.0121,0.3758,34.8
BXD1,male,BXD1_CD_3,CD,22.6,26.44,24.46,,102,165,146,,,,2.646,1.318,0.306,62.316,0.406,,7.458,24.074,133.068,2.788,37.982,4.91,1.35,,20.322,,,,1.816,0.94,0.232,58.45,0.568,,11.104,29.498,184.834,6.102,63.302,7.636,2.164,,21.934,,0.204,,3.304,1.368,0.538,70.884,0.582,,14.286,39.894,213.952,5.892,61.644,8.14,2.396,,21.214,0.182443992,1.638788187,0.627158859,2.538284114,6.417433809,4.229098778,0.076023422,24.35827393,0.014495927,,,,,0.012617108,1.537133401,0.226802444,0.179984725,0.122306517,0.841726069,0.846171079,0.066354379,0.174943992,0.033513238,0.011318737,0.044297352,0.131486762,20.40235234,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BXD1,male,BXD1_CD_4,CD,23.4,27.59,25.21,28.07,122,152,145,,0.336,,1.788,1.568,0.46,63.944,0.976,,7.684,19.43,146.208,5.01,60.158,2.85,2.036,,18.948,,0.284,,2.074,1.44,0.19,85.874,0.726,,11.692,26.072,172.55,7.46,66.346,4.006,2.55,,29.646,,0.75,,5.126,3.224,0.318,77.096,1.816,,27.518,66.902,308.59,12.304,105.746,8.53,3.948,,20.45,0.208022795,0.972353816,0.496813677,1.099712587,3.318612488,2.722998018,0.094876115,11.31108523,0.017096135,0.00352329,,,,,0.975773043,0.14345887,0.081660059,0.125812686,1.070574827,0.998042616,0.096719524,0.167720515,0.039707631,0.013959366,0.055019822,0.08388999,11.31005946,,,,,0.045464535,0.008721279,0.013006993,0.014160839,0.046093906,,,,0.001153846,0.001183816,,4.357507493,15.36388112,30.05976024,1.234555445,1.963066933,0.702302697,0.048011988,0.652432567,,0.012812188,1.1958,0.1005,0.3925,0.2181,0.2268,0.2949,0.0125,0.3712,34.6
BXD1,male,BXD1_CD_5,CD,21.4,28.38,25.89,27.18,110,153,138,,,,2.94,0.768,0.128,33.116,0.104,,6.816,22.862,121.43,3.236,32.934,3.106,1.83,,18.066,,0.386,,9.942,2.326,0.498,57.522,0.114,,9.208,29.286,140.746,5.23,36.832,4.502,2.452,,35.484,,0.948,1.498,16.922,4.844,0.82,100.132,0.49,,20.756,65.726,269.772,11.044,84.012,10.218,4.39,,35.974,0.268853211,0.9132263,0.706697248,1.421941896,5.757094801,1.868470948,0.126850153,18.72631498,0.014954128,0.087996942,0.002996942,,,,1.626880734,0.158944954,0.145840979,0.190611621,1.641880734,1.779678899,0.183501529,0.309740061,0.079541284,0.020244648,0.079464832,0.123623853,15.76365443,,,,,0.054314024,0.014893293,0.01347561,0.013155488,0.026585366,,,,,0.012972561,,3.372606707,12.96743902,22.94269817,1.083704268,2.067957317,0.586859756,0.046646341,0.569359756,,0.01625,1.1099,0.0901,0.4057,0.2106,0.316,0.2786,0.0123,0.3032,33.2
BXD1,male,BXD1_HFD_1,HFD,26.2,34.57,33.25,37.88,115,184,139,,,,6.302,1.972,0.058,21.728,0.344,,11.26,55.62,63.87,6.664,33.712,3.71,7.356,,9.584,,1.402,4.342,40.228,7.928,2.34,124.572,0.05,,9.742,58.848,44.262,6.942,33.132,3.232,7.382,3.902,29.958,,1.412,4.872,32.54,10.306,1.848,117.086,0.392,,18.366,79.01,97.574,12.19,62.194,6.43,9.642,3.054,27.622,0.655771912,5.648784861,1.472928287,19.85054283,54.97045817,28.25937251,0.45499004,162.2093277,0.078899402,,0.00250996,0.023814741,,,8.568989044,0.338829681,1.138535857,1.50185259,4.979551793,2.842798805,0.107539841,1.150189243,0.084427291,0.030268924,0.130846614,0.874556773,57.24395916,,,,0.013977273,0.108409091,0.047549407,0.014288538,0.016230237,0.118740119,,,,0.006091897,0.001571146,,5.560968379,30.06881917,44.69622036,2.206467391,5.737751976,2.214604743,0.059525692,2.64729249,,0.024975296,1.0775,0.11,0.35,0.89,1.14,0.33,0.014,0.18,32.9
BXD1,male,BXD1_HFD_2,HFD,27,49.01,47.23,50.05,190,441,501,,0.460714286,2.203571429,27.53214286,2.017857143,0.95,117.1642857,0.2,,18.50714286,113.4714286,77.15,11.40714286,42.76785714,3.175,13.19642857,,12.76071429,,4.59375,14.940625,68.096875,24.490625,1.771875,128.346875,0.6125,,51.8375,219.7,199.40625,19.04375,58.9375,7.471875,17.71875,,42.040625,,0.98,3.304,18.212,7.512,0.396,59.876,1.344,,42.824,148.216,222.548,24.25,116.976,9.026,13.404,,15.702,1.265418367,7.199112245,1.368459184,25.55493367,55.01511735,55.64765816,1.028846939,143.2643724,0.171260204,0.001010204,0.003091837,,0.001867347,,6.795091837,0.414107143,1.266642857,9.00947449,24.53897449,16.28161224,0.744260204,3.105933673,0.438811224,0.053005102,0.445102041,1.55897449,47.7362449,,,,0.033075758,0.335681818,0.072257576,0.016772727,0.01919697,0.304075758,,,,0.008848485,0.002075758,,16.72640909,72.81993939,94.61925758,4.978045455,3.533136364,3.952757576,0.058757576,4.092393939,,0.059893939,1.8331,0.11,0.38,2.43,1.01,0.374,0.0151,0.21,35.4
BXD1,male,BXD1_HFD_3,HFD,26.6,34.87,33.21,35.15,132,194,171,,0.272,1.012,13.23,1.164,0.234,33.68,0.404,,7.108,54.192,41.664,3.164,24.252,2.452,8.038,,11.896,,1.574,2.154,25.44,12.288,1.734,57.534,0.536,,16.266,95.318,101.95,7.236,34.514,3.356,11.052,3.484,14.964,,4.45,5.954,36.814,33.022,1.526,48.36,0.718,,34.316,181.672,210.052,10.284,38.4,5.572,14.612,2.158,27.2,1.74228863,10.19830904,1.055874636,23.50290087,71.07526239,70.90014577,0.781516035,206.043688,0.345655977,,0.007667638,,0.005247813,,11.35664723,0.402682216,2.092740525,14.86297376,70.12785714,26.87102041,0.921530612,5.453746356,1.094154519,0.068994169,0.959198251,1.503717201,54.76717201,,,,0.015089286,0.105059524,0.075089286,0.01389881,0.017946429,0.146904762,,,,0.003720238,0.001681548,,5.109077381,29.32188988,43.29394345,1.498035714,5.308958333,2.363630952,0.062425595,1.804821429,,0.041205357,1.0684,0.1,0.36,1.32,1.21,0.3088,0.0172,0.17,31.9
BXD1,male,BXD1_HFD_4,HFD,27.5,36.04,34.72,39.31,94,151,133,,0.22,,5.632,0.854,0.056,11.808,0.016,,6.712,29.704,33.986,4.774,23.444,4.65,6.05,,8.154,,0.242,,5.248,0.762,0.52,18.136,0,,8.864,42.756,35.662,5.802,14.306,4.25,7.378,,10.03,,0.542,1.764,12.242,2.048,0.842,50.434,0.22,,19.114,73.304,98.706,12.106,44.706,11.702,11.014,,12.454,0.828941059,6.314070929,0.977142857,12.84554446,38.25271229,41.07290709,0.46972028,86.61488511,0.136048951,0.003566434,0.006488511,,,,5.769035964,0.278256743,1.098506494,5.923831169,17.78733267,17.93367632,0.482637363,1.640154845,0.536913087,0.032367632,0.32515984,0.861878122,44.86059441,,0.014248527,,0.065658153,0.487883104,0.182829077,0.014395874,0.019670923,0.12095776,,,,0.004125737,0.001458743,0.013968566,7.548963654,33.52718075,44.45373772,2.10290275,4.574764244,3.761065815,0.055874263,2.303693517,,0.205623772,1.2776,0.12,0.41,1.26,1.35,0.3253,0.0153,0.21,38.5
BXD1,male,BXD1_HFD_5,HFD,26.7,42.42,40.76,44.59,133,203,182,,0.25,1.634,23.034,1.236,0.064,24.058,0.386,,12.738,80.67,69.542,7.672,33.492,3.966,9.976,,10.054,,0.483333333,3.813333333,58.7,1.863333333,1.016666667,119.74,0.103333333,,21.06666667,140.4433333,90.52666667,13.36666667,34.34333333,4.406666667,16.68333333,,29.66666667,,,2.022,23.432,1.202,0.428,51.708,0.656,,20.388,109.712,114.294,12.756,54.536,5.23,12.91,,15.48,0.566397638,3.493228346,0.769650591,17.85865157,43.77439961,28.66319882,0.544148622,153.733376,0.116619094,0.086058071,0.004089567,,0.001712598,,9.436934055,0.300930118,0.869468504,1.138951772,4.58074311,2.29445374,0.109060039,2.101550197,0.118331693,0.046402559,0.097367126,0.688863189,41.53399606,,,,0.022021912,0.299073705,0.048227092,0.013192231,0.01689741,0.209252988,,,,0.005214143,0.012714143,,13.04653386,59.2197012,84.59139442,4.379865538,5.47374502,3.934571713,0.055458167,4.494561753,,0.078914343,1.2183,0.17,0.39,2.2,1.26,0.3653,0.0178,0.19,35.1
