﻿strain,sex,id,dam,sire,aortic_lesion
129XB6F1-Tg(APOE_CETP),f,929,129X1/SvJ,C57BL/6J-Tg(hAPOE*3Leiden_hCETP),58000
129XB6F1-Tg(APOE_CETP),f,930,129X1/SvJ,C57BL/6J-Tg(hAPOE*3Leiden_hCETP),76500
129XB6F1-Tg(APOE_CETP),f,998,129X1/SvJ,C57BL/6J-Tg(hAPOE*3Leiden_hCETP),55750
129XB6F1-Tg(APOE_CETP),f,999,129X1/SvJ,C57BL/6J-Tg(hAPOE*3Leiden_hCETP),72250
129XB6F1-Tg(APOE_CETP),f,1147,129X1/SvJ,C57BL/6J-Tg(hAPOE*3Leiden_hCETP),24750
129XB6F1-Tg(APOE_CETP),f,1488,129X1/SvJ,C57BL/6J-Tg(hAPOE*3Leiden_hCETP),33000
129XB6F1-Tg(APOE_CETP),f,1626,129X1/SvJ,C57BL/6J-Tg(hAPOE*3Leiden_hCETP),50250
129XB6F1-Tg(APOE_CETP),f,1627,129X1/SvJ,C57BL/6J-Tg(hAPOE*3Leiden_hCETP),48375
129XB6F1-Tg(APOE_CETP),f,1628,129X1/SvJ,C57BL/6J-Tg(hAPOE*3Leiden_hCETP),103250
129XB6F1-Tg(APOE_CETP),f,1629,129X1/SvJ,C57BL/6J-Tg(hAPOE*3Leiden_hCETP),34125
129XB6F1-Tg(APOE_CETP),m,931,129X1/SvJ,C57BL/6J-Tg(hAPOE*3Leiden_hCETP),13750
129XB6F1-Tg(APOE_CETP),m,932,129X1/SvJ,C57BL/6J-Tg(hAPOE*3Leiden_hCETP),14000
AB6F1-Tg(APOE_CETP),f,135,A/J,C57BL/6J-Tg(hAPOE*3Leiden_hCETP),179000
AB6F1-Tg(APOE_CETP),f,735,A/J,C57BL/6J-Tg(hAPOE*3Leiden_hCETP),97750
AB6F1-Tg(APOE_CETP),f,736,A/J,C57BL/6J-Tg(hAPOE*3Leiden_hCETP),24500
AB6F1-Tg(APOE_CETP),f,1494,A/J,C57BL/6J-Tg(hAPOE*3Leiden_hCETP),73750
AB6F1-Tg(APOE_CETP),f,1509,A/J,C57BL/6J-Tg(hAPOE*3Leiden_hCETP),138500
AB6F1-Tg(APOE_CETP),f,1559,A/J,C57BL/6J-Tg(hAPOE*3Leiden_hCETP),92063
AB6F1-Tg(APOE_CETP),f,1560,A/J,C57BL/6J-Tg(hAPOE*3Leiden_hCETP),90688
AB6F1-Tg(APOE_CETP),f,1561,A/J,C57BL/6J-Tg(hAPOE*3Leiden_hCETP),85625
AB6F1-Tg(APOE_CETP),m,30,A/J,C57BL/6J-Tg(hAPOE*3Leiden_hCETP),3094
AB6F1-Tg(APOE_CETP),m,31,A/J,C57BL/6J-Tg(hAPOE*3Leiden_hCETP),563
AKB6F1-Tg(APOE_CETP),f,1309,AKR/J,C57BL/6J-Tg(hAPOE*3Leiden_hCETP),35750
AKB6F1-Tg(APOE_CETP),f,1310,AKR/J,C57BL/6J-Tg(hAPOE*3Leiden_hCETP),44000
AKB6F1-Tg(APOE_CETP),f,1311,AKR/J,C57BL/6J-Tg(hAPOE*3Leiden_hCETP),26250
AKB6F1-Tg(APOE_CETP),f,1325,AKR/J,C57BL/6J-Tg(hAPOE*3Leiden_hCETP),105000
AKB6F1-Tg(APOE_CETP),f,1326,AKR/J,C57BL/6J-Tg(hAPOE*3Leiden_hCETP),86750
AKB6F1-Tg(APOE_CETP),f,1327,AKR/J,C57BL/6J-Tg(hAPOE*3Leiden_hCETP),105250
AKB6F1-Tg(APOE_CETP),f,1328,AKR/J,C57BL/6J-Tg(hAPOE*3Leiden_hCETP),69250
AKB6F1-Tg(APOE_CETP),f,1338,AKR/J,C57BL/6J-Tg(hAPOE*3Leiden_hCETP),55500
AKB6F1-Tg(APOE_CETP),f,1378,AKR/J,C57BL/6J-Tg(hAPOE*3Leiden_hCETP),27375
AKB6F1-Tg(APOE_CETP),f,1379,AKR/J,C57BL/6J-Tg(hAPOE*3Leiden_hCETP),14750
AKB6F1-Tg(APOE_CETP),f,1380,AKR/J,C57BL/6J-Tg(hAPOE*3Leiden_hCETP),53875
AKB6F1-Tg(APOE_CETP),f,1399,AKR/J,C57BL/6J-Tg(hAPOE*3Leiden_hCETP),32187.5
AKB6F1-Tg(APOE_CETP),f,1400,AKR/J,C57BL/6J-Tg(hAPOE*3Leiden_hCETP),26125
AKB6F1-Tg(APOE_CETP),f,1401,AKR/J,C57BL/6J-Tg(hAPOE*3Leiden_hCETP),81625
AKB6F1-Tg(APOE_CETP),f,1417,AKR/J,C57BL/6J-Tg(hAPOE*3Leiden_hCETP),16375
AKB6F1-Tg(APOE_CETP),f,1432,AKR/J,C57BL/6J-Tg(hAPOE*3Leiden_hCETP),62500
AKB6F1-Tg(APOE_CETP),f,1433,AKR/J,C57BL/6J-Tg(hAPOE*3Leiden_hCETP),13187.5
AKB6F1-Tg(APOE_CETP),f,1434,AKR/J,C57BL/6J-Tg(hAPOE*3Leiden_hCETP),26750
AKB6F1-Tg(APOE_CETP),f,1435,AKR/J,C57BL/6J-Tg(hAPOE*3Leiden_hCETP),51000
AKB6F1-Tg(APOE_CETP),f,1471,AKR/J,C57BL/6J-Tg(hAPOE*3Leiden_hCETP),25125
AKB6F1-Tg(APOE_CETP),f,1472,AKR/J,C57BL/6J-Tg(hAPOE*3Leiden_hCETP),48375
AKB6F1-Tg(APOE_CETP),m,872,AKR/J,C57BL/6J-Tg(hAPOE*3Leiden_hCETP),6000
AXB10B6F1-Tg(APOE_CETP),f,873,AXB10/PgnJ,C57BL/6J-Tg(hAPOE*3Leiden_hCETP),334500
AXB10B6F1-Tg(APOE_CETP),f,1056,AXB10/PgnJ,C57BL/6J-Tg(hAPOE*3Leiden_hCETP),391000
AXB10B6F1-Tg(APOE_CETP),m,699,AXB10/PgnJ,C57BL/6J-Tg(hAPOE*3Leiden_hCETP),76750
AXB10B6F1-Tg(APOE_CETP),m,748,AXB10/PgnJ,C57BL/6J-Tg(hAPOE*3Leiden_hCETP),140250
AXB10B6F1-Tg(APOE_CETP),m,749,AXB10/PgnJ,C57BL/6J-Tg(hAPOE*3Leiden_hCETP),2375
AXB12B6F1-Tg(APOE_CETP),f,820,AXB12/PgnJ,C57BL/6J-Tg(hAPOE*3Leiden_hCETP),168250
AXB12B6F1-Tg(APOE_CETP),f,1461,AXB12/PgnJ,C57BL/6J-Tg(hAPOE*3Leiden_hCETP),156000
AXB12B6F1-Tg(APOE_CETP),f,1505,AXB12/PgnJ,C57BL/6J-Tg(hAPOE*3Leiden_hCETP),137000
AXB12B6F1-Tg(APOE_CETP),f,1506,AXB12/PgnJ,C57BL/6J-Tg(hAPOE*3Leiden_hCETP),138000
AXB12B6F1-Tg(APOE_CETP),f,1507,AXB12/PgnJ,C57BL/6J-Tg(hAPOE*3Leiden_hCETP),51438
AXB12B6F1-Tg(APOE_CETP),f,1508,AXB12/PgnJ,C57BL/6J-Tg(hAPOE*3Leiden_hCETP),57200
AXB12B6F1-Tg(APOE_CETP),f,1648,AXB12/PgnJ,C57BL/6J-Tg(hAPOE*3Leiden_hCETP),107875
AXB12B6F1-Tg(APOE_CETP),f,1649,AXB12/PgnJ,C57BL/6J-Tg(hAPOE*3Leiden_hCETP),189500
AXB12B6F1-Tg(APOE_CETP),f,1650,AXB12/PgnJ,C57BL/6J-Tg(hAPOE*3Leiden_hCETP),123188
AXB13B6F1-Tg(APOE_CETP),f,1302,AXB13/PgnJ,C57BL/6J-Tg(hAPOE*3Leiden_hCETP),268000
AXB13B6F1-Tg(APOE_CETP),f,1383,AXB13/PgnJ,C57BL/6J-Tg(hAPOE*3Leiden_hCETP),214250
AXB13B6F1-Tg(APOE_CETP),f,1384,AXB13/PgnJ,C57BL/6J-Tg(hAPOE*3Leiden_hCETP),289000
AXB13B6F1-Tg(APOE_CETP),f,1395,AXB13/PgnJ,C57BL/6J-Tg(hAPOE*3Leiden_hCETP),170750
AXB13B6F1-Tg(APOE_CETP),f,1426,AXB13/PgnJ,C57BL/6J-Tg(hAPOE*3Leiden_hCETP),337750
AXB13B6F1-Tg(APOE_CETP),f,1469,AXB13/PgnJ,C57BL/6J-Tg(hAPOE*3Leiden_hCETP),217875
AXB13B6F1-Tg(APOE_CETP),f,1470,AXB13/PgnJ,C57BL/6J-Tg(hAPOE*3Leiden_hCETP),265500
AXB13B6F1-Tg(APOE_CETP),f,1598,AXB13/PgnJ,C57BL/6J-Tg(hAPOE*3Leiden_hCETP),154750
AXB13B6F1-Tg(APOE_CETP),f,1599,AXB13/PgnJ,C57BL/6J-Tg(hAPOE*3Leiden_hCETP),224500
AXB13B6F1-Tg(APOE_CETP),f,1600,AXB13/PgnJ,C57BL/6J-Tg(hAPOE*3Leiden_hCETP),245000
AXB13B6F1-Tg(APOE_CETP),f,1660,AXB13/PgnJ,C57BL/6J-Tg(hAPOE*3Leiden_hCETP),247250
AXB13B6F1-Tg(APOE_CETP),f,1680,AXB13/PgnJ,C57BL/6J-Tg(hAPOE*3Leiden_hCETP),182500
AXB13B6F1-Tg(APOE_CETP),m,681,AXB13/PgnJ,C57BL/6J-Tg(hAPOE*3Leiden_hCETP),126250
AXB13B6F1-Tg(APOE_CETP),m,915,AXB13/PgnJ,C57BL/6J-Tg(hAPOE*3Leiden_hCETP),94750
AXB13B6F1-Tg(APOE_CETP),m,916,AXB13/PgnJ,C57BL/6J-Tg(hAPOE*3Leiden_hCETP),104500
AXB15B6F1-Tg(APOE_CETP),f,348,AXB15/PgnJ,C57BL/6J-Tg(hAPOE*3Leiden_hCETP),13000
AXB15B6F1-Tg(APOE_CETP),f,349,AXB15/PgnJ,C57BL/6J-Tg(hAPOE*3Leiden_hCETP),49000
AXB15B6F1-Tg(APOE_CETP),f,351,AXB15/PgnJ,C57BL/6J-Tg(hAPOE*3Leiden_hCETP),11750
AXB15B6F1-Tg(APOE_CETP),f,600,AXB15/PgnJ,C57BL/6J-Tg(hAPOE*3Leiden_hCETP),41000
AXB15B6F1-Tg(APOE_CETP),f,601,AXB15/PgnJ,C57BL/6J-Tg(hAPOE*3Leiden_hCETP),10750
AXB15B6F1-Tg(APOE_CETP),f,603,AXB15/PgnJ,C57BL/6J-Tg(hAPOE*3Leiden_hCETP),22750
AXB15B6F1-Tg(APOE_CETP),m,309,AXB15/PgnJ,C57BL/6J-Tg(hAPOE*3Leiden_hCETP),1250
AXB15B6F1-Tg(APOE_CETP),m,310,AXB15/PgnJ,C57BL/6J-Tg(hAPOE*3Leiden_hCETP),0
AXB15B6F1-Tg(APOE_CETP),m,567,AXB15/PgnJ,C57BL/6J-Tg(hAPOE*3Leiden_hCETP),4000
AXB15B6F1-Tg(APOE_CETP),m,599,AXB15/PgnJ,C57BL/6J-Tg(hAPOE*3Leiden_hCETP),51000
AXB19B6F1-Tg(APOE_CETP),f,849,AXB19/PgnJ,C57BL/6J-Tg(hAPOE*3Leiden_hCETP),24500
AXB19B6F1-Tg(APOE_CETP),f,1148,AXB19/PgnJ,C57BL/6J-Tg(hAPOE*3Leiden_hCETP),252500
AXB19B6F1-Tg(APOE_CETP),f,1149,AXB19/PgnJ,C57BL/6J-Tg(hAPOE*3Leiden_hCETP),130500
AXB19B6F1-Tg(APOE_CETP),m,502,AXB19/PgnJ,C57BL/6J-Tg(hAPOE*3Leiden_hCETP),22500
AXB19B6F1-Tg(APOE_CETP),m,503,AXB19/PgnJ,C57BL/6J-Tg(hAPOE*3Leiden_hCETP),13000
AXB19B6F1-Tg(APOE_CETP),m,608,AXB19/PgnJ,C57BL/6J-Tg(hAPOE*3Leiden_hCETP),0
AXB19B6F1-Tg(APOE_CETP),m,850,AXB19/PgnJ,C57BL/6J-Tg(hAPOE*3Leiden_hCETP),33750
AXB19B6F1-Tg(APOE_CETP),m,851,AXB19/PgnJ,C57BL/6J-Tg(hAPOE*3Leiden_hCETP),9913
AXB19aB6F1-Tg(APOE_CETP),f,1166,AXB19a/PgnJ,C57BL/6J-Tg(hAPOE*3Leiden_hCETP),194000
AXB19aB6F1-Tg(APOE_CETP),f,1167,AXB19a/PgnJ,C57BL/6J-Tg(hAPOE*3Leiden_hCETP),148500
AXB19aB6F1-Tg(APOE_CETP),f,1168,AXB19a/PgnJ,C57BL/6J-Tg(hAPOE*3Leiden_hCETP),163000
AXB19aB6F1-Tg(APOE_CETP),f,1210,AXB19a/PgnJ,C57BL/6J-Tg(hAPOE*3Leiden_hCETP),205500
AXB19aB6F1-Tg(APOE_CETP),f,1219,AXB19a/PgnJ,C57BL/6J-Tg(hAPOE*3Leiden_hCETP),186750
AXB19aB6F1-Tg(APOE_CETP),f,1220,AXB19a/PgnJ,C57BL/6J-Tg(hAPOE*3Leiden_hCETP),317500
AXB19aB6F1-Tg(APOE_CETP),f,1279,AXB19a/PgnJ,C57BL/6J-Tg(hAPOE*3Leiden_hCETP),130000
AXB19aB6F1-Tg(APOE_CETP),f,1280,AXB19a/PgnJ,C57BL/6J-Tg(hAPOE*3Leiden_hCETP),72750
AXB19aB6F1-Tg(APOE_CETP),f,1281,AXB19a/PgnJ,C57BL/6J-Tg(hAPOE*3Leiden_hCETP),184000
AXB19aB6F1-Tg(APOE_CETP),f,1418,AXB19a/PgnJ,C57BL/6J-Tg(hAPOE*3Leiden_hCETP),87312.5
AXB19aB6F1-Tg(APOE_CETP),f,1419,AXB19a/PgnJ,C57BL/6J-Tg(hAPOE*3Leiden_hCETP),187500
AXB19aB6F1-Tg(APOE_CETP),f,1420,AXB19a/PgnJ,C57BL/6J-Tg(hAPOE*3Leiden_hCETP),156625
AXB19aB6F1-Tg(APOE_CETP),m,151,AXB19a/PgnJ,C57BL/6J-Tg(hAPOE*3Leiden_hCETP),58750
AXB19aB6F1-Tg(APOE_CETP),m,361,AXB19a/PgnJ,C57BL/6J-Tg(hAPOE*3Leiden_hCETP),0
AXB19bB6F1-Tg(APOE_CETP),f,388,AXB19b/PgnJ,C57BL/6J-Tg(hAPOE*3Leiden_hCETP),199688
AXB19bB6F1-Tg(APOE_CETP),f,684,AXB19b/PgnJ,C57BL/6J-Tg(hAPOE*3Leiden_hCETP),115000
AXB19bB6F1-Tg(APOE_CETP),f,685,AXB19b/PgnJ,C57BL/6J-Tg(hAPOE*3Leiden_hCETP),142750
