strain,sex,id,age(days),temp_light,temp_dark,bw,food_intake_light,food_intake_dark,water_intake_light,water_intake_dark,fine_act_light,fine_act_dark,amb_act_light,amb_act_dark,rearing_act_light,rearing_act_dark,rer_light,rer_dark,vo2_light,vo2_dark,vco2_light,vco2_dark,energy_light,energy_dark
129S1/SvImJ,f,566,72,21.68486111,21.66222222,21.1,1.22,3.08,1.57,4.39,13.61111111,20.96111111,19.5125,35.87222222,0.659722222,3.218055556,0.992404293,1.064713636,71.30252525,84.25555556,70.57651515,89.57133838,0.358981313,0.431069949
129S1/SvImJ,f,567,72,21.09541667,21.00097222,20.9,1.93,2.09,1.73,2.11,22.20972222,17.83055556,22.66805556,29.00833333,1.848611111,3.711111111,0.875189699,0.877265741,98.74756944,97.77650463,86.03912037,85.49259259,0.484333102,0.479819907
129S1/SvImJ,f,669,89,22.32847222,22.28069444,24.7,0.45,3.27,0.25,2.82,6.159722222,16.54722222,9.958333333,32.325,3.947222222,2.402777778,0.826322348,0.884643687,73.11691919,85.22664141,60.58472222,75.52815657,0.35514053,0.419365152
129S1/SvImJ,f,670,89,21.84263889,21.81472222,22.1,1.4,2.41,0.67,2.47,17.18611111,21.87916667,16.61111111,41.3875,1.155555556,3.469444444,0.849083081,0.87137904,87.35656566,93.89179293,74.35012626,82.04255051,0.426503157,0.460742172
129S1/SvImJ,f,375a,62,21.63486111,21.65861111,20.9,1.29,1.7,1.06,1.76,14.24722222,21.31527778,24.45138889,40.75416667,1.126388889,3.051388889,0.880113763,0.866556944,79.56237374,87.83308081,70.31969697,76.26830808,0.391346591,0.430517424
129S1/SvImJ,f,376a,62,21.73027778,21.75180556,19.3,0.3,2.8,0.15,3.28,10.47083333,22.93194444,13.75277778,33.04027778,0.619444444,2.931944444,0.918748737,1.037246843,67.15075758,82.42853535,61.63573232,85.15997475,0.332783586,0.418943056
129S1/SvImJ,f,532a,77,21.98708333,22.01972222,20.8,1.33,2.92,1.26,4.42,12.29166667,18.17222222,14.95555556,24.99305556,1.668055556,3.669444444,0.7996125,0.923781439,91.12828283,97.85479798,73.01919192,90.54772727,0.43995101,0.485798864
129S1/SvImJ,f,533a,77,21.25611111,21.28222222,21.6,0.28,3.83,0.27,5.2,6.834722222,19.04583333,8.136111111,27.51388889,0.172222222,2.765277778,0.747706944,0.944932197,96.82184343,109.7887626,72.75820707,103.9088384,0.461967298,0.547660101
129S1/SvImJ,f,534a,77,21.14736111,21.11125,20.7,1.1,0,0.11,1.34,11.94861111,16.86527778,12.60416667,23.68888889,0.254166667,3.066666667,0.685685354,0.732781944,65.09406566,73.18535354,44.625,53.47234848,0.305849242,0.347551515
129S1/SvImJ,f,558a,70,21.25083333,21.18069444,16.5,0.56,2.86,0.31,3.14,10.01111111,23.1375,14.23888889,37.49583333,0.655555556,3.170833333,0.778953009,0.963381829,66.90486111,85.23946759,52.32951389,82.20914352,0.321585185,0.426759375
129S1/SvImJ,f,559a,70,22.02402778,22.0625,17,0.43,2.57,0.25,2.78,15.15138889,24.46527778,23.37083333,43.73472222,0.290277778,1.477777778,0.852422854,1.015959217,60.22891414,64.57651515,51.37828283,65.36628788,0.294166793,0.326772348
129S1/SvImJ,f,560a,70,21.71638889,21.63861111,17.3,0.72,3.24,0.58,2.93,12.03611111,18.00138889,15.79722222,25.21388889,0.752777778,2.827777778,0.864362374,1.014420707,67.03194444,78.30580808,58.0145202,79.25378788,0.328335606,0.396285354
