﻿strain,sex,id,submitter_ID,diet,bw_8wks,bw_9wks,bw_10wks,bw_11wks,bw_12wks,bw_13wks,bw_14wks,bw_15wks,bw_16wks,bw_17wks,bw_18wks,bw_19wks,bw_20wks,bw_21wks,bw_14wks_MRI,fat,ltm,fat_pct,ltm_pct,vo2_day,vo2_night,vco2_day,vco2_night,rer_day,rer_night,bw_16wks_ogtt,ogtt_gluc_t0,ogtt_gluc_t15,ogtt_gluc_t30,ogtt_gluc_t45,ogtt_gluc_t60,ogtt_gluc_t90,ogtt_gluc_t120,ogtt_gluc_t150,ogtt_gluc_t180,ogtt_ins_t0,ogtt_ins_t15,ogtt_ins_t30,temp_t0,temp_t1,temp_t2,temp_t3,temp_t4,temp_t5,temp_t6,bw_19wks_basal,horiz_act_day,vert_act_day,horiz_act_night,vert_act_night,food_intake,vo2_basal,vco2_basal,rer_basal,bw_treadmill,vo2_max_treadmill,vco2_max_treadmill,rer_max_treadmill,dist_treadmill,bw_21wks_sac,cecum_wt,gastroc_wt,heart_wt,heart_atria_wt,kidney_wt,liver_wt,spleen_wt,eWAT,subcut_adip_wt,intestine_length,ALAT,ASAT,creatinine,iron,LDH,lactate,urea,chol,hdl,ldl,triglyc,fatty_acids
129S1/SvImJ,f,BXD-011073_CD,BXD-011073,CD,22.08,20.31,20.61,20.55,20.49,20.27,21.96,21.8,20.99,21.83,21.34,22.61,22.28,22.41,22.32,3.012,18.714,13.49462366,83.84408602,3888.987718,4291.417461,3429.916426,3927.183831,0.878176471,0.91125,1.23,70,255,167,166,141,111,89,88,84,0.157,0.464,0.217,35.6,35.6,35.6,35.2,34.5,35.6,34.8,22.61,15935,1245,38732,4683,4.14,90.61005156,73.24553229,0.808444444,22.37,107.2847557,101.2135117,0.944728814,186.3,20.72,0.3277,0.2091,0.1171,0.0046,0.2497,0.649,0.0541,0.2435,0.1905,38.4,16,58,13.5,11.6,398,2.7,9.79,2.9,2.992,0.11,0.97,1.66
129S1/SvImJ,f,BXD-011076_CD,BXD-011076,CD,21.32,20.44,19.95,20.24,20.97,20.85,23.51,21.02,22.79,22.47,23.42,21.79,24.22,22.52,21.66,2.823,18.209,13.033241,84.06740536,3589.920263,4113.237156,2861.294584,3623.038552,0.792588235,0.8745625,1.27,63,249,216,184,132,111,90,79,82,0.0595,0.552,0.138,35.6,36.5,35.7,35.1,34.4,33.5,33.7,21.79,20858,1319,44509,13427,3.97,78.39075439,60.69995455,0.773638889,22.08,98.24162654,88.70397793,0.901466667,67.7,21.37,0.2812,0.2281,0.114,0.008,0.2614,0.7799,0.0627,0.1734,0.1623,39.4,20,54,13.1,22.5,242,3.6,9.38,2.9,2.754,0.11,0.56,1.47
129S1/SvImJ,f,BXD-011078_CD,BXD-011078,CD,20.49,20.05,20.32,20.52,20.62,21.2,22.01,21.51,22.03,22.48,22.18,23.91,22.37,22.64,21.28,2.692,17.952,12.65037594,84.36090226,4060.18853,4424.749042,3461.809371,3952.787143,0.8465,0.888323077,1.46,60,288,227,186,152,101,80,73,69,0.0405,0.598,0.1745,35.5,35.5,35.6,34.4,34.1,33.5,33.1,23.91,23234,1708,60988,4448,3.08,96.70483662,76.40481307,0.790416667,22.68,136.1936572,124.984208,0.91836,435.8,20.83,0.2923,0.2574,0.1346,0.0058,0.255,0.6898,0.0454,0.2487,0.1936,37.9,38,122,,23.7,182,3.3,9.37,2.7,3.281,0.08,0.75,1.54
129S1/SvImJ,f,BXD-011082_CD,BXD-011082,CD,20.27,20.06,19.54,20.08,20.86,21.44,21.8,22.38,22.35,21.31,22.16,21.99,21.85,23.58,21.55,3.392,17.591,15.74013921,81.6287703,3648.551334,3847.369793,2859.788944,3353.294117,0.7835,0.869215385,2.11,74,327,372,282,206,161,98,88,86,0,0.254,0.2375,35.7,36.4,35.5,34.8,34.3,33.6,33.2,21.99,32170,2208,53834,5556,3.15,90.8267376,75.03363244,0.827333333,21.28,117.2653312,109.1507167,0.930431034,410,21.56,0.2839,0.2313,0.1142,0.0043,0.2707,0.77,0.0547,0.2321,0.2032,38.6,155,150,5.2,4.9,214,2.4,6.82,2.9,3.237,0.09,0.91,1.7
129S1/SvImJ,f,BXD-011083_CD,BXD-011083,CD,21.38,21.8,22.19,22.4,23.58,22.53,23.11,22.23,22.35,22.7,22.58,23.75,22.48,22.58,23.57,5.461,17.647,23.16928299,74.87059822,3773.923747,4180.181824,2845.359427,3547.745081,0.7533125,0.846153846,1.45,76,240,260,242,172,131,109,104,88,0.0845,0.736,0.43,35.5,36,35.7,35.2,35.5,35,35,23.75,27316,942,66386,3662,3.39,98.8064829,75.95661027,0.767722222,22.5,147.5485777,135.4060554,0.917173077,405,20.77,0.203,0.1812,0.1136,0.0051,0.23,0.6738,0.0615,0.4152,0.2897,33,22,116,13,16.2,313,2.5,9.6,3.1,3.075,0.08,1.11,1.97
129S1/SvImJ,f,BXD-011746_HFD,BXD-011746,HFD,17.4,18.94,19.14,20.68,20.73,21.44,22.23,22.02,23.96,22.4,23.1,23.63,23.36,23.37,23.23,5.681,17.216,24.45544554,74.11106328,4734.17073,5675.546534,3560.213331,4440.410168,0.750870968,0.777568627,1.28,52,233,407,377,321,151,112,85,85,0.04,0.9025,0.8995,36.3,35.1,34.9,34.1,33.5,33.7,33,23.63,53046,1139,51865,3634,5.34,111.0026016,79.3930549,0.714805556,23.32,127.2553718,112.6333346,0.883965517,73,22.66,0.1517,0.1907,0.1163,0.0071,0.2328,0.7236,0.0619,0.5922,0.4197,27.4,32,126,12,23.7,244,3.2,8.35,4.2,4.058,0.15,0.9,1.17
129S1/SvImJ,f,BXD-011747_HFD,BXD-011747,HFD,20.28,19.53,20.23,21.4,22.49,22.84,21.58,21.74,21.5,22.91,23.31,22.55,22.37,24.26,22.12,3.871,17.643,17.5,79.76039783,3924.415396,4706.872519,3041.061616,3663.041283,0.775709677,0.776215686,0.88,54,305,358,243,149,96,89,69,79,0.037,0.4955,0.292,36.3,35.8,36.2,35.5,35.7,35.7,36.5,22.55,18581,775,71006,10914,20.85,121.3395329,89.64512642,0.737972222,22.28,132.09161,113.3792325,0.85744,422,23.35,0.1711,0.2108,0.1095,0.0069,0.2844,0.6891,0.0597,0.49,0.3468,37.6,45,194,10.7,32.7,491,2.8,9.7,3.4,3.36,0.14,0.91,1.01
129S1/SvImJ,f,BXD-011748_HFD,BXD-011748,HFD,20.1,21.54,21.53,21.69,21.83,22.69,22.45,22.42,22.34,22.77,24.36,23.68,23.58,24.66,22.77,5.378,16.839,23.61879666,73.95256917,4366.440204,4671.534916,3395.250027,3641.875736,0.77616129,0.776647059,0.85,56,255,344,260,212,116,100,99,78,0.041,0.781,0.515,36.7,35.9,35.6,35.5,35.1,35.4,34.9,23.68,22480,490,51989,10388,14.64,95.39788776,71.49545622,0.750194444,23.31,126.086209,117.7736706,0.93394,405,22.72,0.1451,0.232,0.112,0.0061,0.2522,0.9284,0.0545,0.6859,0.3614,35.3,65,179,9.9,37.3,345,2.1,8.47,3.6,4.159,0.11,0.52,0.53
129S1/SvImJ,f,BXD-011749_HFD,BXD-011749,HFD,22.71,22.87,23.59,22.11,22.02,24.45,23.07,22.85,23.65,23.17,23.99,24.14,22.71,23.51,23,4.59,17.808,19.95652174,77.42608696,4305.294002,4930.764712,3239.61854,3819.871836,0.751258065,0.77106,1.33,64,219,325,244,189,159,133,114,112,0.077,0.526,0.386,36.2,35.9,36.2,35.6,35.2,35.1,34.8,24.14,25566,170,55432,5223,5.72,113.9532676,85.26024422,0.747777778,23.05,129.070958,112.7438524,0.873793103,174.9,22.36,0.0542,0.2067,0.1153,0.0046,0.2632,1.0292,0.0564,0.4771,0.3933,34.3,33,55,7.9,24.5,178,1.5,6.23,4.5,4.376,0.15,1.03,0.7
129S1/SvImJ,f,BXD-011750_HFD,BXD-011750,HFD,21.64,22.52,23.16,22.77,23.98,24.22,24.01,23.4,25.04,24.13,24.35,24.8,25.11,25.59,24.27,5.569,18.186,22.9460239,74.93201483,3888.312262,4268.339081,2903.543664,3248.189619,0.744033333,0.758764706,1.34,72,209,303,287,240,130,95,78,72,0.0285,0.282,0.2085,36.1,35.1,35.4,34.3,34.5,34.6,33.4,24.8,12057,187,49608,4585,15.59,110.1732488,86.24532379,0.782527778,24.72,124.6643548,114.7976125,0.919673077,390.8,24.52,0.1319,0.2028,0.1385,0.0082,0.2469,0.9708,0.0488,0.917,0.6173,32.1,40,118,6,23.4,233,1.6,6.67,3.3,3.452,0.13,1.17,0.62
