﻿strain,sex,id,batch,cage,dam,sire,strain_long_name,treatment,bw_cont_pre,bw_cont_post,bw_Rx_pre,bw_Rx_post,latency_cont_pre,latency_cont_post,latency_Rx_pre,latency_Rx_post,distance_cont_pre,distance_cont_post,distance_Rx_pre,distance_Rx_post,vertical_cont_pre,vertical_cont_post,vertical_Rx_pre,vertical_Rx_post,center_cont_pre,center_cont_post,center_Rx_pre,center_Rx_post,stereotypy_cont_pre,stereotypy_cont_post,stereotypy_Rx_pre,stereotypy_Rx_post,subtle_vcm_Rx_post,overt_vcm_Rx_post,tongue_Rx_post,jawtremor_Rx_post,analyzed_duration_Rx_post,haloperidol_conc_post
RIX:CC(001 x 074),f,13140x3015f65,13,74,CC001,CC074,(CC001/Unc x CC074/Unc)F1,haloperidol,,,18.5,22.2,,,,,,,5926.72,2462.71,,,656,330,,,214.13,61.99,,,448,476,169,56,1,0,1500,13
RIX:CC(001 x 074),f,13140x3015f66,13,74,CC001,CC074,(CC001/Unc x CC074/Unc)F1,placebo,,22.1,,,,,,,5103.41,4495.82,,,449,491,,,113.58,40.96,,,284,326,,,105,5,0,0,1500,
RIX:CC(001 x 074),f,13140x3015f73,13,68,CC001,CC074,(CC001/Unc x CC074/Unc)F1,haloperidol,,,20,21.9,,,4,10,,,2950.53,2310.51,,,137,120,,,38.39,176.58,,,483,299,166,11,0,1,1500,
RIX:CC(001 x 074),f,13140x3015f74,13,68,CC001,CC074,(CC001/Unc x CC074/Unc)F1,placebo,17.9,21.4,,,2,2,,,4393.38,5527.85,,,204,276,,,77.03,125.52,,,637,318,,,153,21,1,0,1500,
RIX:CC(001 x 074),f,13140x3015f80,15,87,CC001,CC074,(CC001/Unc x CC074/Unc)F1,haloperidol,,,20,21,,,3,,,,6957.35,4605.83,,,821,511,,,160.25,219.69,,,283,263,232,8,0,0,1500,27
RIX:CC(001 x 074),f,13140x3015f90,15,87,CC001,CC074,(CC001/Unc x CC074/Unc)F1,placebo,22.9,23.7,,,2,,,,4213.49,5831.45,,,369,495,,,83.9,147.53,,,267,263,,,99,3,0,0,1500,
RIX:CC(001 x 074),m,13140x3015m12,8,42,CC001,CC074,(CC001/Unc x CC074/Unc)F1,placebo,21,21.9,,,3,4,,,4908.7,4988.59,,,397,609,,,205.89,159.59,,,504,308,,,66,2,0,0,1500,
RIX:CC(001 x 074),m,13140x3015m15,8,42,CC001,CC074,(CC001/Unc x CC074/Unc)F1,haloperidol,,,28.5,29.3,,,5,4,,,7488.83,4210.16,,,846,374,,,200.31,155.04,,,218,174,169,43,0,1,1500,17
RIX:CC(001 x 074),m,13140x3015m63,13,76,CC001,CC074,(CC001/Unc x CC074/Unc)F1,haloperidol,,,23.5,24.1,,,12,16,,,3594.33,2094.38,,,500,290,,,125.21,80.39,,,403,546,222,19,0,1,1500,12
RIX:CC(001 x 074),m,13140x3015m64,13,76,CC001,CC074,(CC001/Unc x CC074/Unc)F1,placebo,20.2,21.1,,,15,24,,,3861.51,2535.32,,,453,320,,,149.55,46.68,,,425,528,,,76,9,0,0,1500,
RIX:CC(001 x 074),m,13140x3015m76,13,70,CC001,CC074,(CC001/Unc x CC074/Unc)F1,haloperidol,,,27.6,30.7,,,4,16,,,3835.45,2675.97,,,492,238,,,88.89,88.12,,,509,567,121,2,0,0,1500,8.7
RIX:CC(001 x 074),m,13140x3015m77,13,70,CC001,CC074,(CC001/Unc x CC074/Unc)F1,placebo,24.8,28.6,,,1,4,,,5408.9,4463.68,,,585,608,,,276.36,251.21,,,336,361,,,99,23,2,0,1500,
RIX:CC(002 x 021),f,15156x1566187,15,86,CC002,CC021,(CC002/Unc x CC021/Unc)F1,placebo,23.7,23.4,,,28,,,,2179.12,1416.88,,,219,262,,,19.77,22.61,,,341,337,,,67,3,17,3,1500,
RIX:CC(002 x 021),f,15156x1566f186,15,86,CC002,CC021,(CC002/Unc x CC021/Unc)F1,haloperidol,,,21.2,23.1,,,3,,,,3165.13,1649.79,,,213,35,,,14.87,19.58,,,252,349,61,12,0,7,1500,19
RIX:CC(002 x 021),f,15156x1566f191,15,89,CC002,CC021,(CC002/Unc x CC021/Unc)F1,haloperidol,,,24.6,24.6,,,4,,,,1687.02,1254.26,,,68,24,,,33.94,40.39,,,301,387,55,0,0,1,1500,15
RIX:CC(002 x 021),f,15156x1566f192,15,89,CC002,CC021,(CC002/Unc x CC021/Unc)F1,placebo,23.7,23.2,,,10,,,,2335.33,1684.67,,,144,292,,,49.14,13.28,,,289,341,,,149,151,0,1,1500,
RIX:CC(002 x 021),f,15156x1566f5,7,39,CC002,CC021,(CC002/Unc x CC021/Unc)F1,haloperidol,,,20.9,21.7,,,1,30,,,1532.68,495.12,,,124,38,,,38.48,11.28,,,454,387,161,63,19,0,1500,9.6
RIX:CC(002 x 021),m,15156x1566m1,7,38,CC002,CC021,(CC002/Unc x CC021/Unc)F1,haloperidol,,,23.4,25.2,,,5,60,,,1539.81,662.59,,,142,17,,,27.6,0.41,,,508,237,206,87,0,3,1500,11
RIX:CC(002 x 021),m,15156x1566m111,11,58,CC002,CC021,(CC002/Unc x CC021/Unc)F1,haloperidol,,,24.6,26.8,,,7,60,,,1928.49,840.3,,,123,26,,,25.31,14.85,,,371,206,228,8,0,2,1500,16
RIX:CC(002 x 021),m,15156x1566m34,10,49,CC002,CC021,(CC002/Unc x CC021/Unc)F1,haloperidol,,,23.2,24.9,,,17,60,,,4365.03,1416.59,,,678,40,,,277.13,20.65,,,259,201,230,6,14,1,1500,12
RIX:CC(002 x 021),m,15156x1566m36,10,49,CC002,CC021,(CC002/Unc x CC021/Unc)F1,placebo,26.7,30.1,,,6,15,,,3588.49,1913.32,,,79,121,,,89,18.32,,,265,399,,,40,0,0,0,1500,
RIX:CC(002 x 021),m,15156x1566m93,11,58,CC002,CC021,(CC002/Unc x CC021/Unc)F1,placebo,26,28.5,,,7,21,,,2246.15,2580.53,,,115,144,,,4.59,27.55,,,450,330,,,60,0,0,0,1500,
RIX:CC(002 x 021) ,f,15156x1566f6,7,39,CC002,CC021,(CC002/Unc x CC021/Unc)F1,placebo,22.6,24.5,,,5,13,,,2422.8,1625.15,,,126,176,,,90.08,41.15,,,493,480,,,93,8,15,2,1500,
RIX:CC(002 x 021) ,m,15156x1566m2,7,38,CC002,CC021,(CC002/Unc x CC021/Unc)F1,placebo,25.4,27.1,,,1,6,,,1968.67,790.87,,,35,21,,,0.74,0.11,,,360,192,,,92,10,1,0,1500,
RIX:CC(003 x 051),f,13067x16912f1,22,142,CC003,CC051,(CC003/Unc x CC051/TauUnc)F1,haloperidol,,,28.2,33.6,,,4,60,,,3188.21,1081.3,,,570,94,,,156.33,48.08,,,345,345,79,14,5,0,1500,14
RIX:CC(003 x 051),f,13067x16912f10,23,151,CC003,CC051,(CC003/Unc x CC051/TauUnc)F1,placebo,22.6,25.7,,,7,2,,,7023.86,3767.77,,,1316,366,,,379.21,131.51,,,355,544,,,53,54,0,0,1500,
RIX:CC(003 x 051),f,13067x16912f11,22,150,CC003,CC051,(CC003/Unc x CC051/TauUnc)F1,haloperidol,,,20.7,24.9,,,3,7,,,5397.14,1665.26,,,511,97,,,141.01,67.05,,,359,259,67,10,0,0,1500,21
RIX:CC(003 x 051),f,13067x16912f12,22,150,CC003,CC051,(CC003/Unc x CC051/TauUnc)F1,placebo,23.7,25.3,,,6,13,,,5388.05,4340.96,,,674,560,,,202.79,125.41,,,348,391,,,,,,,,
RIX:CC(003 x 051),f,13067x16912f2,22,142,CC003,CC051,(CC003/Unc x CC051/TauUnc)F1,placebo,25.7,40.7,,,5,5,,,2963.32,2692.98,,,706,429,,,187.85,84.47,,,455,566,,,70,29,0,0,1500,
RIX:CC(003 x 051),f,13067x16912f6,23,151,CC003,CC051,(CC003/Unc x CC051/TauUnc)F1,haloperidol,,,26.6,32.5,,,6,60,,,3525.33,1404.9,,,824,133,,,179.44,199.96,,,425,358,62,12,0,0,1500,15
RIX:CC(003 x 051),m,13067x16912m14,23,166,CC003,CC051,(CC003/Unc x CC051/TauUnc)F1,haloperidol,,,33,38.4,,,6,60,,,3512.88,1071,,,483,85,,,156.51,245.28,,,393,206,96,90,0,0,1500,5.2
RIX:CC(003 x 051),m,13067x16912m15,23,166,CC003,CC051,(CC003/Unc x CC051/TauUnc)F1,placebo,28.4,32.6,,,5,5,,,4120.75,4925.92,,,494,457,,,114.64,179.1,,,421,282,,,36,40,2,0,1500,
RIX:CC(003 x 051),m,13067x16912m4,23,152,CC003,CC051,(CC003/Unc x CC051/TauUnc)F1,haloperidol,,,33.3,39.2,,,6,60,,,5154.58,1547.21,,,937,104,,,249.14,285.44,,,398,253,109,48,0,13,1500,19
RIX:CC(003 x 051),m,13067x16912m5,23,152,CC003,CC051,(CC003/Unc x CC051/TauUnc)F1,placebo,38,43.9,,,3,6,,,3332.18,3773.76,,,692,519,,,246.84,123.69,,,368,367,,,,,,,,
RIX:CC(003 x 051),m,13067x16912m7,23,153,CC003,CC051,(CC003/Unc x CC051/TauUnc)F1,haloperidol,,,26.8,31,,,3,60,,,7279.13,2500.22,,,1220,173,,,282.69,427.59,,,393,258,95,48,1,0,1500,17
RIX:CC(003 x 051),m,13067x16912m8,23,153,CC003,CC051,(CC003/Unc x CC051/TauUnc)F1,placebo,28.2,31.3,,,2,3,,,5520.73,3846.32,,,994,460,,,173.25,173.86,,,316,430,,,113,55,0,0,1500,
RIX:CC(004 x 011),f,16188x3252f101,15,92,CC004,CC011,(CC004/TauUnc x CC011/Unc)F1,haloperidol,,,28.5,34.9,,,1,,,,4880.32,2125.52,,,856,449,,,192.02,170.08,,,305,416,124,9,13,3,1500,8.6
RIX:CC(004 x 011),f,16188x3252f102,15,92,CC004,CC011,(CC004/TauUnc x CC011/Unc)F1,placebo,29.8,35.6,,,4,,,,3163.42,3406.94,,,281,593,,,74.99,274.36,,,480,584,,,84,15,10,1,1500,
RIX:CC(004 x 011),f,16188x3252f103,15,93,CC004,CC011,(CC004/TauUnc x CC011/Unc)F1,haloperidol,,,27.4,31.5,,,2,,,,4845.02,3179.31,,,1040,722,,,254.74,329.03,,,351,446,149,29,2,1,1500,6.5
RIX:CC(004 x 011),f,16188x3252f104,15,93,CC004,CC011,(CC004/TauUnc x CC011/Unc)F1,placebo,28.8,26.9,,,5,,,,5234.15,4587.59,,,870,886,,,288.84,355.67,,,364,291,,,80,6,0,0,1500,
RIX:CC(004 x 011),f,16188x3252f129,16,94,CC004,CC011,(CC004/TauUnc x CC011/Unc)F1,haloperidol,,,30.6,35.9,,,1,11.7,,,5003.99,1725.69,,,1402,797,,,443.8,217.45,,,393,420,202,50,0,2,1500,5.1
RIX:CC(004 x 011),f,16188x3252f130,16,94,CC004,CC011,(CC004/TauUnc x CC011/Unc)F1,placebo,28.7,31.8,,,3,2.2,,,4267.57,3954.11,,,768,780,,,715.24,287.34,,,460,468,,,,,,,,
RIX:CC(004 x 011),f,16188x3252f64,11,60,CC004,CC011,(CC004/TauUnc x CC011/Unc)F1,haloperidol,,,25.3,28.3,,,2,18,,,3675.05,2297.25,,,432,470,,,304,226.29,,,486,407,160,23,1,0,1500,12
RIX:CC(004 x 011),f,16188x3252f65,11,60,CC004,CC011,(CC004/TauUnc x CC011/Unc)F1,placebo,24.4,24,,,2,5,,,6143.46,4993.13,,,507,717,,,265.82,215.78,,,417,367,,,118,19,2,0,1500,
RIX:CC(004 x 011),m,16188x3252m117,15,91,CC004,CC011,(CC004/TauUnc x CC011/Unc)F1,haloperidol,,,32.2,36,,,9,,,,2804.58,2046.7,,,875,621,,,241.86,279.59,,,371,382,233,9,0,0,1500,12
RIX:CC(004 x 011),m,16188x3252m118,15,91,CC004,CC011,(CC004/TauUnc x CC011/Unc)F1,placebo,31.3,35.9,,,4,,,,4138.31,3510.54,,,664,529,,,267.75,317.37,,,389,301,,,187,10,5,0,1500,
RIX:CC(004 x 011),m,16188x3252m62,11,59,CC004,CC011,(CC004/TauUnc x CC011/Unc)F1,haloperidol,,,29.6,34.3,,,7,10,,,4245.9,2631.44,,,709,205,,,189.31,179.05,,,543,469,221,67,8,5,1500,7.3
