﻿strain,sex,id,calcium,copper,iron,magnesium,potassium,phosphorus,sodium,sulfur,zinc
129S1/SvImJ,f,B134,103.69,24.87,416.64,11.03,96.70,127.22,38.73,53.67,283.99
129S1/SvImJ,f,B137,95.58,19.99,320.56,11.95,104.76,120.76,39.88,50.86,319.16
129S1/SvImJ,f,b306,91.09,25.50,350.02,10.58,68.30,110.75,61.36,51.20,347.07
129S1/SvImJ,f,B386,93.71,19.67,445.83,10.31,90.43,117.37,37.38,50.25,298.90
129S1/SvImJ,f,B399,97.58,25.89,349.66,10.00,84.04,113.66,26.59,49.75,290.33
129S1/SvImJ,f,B489,96.58,28.96,363.00,10.64,102.84,117.21,43.95,51.59,324.51
A/J,f,486,100.20,30.22,244.00,8.98,47.45,101.23,24.19,61.20,220.22
A/J,f,B482,96.83,26.60,358.26,8.60,62.64,102.84,31.51,58.50,241.32
A/J,f,B549,93.09,25.50,213.20,10.02,60.69,105.10,27.61,61.88,203.70
A/J,f,B720,80.11,26.36,209.35,9.08,46.24,84.92,35.07,54.23,139.47
AKR/J,f,2109,99.83,28.64,264.42,11.85,70.99,107.68,46.56,65.02,202.48
AKR/J,f,B279,108.19,40.60,255.64,11.05,55.42,108.98,20.65,68.14,193.99
AKR/J,f,B325,92.34,24.00,234.33,11.36,71.25,97.68,38.36,57.64,162.95
AKR/J,f,B326,88.47,29.19,245.61,10.80,76.23,104.13,33.77,54.16,232.83
AKR/J,f,B638,95.08,28.72,233.79,11.15,84.42,106.39,36.71,57.36,184.66
AKR/J,f,B687,100.82,30.69,195.83,11.19,58.57,107.85,48.22,67.61,200.18
AKR/J,f,B79,92.46,28.49,311.78,11.58,89.54,113.82,42.78,51.84,270.07
BALB/cByJ,f,b103,111.80,37.30,246.96,12.06,91.07,135.45,32.05,71.37,264.34
BALB/cByJ,f,B105,97.95,27.86,232.27,9.85,83.27,112.69,25.00,57.11,191.77
BALB/cByJ,f,b2,108.19,15.34,314.83,11.79,78.79,128.67,28.20,71.96,246.98
BALB/cByJ,f,B218,104.07,17.55,267.55,11.36,90.56,118.18,27.44,60.68,133.51
BALB/cByJ,f,B260,104.32,27.31,321.72,11.03,80.07,114.30,33.22,62.20,204.92
BALB/cByJ,f,B261,104.19,27.78,249.55,11.54,78.15,108.81,28.13,60.90,190.17
BALB/cByJ,f,b284,117.29,26.28,333.09,13.05,100.79,143.20,38.64,76.00,268.85
BALB/cByJ,f,B54,104.44,26.36,223.76,11.46,75.59,120.60,33.79,69.25,205.84
BALB/cByJ,f,B563,86.47,24.94,239.97,10.76,83.65,113.17,25.87,62.41,161.65
BTBR T+ Itpr3tf/J,f,4654,79.86,26.52,318.23,7.47,73.80,93.80,38.47,48.38,214.48
BTBR T+ Itpr3tf/J,f,B249,78.49,48.24,175.77,10.84,99.39,106.72,38.05,60.01,234.82
BTBR T+ Itpr3tf/J,f,b275,80.23,28.41,292.89,7.17,84.04,98.48,30.33,56.44,199.80
BTBR T+ Itpr3tf/J,f,B276,78.99,26.13,172.28,7.69,72.14,92.99,26.28,52.28,211.27
BTBR T+ Itpr3tf/J,f,B49,91.46,31.32,335.42,8.69,100.28,111.24,34.49,56.46,287.28
BTBR T+ Itpr3tf/J,f,B50,88.35,18.89,178.81,8.66,88.00,110.59,31.85,59.75,270.07
BTBR T+ Itpr3tf/J,f,B91,83.85,43.04,296.47,8.07,88.64,103.33,26.78,52.70,226.03
BUB/BnJ,f,6929,114.05,28.64,335.06,12.16,53.66,114.79,36.34,69.59,251.03
BUB/BnJ,f,6981,98.33,26.13,380.46,11.95,72.78,110.27,41.04,61.37,272.52
