﻿strain,sex,id,dam,sire,submitted_strain,submitted_id,days_post_infection,treatment,antigen,IgM,IgG1,IgG2ac,IgG2b,IgG3,Total_IgG
RIX:CC(003 x 051),f,CC003xCC051_100,CC003,CC051,CC003xCC051,100,d7, influenza A (H1N1) virus,HA,,,,,,0.061957351
RIX:CC(003 x 051),f,CC003xCC051_101,CC003,CC051,CC003xCC051,101,d7, influenza A (H1N1) virus,HA,,,,,,0.321938127
RIX:CC(003 x 051),f,CC003xCC051_109a,CC003,CC051,CC003xCC051,109,d7, influenza A (H1N1) virus,HA,,,,,,0.14756508
RIX:CC(003 x 051),f,CC003xCC051_109b,CC003,CC051,CC003xCC051,109,d7, influenza A (H1N1) virus,HA,0.237097508,0.005954243,0.05184629,0.041313638,0.103179474,
RIX:CC(003 x 051),f,CC003xCC051_162,CC003,CC051,CC003xCC051,162,d10, influenza A (H1N1) virus,HA,0.384721227,0.083333184,1.529673229,1.246180342,1.671777177,3.592383786
RIX:CC(003 x 051),f,CC003xCC051_163,CC003,CC051,CC003xCC051,163,d10, influenza A (H1N1) virus,HA,0.158718566,0.025464016,3.723622347,2.139910894,0.234470008,4.535530832
RIX:CC(003 x 051),f,CC003xCC051_164,CC003,CC051,CC003xCC051,164,d10, influenza A (H1N1) virus,HA,0.14901599,0.022009773,1.890688547,0.659939569,0.642141921,2.566782498
RIX:CC(003 x 051),f,CC003xCC051_36,CC003,CC051,CC003xCC051,36,d15, influenza A (H1N1) virus,HA,0.568714338,0.23858107,3.520969085,2.625475749,2.161639457,
RIX:CC(003 x 051),f,CC003xCC051_37a,CC003,CC051,CC003xCC051,37,d15, influenza A (H1N1) virus,HA,,,2.495398894,,,3.252603604
RIX:CC(003 x 051),f,CC003xCC051_37b,CC003,CC051,CC003xCC051,37,d15, influenza A (H1N1) virus,HA,0.150522655,0.775752982,,,1.655169225,
RIX:CC(003 x 051),f,CC003xCC051_106,CC003,CC051,CC003xCC051,106,d29, influenza A (H1N1) virus,HA,0.038097956,0.040826743,0.082611061,0.03308485,0.008362728,0.183055083
RIX:CC(003 x 051),f,CC003xCC051_136,CC003,CC051,CC003xCC051,136,d45, influenza A (H1N1) virus,HA,0.201113946,5.912750518,8.482206973,9.098458415,0.894973117,10.86173851
RIX:CC(003 x 051),f,CC003xCC051_137,CC003,CC051,CC003xCC051,137,d45, influenza A (H1N1) virus,HA,0.149107505,2.091609493,10.15426183,9.341193644,3.562379362,11.37681291
RIX:CC(003 x 051),f,CC003xCC051_138,CC003,CC051,CC003xCC051,138,d45, influenza A (H1N1) virus,HA,0.216849174,3.31418079,9.54034713,8.319386671,1.464037525,10.95946707
RIX:CC(002 x 021),f,CC002xCC021_124,CC002,CC021,CC002xCC021,124,d7, influenza A (H1N1) virus,HA,0.259156147,0.745619042,1.158363148,,0.815860487,
RIX:CC(002 x 021),f,CC002xCC021_125,CC002,CC021,CC002xCC021,125,d7, influenza A (H1N1) virus,HA,1.055579278,1.231703221,1.223484654,0.168221899,1.101249202,2.175639457
RIX:CC(002 x 021),f,CC002xCC021_139,CC002,CC021,CC002xCC021,139,d7, influenza A (H1N1) virus,HA,0.021885606,0.016101288,0.24302932,0.014101288,0.012124167,0.026964016
RIX:CC(002 x 021),f,CC002xCC021_141,CC002,CC021,CC002xCC021,141,d7, influenza A (H1N1) virus,HA,0.143228339,0.04208485,0.146535536,,0.170927583,
RIX:CC(002 x 021),f,CC002xCC021_195,CC002,CC021,CC002xCC021,195,d10, influenza A (H1N1) virus,HA,0.504485774,2.647988855,1.495310949,3.150132568,4.570929768,
RIX:CC(002 x 021),f,CC002xCC021_199,CC002,CC021,CC002xCC021,199,d10, influenza A (H1N1) virus,HA,0.095199244,2.033400028,4.084046402,2.615886699,1.811743209,
RIX:CC(002 x 021),f,CC002xCC021_200,CC002,CC021,CC002xCC021,200,d10, influenza A (H1N1) virus,HA,0.031313638,0.111529096,0.506119714,0.232934024,0.001908485,
RIX:CC(002 x 021),f,CC002xCC021_170,CC002,CC021,CC002xCC021,170,d15, influenza A (H1N1) virus,HA,0.638779866,4.510139009,,,4.626730524,7.26870098
RIX:CC(002 x 021),f,CC002xCC021_174,CC002,CC021,CC002xCC021,174,d15, influenza A (H1N1) virus,HA,0.580570849,4.691929544,5.379553711,1.124906469,1.385879362,6.112154999
RIX:CC(002 x 021),f,CC002xCC021_185,CC002,CC021,CC002xCC021,185,d15, influenza A (H1N1) virus,HA,1.495343601,2.837181434,4.629360908,0.746158583,2.000923999,4.87581515
RIX:CC(002 x 021),f,CC002xCC021_201,CC002,CC021,CC002xCC021,201,d15, influenza A (H1N1) virus,HA,0.109235004,0,0.120607505,0.153489779,0.003908485,
RIX:CC(002 x 021),f,CC002xCC021_202a,CC002,CC021,CC002xCC021,202,d15, influenza A (H1N1) virus,HA,0.571266536,0.852399804,,,1.337895352,4.49625007
RIX:CC(002 x 021),f,CC002xCC021_202b,CC002,CC021,CC002xCC021,202,d15, influenza A (H1N1) virus,HA,,,3.139879236,,,
RIX:CC(002 x 021),f,CC002xCC021_163,CC002,CC021,CC002xCC021,163,d45, influenza A (H1N1) virus,HA,0.040254775,2.110273621,5.222654999,3.038736965,1.39122876,
RIX:CC(002 x 021),f,CC002xCC021_168,CC002,CC021,CC002xCC021,168,d45, influenza A (H1N1) virus,HA,0.386766984,4.873874237,6.951651891,6.941560376,3.875910222,
RIX:CC(002 x 021),f,CC002xCC021_178,CC002,CC021,CC002xCC021,178,d45, influenza A (H1N1) virus,HA,0.206293643,7.248752955,4.458929544,1.559141473,1.493350266,6.94234447
RIX:CC(003 x 062),f,CC003xCC062_44,CC003,CC062,CC003xCC062,44,d7, influenza A (H1N1) virus,HA,0.556224335,0.006101288,0.197368944,0.19986228,0.090806973,1.107167684
RIX:CC(003 x 062),f,CC003xCC062_53,CC003,CC062,CC003xCC062,53,d7, influenza A (H1N1) virus,HA,1.440971101,0.032565304,0.267944021,0.252450462,0.253574629,2.05639468
RIX:CC(003 x 062),f,CC003xCC062_62,CC003,CC062,CC003xCC062,62,d7, influenza A (H1N1) virus,HA,0.553760319,0.005885606,0.117725231,0.187012658,0.062594623,0.84026298
RIX:CC(003 x 062),f,CC003xCC062_24,CC003,CC062,CC003xCC062,24,d15, influenza A (H1N1) virus,HA,0.60759972,0.094754775,0.432067964,2.081023299,0.401649706,5.102370681
RIX:CC(003 x 062),f,CC003xCC062_29,CC003,CC062,CC003xCC062,29,d15, influenza A (H1N1) virus,HA,0.322189023,0.108140381,1.405955111,1.195883814,2.329087707,5.018347802
RIX:CC(003 x 062),f,CC003xCC062_34,CC003,CC062,CC003xCC062,34,d15, influenza A (H1N1) virus,HA,0.216208793,0.270270765,1.01153086,0.70726676,1.634385802,3.735746514
RIX:CC(003 x 062),f,CC003xCC062_35,CC003,CC062,CC003xCC062,35,d15, influenza A (H1N1) virus,HA,0.242875385,0.092617502,0.982001316,0.911697676,1.789571717,4.100292271
RIX:CC(003 x 062),f,CC003xCC062_10,CC003,CC062,CC003xCC062,10,d29, influenza A (H1N1) virus,HA,3.134589695,1.909643909,7.139105909,3.628250742,3.343596808,7.94703394
RIX:CC(003 x 062),f,CC003xCC062_20,CC003,CC062,CC003xCC062,20,d29, influenza A (H1N1) virus,HA,4.054452423,3.583178774,7.053808485,3.230695436,0.891211229,7.847828032
RIX:CC(003 x 062),f,CC003xCC062_5,CC003,CC062,CC003xCC062,5,d29, influenza A (H1N1) virus,HA,1.368369813,3.216404677,8.960154551,6.372638561,3.450397788,10.09886978
RIX:CC(003 x 062),f,CC003xCC062_76,CC003,CC062,CC003xCC062,76,d45, influenza A (H1N1) virus,HA,0.472048194,0.486061747,10.7757676,10.13448085,2.613849818,11.4223049
RIX:CC(003 x 062),f,CC003xCC062_77,CC003,CC062,CC003xCC062,77,d45, influenza A (H1N1) virus,HA,4.134008177,5.072960431,10.394621,10.22869964,7.155798936,11.38874293
RIX:CC(003 x 062),f,CC003xCC062_78,CC003,CC062,CC003xCC062,78,d45, influenza A (H1N1) virus,HA,0.628185242,2.158920471,10.6152776,9.416484626,5.051610137,11.34629224
RIX:CC(003 x 062),f,CC003xCC062_79,CC003,CC062,CC003xCC062,79,d45, influenza A (H1N1) virus,HA,1.815806945,2.353893363,9.620608569,10.30322562,7.275638785,11.21518141
RIX:CC(003 x 062),f,CC003xCC062_80,CC003,CC062,CC003xCC062,80,d45, influenza A (H1N1) virus,HA,2.281626575,2.114884038,10.57779093,10.42384335,5.876870905,11.4982005
RIX:CC(003 x 062),f,CC003xCC062_87,CC003,CC062,CC003xCC062,87,d45, influenza A (H1N1) virus,HA,0.492113498,2.611854271,10.79428048,10.51222207,5.876746738,11.48572604
RIX:CC(003 x 062),f,CC003xCC062_88,CC003,CC062,CC003xCC062,88,d45, influenza A (H1N1) virus,HA,0.366280538,3.891720975,9.393422431,10.25010812,7.464762952,11.22415564
RIX:CC(003 x 062),f,CC003xCC062_91,CC003,CC062,CC003xCC062,91,d45, influenza A (H1N1) virus,HA,0.381652814,3.088669449,11.21279647,10.83849306,7.655066816,11.57800681
RIX:CC(005 x 020),f,CC005xCC020_16,CC005,CC020,CC005xCC020,16,d10, influenza A (H1N1) virus,HA,1.525553291,0.146637048,0.647195015,0.708413806,0.167735004,2.705257407
RIX:CC(005 x 020),f,CC005xCC020_31,CC005,CC020,CC005xCC020,31,d10, influenza A (H1N1) virus,HA,1.785010417,0.894137917,1.069200112,1.217187007,0.176058415,3.832642341
RIX:CC(005 x 020),f,CC005xCC020_38,CC005,CC020,CC005xCC020,38,d10, influenza A (H1N1) virus,HA,1.946791403,0.21128387,1.887624363,2.324493083,0.325358723,4.749707645
RIX:CC(005 x 038),f,CC005xCC038_128,CC005,CC038,CC005xCC038,128,d7, influenza A (H1N1) virus,HA,0.039405153,0.035643713,0.05102932,0.111944245,0.044405153,0.324094175
RIX:CC(005 x 038),f,CC005xCC038_129,CC005,CC038,CC005xCC038,129,d7, influenza A (H1N1) virus,HA,0.06921879,0.050277653,0.071695912,0.053777653,0.047892047,0.19467925
RIX:CC(005 x 038),f,CC005xCC038_130,CC005,CC038,CC005xCC038,130,d7, influenza A (H1N1) virus,HA,0.371476225,0.041460683,0.072411593,0.049153486,0.040575077,0.506478886
RIX:CC(005 x 038),f,CC005xCC038_50,CC005,CC038,CC005xCC038,50,d7, influenza A (H1N1) virus,HA,0.009849622,0.072892047,0.142757883,0.106865836,0.030735228,0.45683562
RIX:CC(005 x 038),f,CC005xCC038_51,CC005,CC038,CC005xCC038,51,d7, influenza A (H1N1) virus,HA,0.023097956,0.131715458,0.022519546,0.06558485,0.015225455,0.187760991
RIX:CC(005 x 038),f,CC005xCC038_55,CC005,CC038,CC005xCC038,55,d7, influenza A (H1N1) virus,HA,0.559426911,0.154074853,0.071048866,0.120261215,0.034928031,1.287020191
RIX:CC(005 x 038),f,CC005xCC038_65,CC005,CC038,CC005xCC038,65,d45, influenza A (H1N1) virus,HA,0.08901788,,8.030437651,,,
RIX:CC(005 x 038),f,CC005xCC038_68,CC005,CC038,CC005xCC038,68,d45, influenza A (H1N1) virus,HA,0.047530986,9.233615458,7.870522725,,,
RIX:CC(005 x 038),f,CC005xCC038_69,CC005,CC038,CC005xCC038,69,d45, influenza A (H1N1) virus,HA,0.039207463,4.337517292,6.714728634,,,
RIX:CC(007 x 075),f,CC007xCC075_46,CC007,CC075,CC007xCC075,46,d7, influenza A (H1N1) virus,HA,0.179875385,0.094571745,3.169769617,0.85884783,0.504368048,2.360439989
RIX:CC(007 x 075),f,CC007xCC075_47,CC007,CC075,CC007xCC075,47,d7, influenza A (H1N1) virus,HA,0.125643489,0.084006441,0.982657687,0.23049622,0.054777653,0.673573509
RIX:CC(007 x 075),f,CC007xCC075_63,CC007,CC075,CC007xCC075,63,d10, influenza A (H1N1) virus,HA,1.297133478,0.266886712,2.725936769,1.160689009,0.254476561,3.9992845
RIX:CC(007 x 075),f,CC007xCC075_64,CC007,CC075,CC007xCC075,64,d10, influenza A (H1N1) virus,HA,0.889437903,6.217042607,5.930331812,2.235255531,2.441034626,7.293137231
RIX:CC(007 x 075),f,CC007xCC075_65,CC007,CC075,CC007xCC075,65,d10, influenza A (H1N1) virus,HA,1.572758751,2.514911118,4.757808933,1.601715654,1.093533744,5.485818707
RIX:CC(007 x 075),f,CC007xCC075_66,CC007,CC075,CC007xCC075,66,d10, influenza A (H1N1) virus,HA,1.077991543,0.587943349,3.958684766,2.197375133,0.528890927,5.276812042
RIX:CC(007 x 075),f,CC007xCC075_40,CC007,CC075,CC007xCC075,40,d45, influenza A (H1N1) virus,HA,0.053382274,3.725704537,8.327661664,4.876400448,1.14093268,8.099409997
RIX:CC(013 x 026),f,CC013xCC026_12,CC013,CC026,CC013xCC026,12,d10, influenza A (H1N1) virus,HA,0.607103276,0.99948366,3.435039387,1.972069603,1.235504089,4.537272949
RIX:CC(013 x 026),f,CC013xCC026_4,CC013,CC026,CC013xCC026,4,d10, influenza A (H1N1) virus,HA,0.614234108,0.268499552,1.932006413,0.825785858,0.444136152,2.974253627
RIX:CC(013 x 026),f,CC013xCC026_5,CC013,CC026,CC013xCC026,5,d10, influenza A (H1N1) virus,HA,0.401930468,0.890612826,2.058123691,1.382304285,0.998958667,3.327760067
RIX:CC(013 x 026),f,CC013xCC026_6,CC013,CC026,CC013xCC026,6,d10, influenza A (H1N1) virus,HA,1.112589499,0.487247438,1.591219434,1.960862476,0.550600168,3.60314545
RIX:CC(013 x 026),f,CC013xCC026_7,CC013,CC026,CC013xCC026,7,d10, influenza A (H1N1) virus,HA,0.750707673,0.262594175,2.203842257,3.092701204,0.508691683,4.039279614
RIX:CC(013 x 026),f,CC013xCC026_33,CC013,CC026,CC013xCC026,33,d45, influenza A (H1N1) virus,HA,0.075369168,4.394745184,7.265958975,,2.523860585,
RIX:CC(013 x 026),f,CC013xCC026_34,CC013,CC026,CC013xCC026,34,d45, influenza A (H1N1) virus,HA,0.15308618,6.996460754,,6.84746242,2.411820499,8.850540493
RIX:CC(013 x 026),f,CC013xCC026_37,CC013,CC026,CC013xCC026,37,d45, influenza A (H1N1) virus,HA,0.071658373,5.765214086,6.876153557,,,
RIX:CC(013 x 026),f,CC013xCC026_38,CC013,CC026,CC013xCC026,38,d45, influenza A (H1N1) virus,HA,0.109020989,1.539941235,7.3974803,,0.452695575,
RIX:CC(013 x 041),f,CC013xCC041_102a,CC013,CC041,CC013xCC041,102,d7, influenza A (H1N1) virus,HA,0.257352282,0.01668625,0.18892925,0.174868832,0.153989779,
RIX:CC(013 x 041),f,CC013xCC041_102b,CC013,CC041,CC013xCC041,102,d7, influenza A (H1N1) virus,HA,,,,,,0.982839821
RIX:CC(013 x 041),f,CC013xCC041_103a,CC013,CC041,CC013xCC041,103,d7, influenza A (H1N1) virus,HA,0.085173033,0.046588183,0.10521879,0.079787427,0.085140381,
RIX:CC(013 x 041),f,CC013xCC041_103b,CC013,CC041,CC013xCC041,103,d7, influenza A (H1N1) virus,HA,,,,,,0.049885494
RIX:CC(013 x 041),f,CC013xCC041_106a,CC013,CC041,CC013xCC041,106,d7, influenza A (H1N1) virus,HA,,,,,,0.256607281
RIX:CC(013 x 041),f,CC013xCC041_106b,CC013,CC041,CC013xCC041,106,d7, influenza A (H1N1) virus,HA,0.137793755,0.014982008,0.475694791,0.076240003,0.05340182,
RIX:CC(013 x 041),f,CC013xCC041_313,CC013,CC041,CC013xCC041,313,d7, influenza A (H1N1) virus,HA,0.162172809,0.013339849,0.190806749,0.110418034,0.064525987,0.43078009
RIX:CC(013 x 041),f,CC013xCC041_314,CC013,CC041,CC013xCC041,314,d7, influenza A (H1N1) virus,HA,0.10798667,0.019124167,0.134006217,0.109633716,0.068071745,0.337015542
RIX:CC(013 x 041),f,CC013xCC041_317,CC013,CC041,CC013xCC041,317,d7, influenza A (H1N1) virus,HA,0.079195912,0.017555531,0.586109717,0.122280762,0.031519546,0.626344945
RIX:CC(013 x 041),f,CC013xCC041_138,CC013,CC041,CC013xCC041,138,d10, influenza A (H1N1) virus,HA,0.148980006,0.039290759,1.819388687,1.498856483,0.179774097,3.50531515
RIX:CC(013 x 041),f,CC013xCC041_139,CC013,CC041,CC013xCC041,139,d10, influenza A (H1N1) virus,HA,0.200620386,0.011124167,2.022740969,1.115193447,0.354734332,2.966383786
