﻿strain,sex,id,do_source,generation,age(days),bw,centroid,lm1_x,lm1_y,lm1_z,lm2_x,lm2_y,lm2_z,lm3_x,lm3_y,lm3_z,lm4_x,lm4_y,lm4_z,lm5_x,lm5_y,lm5_z,lm6_x,lm6_y,lm6_z,lm7_x,lm7_y,lm7_z,lm8_x,lm8_y,lm8_z,lm9_x,lm9_y,lm9_z,lm10_x,lm10_y,lm10_z,lm11_x,lm11_y,lm11_z,lm12_x,lm12_y,lm12_z,lm13_x,lm13_y,lm13_z,lm14_x,lm14_y,lm14_z,lm15_x,lm15_y,lm15_z,lm16_x,lm16_y,lm16_z,lm17_x,lm17_y,lm17_z,lm18_x,lm18_y,lm18_z,lm19_x,lm19_y,lm19_z,lm20_x,lm20_y,lm20_z,lm21_x,lm21_y,lm21_z,lm22_x,lm22_y,lm22_z
J:DO,f,DO101,P:DO,19,153,25,19.75427635,0.267575794,0.035814717,-0.053040776,0.241421247,-0.021583387,-0.071352572,0.175599617,0.100366833,-0.019066608,0.048636356,0.092352528,-0.063439429,-0.128460795,0.089972897,-0.025793427,-0.068823205,0.101309297,-0.101403495,-0.266960559,0.135543366,-0.090032504,-0.081991716,-0.149452263,-0.117019292,0.04479668,-0.031233041,-0.14901369,-0.111502158,-0.185066858,-0.020967122,-0.120501073,-0.185611167,0.000157764,-0.117537062,-0.15329752,9.81E-05,0.267384528,0.036029746,0.053853457,0.241164206,-0.02129441,0.072302315,0.175530983,0.100443993,0.019290934,0.048409687,0.092607359,0.063241007,-0.128551629,0.090075016,0.024971369,-0.069184915,0.101715947,0.10074815,-0.267280062,0.135902565,0.088530545,-0.082411029,-0.148980853,0.117325456,0.044262912,-0.030632956,0.149297494,-0.111577809,-0.184981809,0.021312357
J:DO,f,DO102,P:DO,19,153,26.5,18.48560951,0.272058318,0.033632433,-0.058201575,0.223412908,-0.036265644,-0.069662734,0.167832647,0.10196912,-0.02018289,0.049708765,0.101583469,-0.060010353,-0.139098431,0.094263973,-0.024428025,-0.048485943,0.099081288,-0.094044919,-0.283778983,0.139740518,-0.086089315,-0.078776427,-0.145002291,-0.116310059,0.042433735,-0.039684072,-0.162330095,-0.100994065,-0.185277689,-0.018314379,-0.104698159,-0.182577694,0.000179982,-0.10138854,-0.148358801,0.000117066,0.271848574,0.033868284,0.059038843,0.223161963,-0.035983465,0.070607006,0.167760092,0.102050706,0.020372847,0.04949446,0.101824447,0.059778637,-0.139184266,0.094360492,0.023550719,-0.048821413,0.099458512,0.093471435,-0.284084189,0.140083711,0.084510481,-0.079193124,-0.14453373,0.116609905,0.04185236,-0.039030336,0.162639233,-0.101060281,-0.185203231,0.018698192
J:DO,f,DO103,P:DO,19,153,20.3,18.27173255,0.267693474,0.018248612,-0.054134183,0.232319904,-0.04375206,-0.065405258,0.165967643,0.097111316,-0.017705461,0.046805856,0.096855582,-0.064760853,-0.141080029,0.097695644,-0.025205398,-0.074556848,0.109097617,-0.096546959,-0.283679181,0.147812443,-0.082166597,-0.077404193,-0.144807287,-0.120377517,0.037188923,-0.023766295,-0.156150541,-0.085758976,-0.185529532,-0.017771198,-0.093680722,-0.18761367,0.000209864,-0.078807407,-0.153135347,0.000167105,0.267498179,0.018468225,0.05501788,0.232084053,-0.043486848,0.0664117,0.165903922,0.097182971,0.017908331,0.046574517,0.09711573,0.064537661,-0.141168616,0.097795263,0.02430707,-0.074901068,0.109484697,0.09583976,-0.283970324,0.14813984,0.080555496,-0.077835498,-0.144322277,0.120681488,0.036629746,-0.023137488,0.156376986,-0.085823355,-0.185457137,0.018210626
J:DO,f,DO104,P:DO,19,153,25.7,20.22019482,0.266639017,0.025021698,-0.054251979,0.234453112,-0.038519508,-0.067413516,0.168521574,0.099889798,-0.01916184,0.049365396,0.100126126,-0.06173577,-0.143588313,0.099593713,-0.025451012,-0.069865655,0.10786539,-0.08984847,-0.271904494,0.137939768,-0.093094414,-0.073023591,-0.150324327,-0.112749215,0.042168352,-0.026763504,-0.157472802,-0.101260532,-0.187916944,-0.016656636,-0.107111044,-0.18771482,0.000186018,-0.093402057,-0.148916927,0.000132489,0.266443351,0.025241714,0.055104669,0.234210096,-0.03824625,0.068406515,0.168452644,0.099967306,0.019362675,0.049144881,0.100374083,0.06150864,-0.143677753,0.099694282,0.024536072,-0.070185951,0.108225545,0.089163127,-0.272234895,0.138311286,0.091565023,-0.073427674,-0.149869956,0.113091142,0.041604377,-0.026129345,0.157729108,-0.101320842,-0.187849129,0.017050175
J:DO,f,DO105,P:DO,19,153,24.5,18.58342251,0.261016591,0.018836177,-0.060409416,0.226507249,-0.045192367,-0.071706302,0.16514321,0.095519912,-0.018289049,0.048810792,0.099435432,-0.063538729,-0.142807931,0.096184401,-0.027490181,-0.067538097,0.102817702,-0.104873841,-0.287101303,0.149046458,-0.096247321,-0.074252739,-0.152162288,-0.119884357,0.040133132,-0.027083449,-0.172849946,-0.078749521,-0.175789418,-0.014183997,-0.085196493,-0.177763201,0.000205251,-0.09444522,-0.148477207,0.00012978,0.26079891,0.019080996,0.061266667,0.226248907,-0.044901819,0.072697569,0.165077402,0.095593924,0.018495291,0.04858385,0.099690663,0.063312318,-0.142904685,0.096293217,0.026591758,-0.067912165,0.103238404,0.104216921,-0.287442768,0.149430491,0.094618896,-0.074682308,-0.151679166,0.120229255,0.03951422,-0.026387376,0.173100022,-0.078801034,-0.175731484,0.014609414
J:DO,f,DO107,P:DO,19,156,24,18.81651976,0.277102563,0.022338703,-0.054739594,0.220350774,-0.044629862,-0.070553842,0.174149664,0.089826044,-0.017914295,0.046808781,0.097426682,-0.062299045,-0.13631789,0.096484888,-0.022905073,-0.077205209,0.108887616,-0.09520421,-0.289747205,0.13941333,-0.090361992,-0.069456236,-0.140503219,-0.11745829,0.035489754,-0.02470951,-0.163236379,-0.087545775,-0.182033968,-0.020540572,-0.094168215,-0.185305906,0.000204381,-0.090531744,-0.142572971,0.000124905,0.27690509,0.022560796,0.055640387,0.220096599,-0.044343996,0.071520837,0.174085098,0.08989866,0.018175675,0.046586275,0.097676929,0.062073567,-0.136398278,0.096575298,0.022028724,-0.077544574,0.109269293,0.09448841,-0.290067664,0.139773743,0.088762941,-0.069877072,-0.140029914,0.117773474,0.034905284,-0.02405217,0.16346043,-0.08762002,-0.181950466,0.020959562
J:DO,f,DO109,P:DO,19,156,30.8,19.64065386,0.275641479,0.023543745,-0.059013175,0.232371293,-0.031245608,-0.067536338,0.170040975,0.096753438,-0.016973339,0.049099646,0.092522528,-0.058858472,-0.142685459,0.101688596,-0.025059358,-0.068289604,0.100043073,-0.091450039,-0.284535561,0.141481656,-0.082917147,-0.0730123,-0.143468354,-0.112653717,0.034412,-0.038464889,-0.160804869,-0.096607386,-0.18114102,-0.017471718,-0.106758871,-0.183446278,0.000177994,-0.083632911,-0.142766368,0.000137542,0.275428707,0.023782952,0.059903972,0.232127904,-0.03097198,0.068492592,0.169979845,0.096822164,0.017192331,0.048889375,0.092758924,0.058661095,-0.142773487,0.101787562,0.024139301,-0.068615696,0.100409681,0.090801862,-0.284829436,0.141812044,0.081328558,-0.073415992,-0.143014504,0.112967996,0.03383607,-0.037817402,0.161080427,-0.096670593,-0.181069959,0.017854503
J:DO,f,DO110,P:DO,19,156,23.3,19.22464011,0.267561369,0.031828566,-0.052987761,0.2265346,-0.040290317,-0.064559408,0.173330127,0.098788211,-0.015512804,0.050800478,0.097623728,-0.059121618,-0.13652666,0.097610341,-0.024617812,-0.065644029,0.101465593,-0.093194875,-0.284893391,0.14312028,-0.091189439,-0.071439332,-0.148350506,-0.113029896,0.042022306,-0.028957964,-0.153728849,-0.106342716,-0.189346528,-0.023919863,-0.102526875,-0.187931274,0.000194659,-0.085803573,-0.141834734,0.000131839,0.267370284,0.032043441,0.053816314,0.226301853,-0.040028594,0.065531175,0.173274221,0.098851077,0.015735297,0.050589307,0.09786119,0.058909728,-0.136613171,0.097707622,0.023736182,-0.065976349,0.101839286,0.092550371,-0.285216831,0.143483989,0.08959284,-0.071844386,-0.147895022,0.113369549,0.041471756,-0.028338869,0.153993502,-0.106428988,-0.189249515,0.024300872
J:DO,f,DO112,P:DO,19,156,20,18.54845705,0.280122703,0.025115328,-0.055770496,0.230197911,-0.044895718,-0.0733039,0.170643992,0.093585573,-0.017462536,0.04611082,0.096930357,-0.060875282,-0.142598124,0.099496931,-0.024295613,-0.073949366,0.102343801,-0.092047828,-0.291346128,0.135457758,-0.080206571,-0.061272268,-0.137169059,-0.117800288,0.045094272,-0.033931222,-0.149434113,-0.097062311,-0.1766244,-0.016836497,-0.106755147,-0.176061697,0.000163229,-0.102666478,-0.147324973,0.000112728,0.279921538,0.02534155,0.056670935,0.229933826,-0.044598738,0.074307159,0.17058109,0.09365631,0.017696294,0.045893404,0.097174854,0.06064936,-0.142683427,0.09959286,0.023384675,-0.074277512,0.102712822,0.091370085,-0.291630275,0.135777299,0.07861789,-0.061694364,-0.136694385,0.118131283,0.04455905,-0.03332933,0.14972983,-0.097123204,-0.176555922,0.017199656
J:DO,f,DO113,P:DO,19,156,29.7,20.09264534,0.273356358,0.034490249,-0.057219097,0.227029254,-0.025314138,-0.07580561,0.172210307,0.097387073,-0.020437895,0.051297304,0.096681244,-0.061888024,-0.137899273,0.09738031,-0.025049255,-0.054356888,0.097483086,-0.097412256,-0.277273912,0.143233287,-0.085460612,-0.082453696,-0.148912519,-0.11064218,0.022913963,-0.045528916,-0.170166939,-0.097447015,-0.184817802,-0.021080093,-0.103344251,-0.183666501,0.000184511,-0.088814076,-0.143413767,0.000129546,0.273150095,0.034722115,0.05805774,0.226756344,-0.025007354,0.076718776,0.172136767,0.09746974,0.020662099,0.051076203,0.09692979,0.061681774,-0.137987329,0.097479295,0.02416368,-0.054704432,0.09787377,0.096824178,-0.27757693,0.143573918,0.08389095,-0.082850177,-0.148466824,0.110944547,0.02230454,-0.044843847,0.170429621,-0.097523157,-0.184732208,0.021474542
