strain,sex,id,diet,bw,BMI,GLU,INS,HOMA_IR,CHOL,TG,liver_wt,liver_TG,liver_TG_tot
A/J,m,1,chow,22,0.224466891,8.436,36.8294,1.945582755,1.52573054,0.406458169,0.887,49,43.463
A/J,m,2,chow,22.27,0.2227,8.88,21.1683,1.177111062,1.370571502,0.496782206,0.777,37,28.749
A/J,m,3,chow,20.1,0.209287797,8.769,21.1683,1.162397174,1.344711663,0.36129615,0.765,25,19.125
A/J,m,4,chow,26.71,0.2671,7.992,35.1084,1.757053585,1.499870701,0.654849272,0.943,38,35.834
A/J,m,5,chow,25.08,0.24106113,10.2675,53.1789,3.419184647,1.55159038,1.06130744,0.975,49,47.775
A/J,m,6,chow,22.98,0.239275302,9.8235,28.5686,1.75741246,1.680889578,0.598396748,0.841,56,47.096
A/J,m,7,chow,21.21,0.207920792,7.77,28.5686,1.390043754,1.55159038,0.36129615,0.799,27,21.573
A/J,m,8,chow,26.27,0.273531862,10.434,21.1683,1.383105498,1.758469097,0.790335328,0.913,44,40.172
A/J,m,9,chow,23.9,0.229719339,10.212,36.8294,2.355179124,1.422291182,0.654849272,0.843,33,27.819
A/J,m,10,chow,26.89,0.248613166,7.881,42.1645,2.080878752,1.939487975,1.546799142,1.051,81,85.131
A/J,m,11,chow,23,0.22106882,7.215,7.9166,0.357679073,1.267132144,0.858078356,0.912,141,128.592
A/J,m,12,chow,29.77,0.270022676,9.879,38.5504,2.384846151,1.629169899,1.78389974,1.06,108,114.48
A/J,m,13,chow,25.56,0.240927514,8.325,12.2191,0.6370037,1.629169899,0.812916337,0.951,76,72.276
A/J,m,14,chow,25.1,0.241253364,8.7135,40.2714,2.197393607,1.810188777,1.332279553,1.005,111,111.555
A/J,m,15,chow,20.51,0.227257618,11.655,6.0235,0.439622272,1.267132144,0.869368861,0.949,69,65.481
A/J,m,33,HFHS,33.12,0.283950617,9.4905,35.1084,2.086501132,3.15490044,1.06130744,0.95,114,108.3
A/J,m,34,HFHS,32.59,0.27430351,11.7105,62.4723,4.581222945,3.1290406,1.524218133,0.962,95,91.39
A/J,m,35,HFHS,29.56,0.253429355,11.322,24.9545,1.769255346,2.611843807,0.846787851,0.921,107,98.547
A/J,m,36,HFHS,25.94,0.254288795,10.656,40.2714,2.687258424,3.361779157,0.654849272,0.942,67,63.114
A/J,m,37,HFHS,28.08,0.275267131,9.7125,106.1857,6.458260513,2.741143005,0.790335328,0.819,109,89.271
A/J,m,38,HFHS,28.95,0.283795706,10.7115,33.5595,2.251045468,2.637703646,0.654849272,0.817,79,64.543
A/J,m,39,HFHS,29.3,0.305081216,14.985,94.655,8.882164262,3.413498836,1.06130744,0.843,49,41.307
A/J,m,40,HFHS,28.41,0.278502108,11.9325,70.0447,5.233897534,2.844582364,1.456475104,0.851,36,30.636
A/J,m,41,HFHS,29.64,0.284890427,12.1545,40.2714,3.06515414,3.10318076,0.756463814,0.799,60,47.94
A/J,m,42,HFHS,30.4,0.298009999,10.3785,68.4958,4.45160914,3.051461081,0.790335328,0.86,104,89.44
A/J,m,43,HFHS,29.93,0.287677816,11.1555,38.5504,2.693000429,2.948021722,0.91453088,0.856,71,60.776
A/J,m,44,HFHS,25.17,0.262078301,12.654,29.9454,2.37288364,3.465218516,0.677430281,0.724,63,45.612
A/J,m,45,HFHS,29.92,0.27138322,10.323,111.1766,7.186837233,2.456684769,1.151631478,0.872,58,50.576
A/J,m,46,HFHS,36.56,0.319329199,14.541,46.2949,4.215469177,2.844582364,0.880659365,1.001,97,97.097
A/J,m,47,HFHS,28.67,0.260045351,11.322,25.9871,1.842465912,2.430824929,0.993564412,0.777,58,45.066
A/J,m,48,HFHS,29.01,0.278835063,12.21,36.8294,2.81597504,2.844582364,0.948402394,0.802,74,59.348
A/J,m,49,HFHS,30.07,0.289023453,13.764,42.1645,3.634210778,2.896302043,1.241955515,0.793,102,80.886
A/J,m,50,HFHS,31.38,0.301614764,13.653,65.398,5.591277543,2.999741402,0.654849272,0.846,79,66.834
C57BL/6J,m,16,chow,26.51,0.254805844,9.3795,135.0985,7.93503247,1.706749418,0.733882805,0.988,87,85.956
