strain,sex,id,Tx,bw_start,bw_end,bw_change,ALT,BUN,serum_CREA,urine_CREA,urine_vol,urine_KIM1,Lt_kidney,Rt_kidney,both_kidney,pctKW_BW,kidney_DB75,LW,pctLW_BW
129S1/SvImJ,f,61,Vehicle,19.8,17.5,0.88,19.1,7.8,0.38,0.22,0.43,244,0.11,0.12,0.23,1.34,0,0.59,3.38
129S1/SvImJ,f,62,Vehicle,18.9,18.7,0.99,17.9,5.9,0.46,0.23,1.00,257,0.11,0.12,0.23,1.22,,0.65,3.48
129S1/SvImJ,f,63,Vehicle,19.5,16.5,0.85,17.5,9.3,0.20,0.26,0.72,584,0.11,0.12,0.23,1.40,,0.56,3.39
129S1/SvImJ,f,64,Vehicle,20.8,18.6,0.89,11.9,6.3,0.26,0.34,0.62,1133,0.12,0.12,0.25,1.32,,0.58,3.12
129S1/SvImJ,f,65,Vehicle,20.4,17.2,0.84,17.7,7.4,0.31,0.18,1.00,188,0.11,0.12,0.23,1.33,,0.60,3.49
129S1/SvImJ,f,66,DB289,20.3,17.2,0.85,136.7,10.5,0.34,0.39,0.40,1014,0.11,0.11,0.21,1.25,1006,0.46,2.68
129S1/SvImJ,f,67,DB289,18.4,14.3,0.78,83.2,9.7,0.26,0.20,1.10,1207,0.09,0.09,0.18,1.26,1006,0.44,3.07
129S1/SvImJ,f,68,DB289,22.7,17.1,0.75,129.6,13.2,0.28,0.20,1.00,3928,0.10,0.11,0.21,1.23,961,0.51,2.99
129S1/SvImJ,f,69,DB289,20.1,16.5,0.82,138.5,10.1,0.22,0.38,0.60,2820,0.11,0.11,0.22,1.32,895,0.48,2.91
129S1/SvImJ,f,70,DB289,19.7,16.7,0.85,126.6,15.0,0.28,0.25,0.55,2292,0.11,0.11,0.22,1.30,979,0.46,2.76
A/J,f,71,Vehicle,19.8,17.2,0.87,30.8,6.1,0.38,0.17,1.00,387,0.11,0.11,0.21,1.24,1,0.60,3.48
A/J,f,72,Vehicle,21.0,19.4,0.93,43.1,5.3,0.39,0.43,1.00,232,0.14,0.12,0.26,1.32,1,0.75,3.86
A/J,f,73,Vehicle,18.9,17.6,0.93,46.4,5.6,0.28,0.15,0.70,371,0.12,0.12,0.24,1.35,1,0.76,4.31
A/J,f,74,Vehicle,19.2,17.4,0.91,35.0,4.2,0.34,0.48,0.80,205,0.11,0.11,0.22,1.29,0,0.71,4.08
A/J,f,75,Vehicle,19.5,17.3,0.89,41.3,4.8,0.80,0.32,0.18,27,0.12,0.11,0.23,1.33,0,0.61,3.53
A/J,f,76,DB289,21.5,17.0,0.79,218.1,9.8,0.15,0.08,2.00,4185,0.11,0.10,0.20,1.20,1189,0.56,3.30
A/J,f,77,DB289,19.8,16.6,0.84,220.2,8.2,0.41,0.13,1.50,3476,0.11,0.11,0.22,1.29,1234,0.53,3.19
A/J,f,78,DB289,19.0,14.8,0.78,209.4,11.0,0.48,0.13,0.23,421,0.09,0.10,0.19,1.27,1162,0.47,3.17
A/J,f,79,DB289,19.8,14.8,0.74,171.7,8.5,0.39,0.16,0.55,323,0.09,0.09,0.19,1.25,1210,0.50,3.39
A/J,f,80,DB289,18.8,16.1,0.86,213.4,9.3,0.48,0.14,0.48,861,0.10,0.11,0.21,1.31,1198,0.51,3.17
AKR/J,f,101,Vehicle,24.0,20.2,0.84,16.6,6.6,0.25,,1.30,7514,0.14,0.14,0.29,1.41,1,0.90,4.46
AKR/J,f,102,Vehicle,24.8,21.5,0.87,16.8,6.1,0.25,0.22,1.10,6265,0.15,0.15,0.31,1.43,0,0.95,4.43
AKR/J,f,103,Vehicle,21.9,20.6,0.94,17.2,6.1,0.27,0.23,0.60,33,0.13,0.15,0.27,1.33,,0.86,4.17
