﻿strain,sex,id,duration_of_test,body_length,distance,stride_count,angular_velocity_mean,angular_velocity_median,angular_velocity_var,base_tail_lateral_displacement_mean,base_tail_lateral_displacement_median,base_tail_lateral_displacement_var,limb_duty_factor_mean,limb_duty_factor_median,limb_duty_factor_var,nose_lateral displacement_mean,nose_lateral displacement_median,nose_lateral displacement_var,speed_mean,speed_median,speed_var,step_length1_mean,step_length1_median,step_length1_var,step_length2_mean,step_length2_median,step_length2_var,step_width_mean,step_width_median,step_width_variance,stride length_mean,stride_length_median,stride_length_var,temporal_symmetry_mean,temporal_symmetry_median,temporal_symmetry_var,tip_tail_lateral_displacement_mean,tip_tail_lateral_displacement_median,tip_tail_lateral_displacement_variance
129P3/J,f,LL3-B2B/2016-04-12_SPD/LL3-3_000690-F-MP13-8-42402-1-S017.avi,3223.4,5.422880342,9000.611179,163,1.589700388,2.277554905,90.2449079,0.132518309,0.133780594,0.000728619,0.522570357,0.5,0.003338038,0.080207899,0.077162999,0.000746831,22.34522773,22.28475261,2.071426352,2.611900995,2.600325,0.327948615,2.290946736,2.288253603,0.214572849,2.416310662,2.417295145,0.040911108,4.902847731,4.953,0.227524164,0.101853327,0.111111111,0.014132568,0.229160251,0.213407574,0.007925442
129P3/J,f,LL3-B2B/2016-04-12_SPD/LL3-4_000690-F-MP13-8-42402-2-S017.avi,3218.133333,5.586952208,11380.78373,156,1.093947597,1.034038864,81.00082055,0.111104972,0.107628498,0.000743762,0.511565171,0.5,0.004295389,0.072127659,0.070729078,0.000987277,22.56082444,22.59359747,2.194263592,2.45494669,2.397476556,0.432292919,2.538978059,2.599902417,0.368737104,2.424889432,2.41286666,0.05659893,4.993924749,4.959187385,0.396020274,0.100412088,0.111111111,0.015390498,0.261467235,0.235579428,0.019604019
129P3/J,f,LL4-B2B/2016-04-12_SPD/LL4-1_000690-F-MP13-8-42402-3-S017.avi,3270.7,5.378625175,8399.655676,94,0.657702351,1.439271247,116.1541992,0.098620826,0.094471845,0.000865523,0.524415316,0.5,0.003408218,0.075482642,0.068091119,0.000850721,22.34418799,22.39337907,2.003825755,2.500342916,2.462029035,0.26863785,2.617625685,2.631610166,0.251191396,2.457628702,2.4765,0.033507316,5.117968601,5.066853203,0.256000794,0.094407602,0.111111111,0.009903429,0.276999036,0.243725452,0.021032585
129P3/J,f,LL4-B2B/2016-04-12_SPD/LL4-2_000690-F-MP13-8-42402-4-S017.avi,3266.1,5.650818281,5021.345413,34,5.587055439,4.889751121,45.12923656,0.136125087,0.139411639,0.000704276,0.540762138,0.555555556,0.002273905,0.080157762,0.078403196,0.00078223,21.71666601,21.2488859,1.753285871,2.399617366,2.453063848,0.219603043,2.762490564,2.758016695,0.235482712,2.44865482,2.412222989,0.047556396,5.16210793,5.021867889,0.175275163,0.143362193,0.111111111,0.007835081,0.327139684,0.309110249,0.005444689
129P3/J,f,LL4-B2B/2016-04-12_SPD/LL4-3_000690-F-MP13-8-42402-5-S018.avi,3253.7,5.216944698,8723.723808,95,-1.455942638,-1.792908694,90.27262975,0.128281347,0.121081838,0.001009823,0.503138718,0.5,0.00424852,0.082532206,0.079889509,0.000956114,22.10128145,22.03063768,1.975938495,2.430805963,2.340097562,0.374808522,2.549192114,2.50226893,0.360138669,2.340859043,2.337372608,0.051755154,4.979998077,4.953,0.527510983,0.131149085,0.142857143,0.012041332,0.236495389,0.218728331,0.01072906
129P3/J,f,LL4-B2B/2016-04-12_SPD/LL4-4_000690-F-MP13-8-42402-6-S018.avi,3248.133333,5.96994417,5330.957901,58,-5.457505461,-5.108605033,25.01031866,0.11407863,0.116574035,0.000682952,0.555097776,0.555555556,0.002230612,0.061295124,0.060326245,0.000533251,21.8963176,21.48297455,1.831874293,3.442330432,3.319460942,0.264419135,2.238693588,2.22885,0.159270838,2.498812385,2.4765,0.06244829,5.68102402,5.698640577,0.410376171,-0.028790749,0,0.005774165,0.234439536,0.21555568,0.009657225
129P3/J,f,LL5-B2B/2016-03-14_BG/LL5-1_129P3_F.avi,3267.666667,4.888353759,6546.655598,101,0.933123297,-0.112448081,101.681652,0.129146047,0.126611562,0.000905123,0.49559956,0.5,0.004139277,0.088994332,0.082838723,0.00148474,22.2964309,22.22134941,2.284421325,2.547701272,2.544867707,0.25079913,2.188407724,2.20140681,0.277704211,2.512710975,2.539772444,0.039224631,4.736108996,4.711862598,0.160764246,0.10819582,0.142857143,0.014534176,0.205407062,0.189431805,0.011374761
129P3/J,f,LL5-B2B/2016-03-14_BG/LL5-2_129P3_F.avi,3274.833333,5.660900005,5195.714371,113,-2.033377031,-1.392840892,78.22794603,0.108488239,0.111911084,0.000789129,0.544589702,0.555555556,0.003515009,0.079404858,0.07968748,0.000979084,22.17746814,22.04490735,1.675785641,2.917193289,2.9718,0.305578401,2.621514687,2.72415,0.33170137,2.363754377,2.352675,0.030095994,5.538707976,5.4483,0.329770747,0.063402674,0,0.008881614,0.198112045,0.197345698,0.004912534
129P3/J,f,LL5-B2B/2016-03-14_BG/LL5-3_129P3_F.avi,3261.2,4.967517586,14674.04708,223,1.303796963,1.266480548,97.98447703,0.108869718,0.106496375,0.000755495,0.514776852,0.5,0.004482751,0.083119579,0.076187655,0.00099691,22.77769253,22.88356345,2.024332798,2.423590403,2.385236568,0.249722002,2.262955726,2.312755375,0.373699703,2.359983904,2.344433679,0.047495702,4.686546129,4.711862598,0.300777685,0.123435832,0.142857143,0.015470267,0.223264675,0.190620056,0.015255005
129P3/J,f,LL5-B2B/2016-03-14_BG/LL5-4_129P3_F.avi,3254.266667,5.514914443,8289.927974,124,1.802220651,2.103236457,90.43430264,0.124208315,0.124196323,0.000572456,0.534229391,0.555555556,0.003378163,0.085783833,0.081733774,0.00088094,22.76317403,23.00644007,2.15030918,2.409090824,2.432568808,0.237215376,2.775685674,2.852651137,0.261490057,2.317991649,2.323291984,0.033273305,5.184776499,5.20065,0.279353209,0.108321696,0.111111111,0.011922754,0.235860267,0.22196881,0.008157926
