﻿strain,sex,submitted_strain,strain_long_name,weight_loss,weight_score,titer_d2_raw,titer_d4_raw,log_titer_d2,log_titer_d4,,,
RIX:CC(001 x 055),f,CC001xCC055,(CC001/Unc x CC055/TauUnc)F1,5-15%,2,14800000,,7.17,,,,
RIX:CC(001 x 074),f,CC001xCC074,(CC001/Unc x CC074/Unc)F1,>15% and death,3,3686667,688833,6.57,5.84,,,
RIX:CC(002 x 011),f,CC002xCC011,(CC002/Unc x CC011/Unc)F1,5-15%,2,7335400,27800,6.87,4.44,,,
RIX:CC(002 x 021),f,CC002xCC021,(CC002/Unc x CC021/Unc)F1,0-5%,1,2766667,,6.44,,,,
RIX:CC(003 x 051),f,CC003xCC051,(CC003/Unc x CC051/TauUnc)F1,5-15%,2,3756667,20267,6.57,4.31,,,
RIX:CC(003 x 062),f,CC003xCC062,(CC003/Unc x CC062/Unc)F1,0-5%,1,4766667,1100,6.68,3.04,,,
RIX:CC(004 x 011),f,CC004xCC011,(CC004/TauUnc x CC011/Unc)F1,5-15%,2,16816667,1003333,7.23,6.00,,,
RIX:CC(004 x 012),f,CC004xCC012,(CC004/TauUnc x CC012/GeniUnc)F1,0-5%,1,7150000,990,6.85,3.00,,,
RIX:CC(005 x 001),f,CC005xCC001,(CC005/TauUnc x CC001/Unc)F1,5-15%,2,1690000,77333,6.23,4.89,,,
RIX:CC(005 x 038),f,CC005xCC038,(CC005/TauUnc x CC038/GeniUnc)F1,0-5%,1,,59000,,4.77,,,
RIX:CC(005 x 040),f,CC005xCC040,(CC005/TauUnc x CC040/TauUnc)F1,0-5%,1,1356667,15700,6.13,4.20,,,
RIX:CC(006 x 007),f,CC006xCC007,(CC006/TauUnc x CC007/Unc)F1,0-5%,1,8737500,1100,6.94,3.04,,,
RIX:CC(006 x 039),f,CC006xCC039,(CC006/TauUnc x CC039/Unc)F1,5-15%,2,10366667,211000,7.02,5.32,,,
RIX:CC(007 x 070),f,CC007xCC070,(CC007/Unc x CC070/TauUnc)F1,5-15%,2,2833333,655,6.45,2.82,,,
RIX:CC(007 x 075),f,CC007xCC075,(CC007/Unc x CC075/Unc)F1,0-5%,1,3776667,109000,6.58,5.04,,,
RIX:CC(008 x 009),f,CC008xCC009,(CC008/GeniUnc x CC009/Unc)F1,0-5%,1,550000,0,5.74,0.00,,,
RIX:CC(008 x 010),f,CC008xCC010,(CC008/GeniUnc x CC010/GeniUnc)F1,0-5%,1,1600000,33,6.20,1.54,,,
RIX:CC(008 x 018),f,CC008xCC018,(CC008/GeniUnc x CC018/Unc)F1,0-5%,1,1203333,40,6.08,1.61,,,
RIX:CC(009 x 040),f,CC009xCC040,(CC009/Unc x CC040/TauUnc)F1,0-5%,1,2047500,5333,6.31,3.73,,,
RIX:CC(010 x 015),f,CC010xCC015,(CC010/GeniUnc x CC015/Unc)F1,0-5%,1,3533333,70000,6.55,4.85,,,
RIX:CC(010 x 060),f,CC010xCC060,(CC010/GeniUnc x CC060/Unc)F1,0-5%,1,736000,,5.87,,,,
RIX:CC(011 x 032),f,CC011xCC032,(CC011/Unc x CC032/GeniUnc)F1,5-15%,2,91500,0,4.96,0.00,,,
RIX:CC(011 x 042),f,CC011xCC042,(CC011/Unc x CC042/GeniUnc)F1,0-5%,1,4450000,7577,6.65,3.88,,,
RIX:CC(012 x 004),f,CC012xCC004,(CC012/GeniUnc x CC004/TauUnc)F1,0-5%,1,,,,,,,
RIX:CC(012 x 032),f,CC012xCC032,(CC012/GeniUnc x CC032/GeniUnc)F1,0-5%,1,46333,233,4.67,2.37,,,
RIX:CC(012 x 038),f,CC012xCC038,(CC012/GeniUnc x CC038/GeniUnc)F1,0-5%,1,2056667,453,6.31,2.66,,,
RIX:CC(013 x 026),f,CC013xCC026,(CC013/GeniUnc x CC026/GeniUnc)F1,5-15%,2,5200000,,6.72,,,,
RIX:CC(013 x 041),f,CC013xCC041,(CC013/GeniUnc x CC041/TauUnc)F1,0-5%,1,15366667,172500,7.19,5.24,,,
RIX:CC(014 x 059),f,CC014xCC059,(CC014/Unc x CC059/TauUnc)F1,0-5%,1,1710000,0,6.23,0.00,,,
RIX:CC(015 x 018),f,CC015xCC018,(CC015/Unc x CC018/Unc)F1,5-15%,2,1094000,169000,6.04,5.23,,,
RIX:CC(015 x 059),f,CC015xCC059,(CC015/Unc x CC059/TauUnc)F1,0-5%,1,26000000,80000,7.41,4.90,,,
RIX:CC(016 x 038),f,CC016xCC038,(CC016/GeniUnc x CC038/GeniUnc)F1,0-5%,1,18666667,116000,7.27,5.06,,,
RIX:CC(016 x 061),f,CC016xCC061,(CC016/GeniUnc x CC061/GeniUnc)F1,0-5%,1,5633333,323333,6.75,5.51,,,
RIX:CC(017 x 004),f,CC017xCC004,(CC017/Unc x CC004/TauUnc)F1,0-5%,1,480000,663333,5.68,5.82,,,
RIX:CC(017 x 041),f,CC017xCC041,(CC017/Unc x CC041/TauUnc)F1,0-5%,1,9326667,1452333,6.97,6.16,,,
RIX:CC(018 x 009),f,CC018xCC009,(CC018/Unc x CC009/Unc)F1,0-5%,1,346667,,5.54,,,,
RIX:CC(018 x 065),f,CC018xCC065,(CC018/Unc x CC065/Unc)F1,0-5%,1,683,8400,2.84,3.92,,,
RIX:CC(019 x 002),f,CC019xCC002,(CC019/TauUnc x CC002/Unc)F1,0-5%,1,7480000,1117,6.87,3.05,,,
RIX:CC(019 x 004),f,CC019xCC004,(CC019/TauUnc x CC004/TauUnc)F1,0-5%,1,10200000,27000,7.01,4.43,,,
RIX:CC(019 x 027),f,CC019xCC027,(CC019/TauUnc x CC027/GeniUnc)F1,5-15%,2,9600000,146333,6.98,5.17,,,
RIX:CC(020 x 008),f,CC020xCC008,(CC020/GeniUnc x CC008/GeniUnc)F1,0-5%,1,900000,100,5.95,2.00,,,
RIX:CC(021 x 023),f,CC021xCC023,CC021/Unc x CC023/GeniUnc)F1,0-5%,1,2133333,33,6.33,1.54,,,
RIX:CC(022 x 024),f,CC022xCC024,(CC022/GeniUnc x CC024/GeniUnc)F1,0-5%,1,2800000,293667,6.45,5.47,,,
RIX:CC(022 x 044),f,CC022xCC044,(CC022/GeniUnc x CC044/Unc)F1,0-5%,1,8633333,33000,6.94,4.52,,,
RIX:CC(023 x 025),f,CC023xCC025,(CC023/GeniUnc x CC025/GeniUnc)F1,5-15%,2,2150100,5100,6.33,3.71,,,
RIX:CC(024 x 023),f,CC024xCC023,(CC024/GeniUnc x CC023/GeniUnc)F1,5-15%,2,2066667,170,6.32,2.23,,,
RIX:CC(024 x 052),f,CC024xCC052,(CC024/GeniUnc x CC052/GeniUnc )F1,5-15%,2,4866667,210333,6.69,5.32,,,
RIX:CC(025 x 028),f,CC025xCC028,(CC025/GeniUnc x CC028/GeniUnc)F1,>15% and death,3,23166667,640333,7.36,5.81,,,
RIX:CC(026 x 034),f,CC026xCC034,(CC026/GeniUnc x CC034/Unc)F1,5-15%,2,17500000,175667,7.24,5.24,,,
RIX:CC(027 x 036),f,CC027xCC036,(CC027/GeniUnc x CC036/Unc)F1,5-15%,2,,4500,,3.65,,,
RIX:CC(027 x 045),f,CC027xCC045,(CC027/GeniUnc x CC045/GeniUnc)F1,0-5%,1,7450000,120333,6.87,5.08,,,
RIX:CC(028 x 024),f,CC028xCC024,(CC028/GeniUnc x CC024/GeniUnc)F1,5-15%,2,14650000,2966667,7.17,6.47,,,
RIX:CC(028 x 030),f,CC028xCC030,(CC028/GeniUnc x CC030/GeniUnc)F1,5-15%,2,4200000,,6.62,,,,
RIX:CC(029 x 027),f,CC029xCC027,(CC029/Unc x CC027/GeniUnc)F1,0-5%,1,1300000,50000,6.11,4.70,,,
RIX:CC(029 x 071),f,CC029xCC071,(CC029/Unc x CC071/TauUnc)F1,>15% and death,3,12166667,577500,7.09,5.76,,,
RIX:CC(030 x 023),f,CC030xCC023,(CC030/GeniUnc x CC023/GeniUnc)F1,0-5%,1,700,0,2.85,0.00,,,
RIX:CC(030 x 042),f,CC030xCC042,(CC030/GeniUnc x CC042/GeniUnc)F1,5-15%,2,,,,,,,
RIX:CC(030 x 061),f,CC030xCC061,(CC030/GeniUnc x CC061/GeniUnc)F1,0-5%,1,33,333,1.54,2.52,,,
RIX:CC(032 x 013),f,CC032xCC013,(CC032/GeniUnc x CC013/GeniUnc)F1,0-5%,1,46667,67,4.67,1.83,,,
RIX:CC(032 x 017),f,CC032xCC017,(CC032/GeniUnc x CC017/Unc)F1,0-5%,1,1500000,10,6.18,1.04,,,
RIX:CC(033 x 046),f,CC033xCC046,(CC033/GeniUnc x CC046/Unc)F1,0-5%,1,21000000,409667,7.32,5.61,,,
RIX:CC(033 x 068),f,CC033xCC068,(CC033/GeniUnc x CC068/TauUnc)F1,0-5%,1,6066667,,6.78,,,,
RIX:CC(034 x 016),f,CC034xCC016,(CC034/Unc x CC016/GeniUnc)F1,5-15%,2,,135767,,5.13,,,
RIX:CC(035 x 020),f,CC035xCC020,(CC035/Unc x CC020/GeniUnc)F1,5-15%,2,3433333,85000,6.54,4.93,,,
RIX:CC(035 x 071),f,CC035xCC071,(CC035/Unc x CC071/TauUnc)F1,5-15%,2,7100000,1273333,6.85,6.10,,,
RIX:CC(036 x 051),f,CC036xCC051,(CC036/Unc x CC051/TauUnc)F1,0-5%,1,1366500,3233,6.14,3.51,,,
RIX:CC(037 x 046),f,CC037xCC046,(CC037/TauUnc x CC046/Unc)F1,5-15%,2,5633333,1020000,6.75,6.01,,,
RIX:CC(037 x 057),f,CC037xCC057,(CC037/TauUnc x CC057/Unc)F1,0-5%,1,293333,1167,5.47,3.07,,,
RIX:CC(038 x 013),f,CC038xCC013,(CC038/GeniUnc x CC013/GeniUnc)F1,0-5%,1,2833333,5560,6.45,3.75,,,
RIX:CC(039 x 020),f,CC039xCC020,(CC039/Unc x CC020/GeniUnc )F1,0-5%,1,2400000,1400,6.38,3.15,,,
RIX:CC(040 x 003),f,CC040xCC003,(CC040/TauUnc x CC003/Unc)F1,0-5%,1,936667,29775,5.97,4.47,,,
RIX:CC(040 x 015),f,CC040xCC015,(CC040/TauUnc x CC015/Unc)F1,5-15%,2,9233333,600000,6.97,5.78,,,
RIX:CC(041 x 012),f,CC041xCC012,(CC041/TauUnc x CC012/GeniUnc)F1,5-15%,2,4350000,292825,6.64,5.47,,,
RIX:CC(041 x 016),f,CC041xCC016,(CC041/TauUnc x CC016/GeniUnc)F1,5-15%,2,14100000,120700,7.15,5.08,,,
RIX:CC(042 x 017),f,CC042xCC017,(CC042/GeniUnc x CC017/Unc)F1,0-5%,1,506667,71500,5.70,4.85,,,
RIX:CC(042 x 019),f,CC042xCC019,(CC042/GeniUnc x CC019/TauUnc)F1,0-5%,1,0,847,0.00,2.93,,,
RIX:CC(042 x 025),f,CC042xCC025,(CC042/GeniUnc x CC025/GeniUnc)F1,5-15%,2,23666667,,7.37,,,,
RIX:CC(043 x 033),f,CC043xCC033,(CC043/GeniUnc x CC033/GeniUnc)F1,5-15%,2,2406667,132333,6.38,5.12,,,
RIX:CC(043 x 037),f,CC043xCC037,(CC043/GeniUnc x CC037/TauUnc)F1,0-5%,1,,110000,,5.04,,,
RIX:CC(044 x 060),f,CC044xCC060,(CC044/Unc x CC060/Unc)F1,0-5%,1,4200000,20067,6.62,4.30,,,
RIX:CC(045 x 044),f,CC045xCC044,(CC045/GeniUnc x CC044/Unc)F1,0-5%,1,5546667,56333,6.74,4.75,,,
RIX:CC(046 x 068),f,CC046xCC068,(CC046/Unc x CC068/TauUnc)F1,0-5%,1,9300000,29667,6.97,4.47,,,
RIX:CC(049 x 036),f,CC049xCC036,(CC049/TauUnc x CC036/Unc)F1,0-5%,1,233333,0,5.37,0.00,,,
RIX:CC(051 x 005),f,CC051xCC005,(CC051/TauUnc x CC005/TauUnc)F1,0-5%,1,303333,29300,5.48,4.47,,,
RIX:CC(051 x 009),f,CC051xCC009,(CC051/TauUnc x CC009/Unc)F1,0-5%,1,751000,267,5.88,2.43,,,
RIX:CC(052 x 007),f,CC052xCC007,(CC052/GeniUnc x CC007/Unc)F1,0-5%,1,,,,,,,
RIX:CC(052 x 014),f,CC052xCC014,(CC052/GeniUnc x CC014/Unc)F1,0-5%,1,6333,233,3.80,2.37,,,
RIX:CC(055 x 006),f,CC055xCC006,(CC055/TauUnc x CC006/TauUnc)F1,5-15%,2,37333367,,7.57,,,,
RIX:CC(055 x 028),f,CC055xCC028,(CC055/TauUnc x CC028/GeniUnc)F1,0-5%,1,47566667,33,7.68,1.54,,,
RIX:CC(056 x 033),f,CC056xCC033,(CC056/GeniUnc x CC033/GeniUnc)F1,5-15%,2,20333333,300033,7.31,5.48,,,
RIX:CC(057 x 052),f,CC057xCC052,(CC057/Unc x CC052/GeniUnc)F1,0-5%,1,11193333,28000,7.05,4.45,,,
RIX:CC(058 x 022),f,CC058xCC022,(CC058/Unc x CC022/GeniUnc)F1,0-5%,1,5566667,493333,6.75,5.69,,,
RIX:CC(059 x 065),f,CC059xCC065,(CC059/TauUnc x CC065/Unc)F1,0-5%,1,5166667,29667,6.71,4.47,,,
RIX:CC(060 x 006),f,CC060xCC006,(CC060/Unc x CC006/TauUnc)F1,5-15%,2,1850000,15575,6.27,4.19,,,
RIX:CC(060 x 037),f,CC060xCC037,(CC060/Unc x CC037/TauUnc)F1,5-15%,2,13200000,14470,7.12,4.16,,,
RIX:CC(061 x 025),f,CC061xCC025,(CC061/GeniUnc x CC025/GeniUnc)F1,>15% and death,3,18200000,192667,7.26,5.28,,,
RIX:CC(061 x 026),f,CC061xCC026,(CC061/GeniUnc x CC026/GeniUnc)F1,5-15%,2,6733333,89000,6.83,4.95,,,
RIX:CC(061 x 039),f,CC061xCC039,(CC061/GeniUnc x CC039/Unc)F1,0-5%,1,4990000,33333,6.70,4.52,,,
RIX:CC(062 x 046),f,CC062xCC046,(CC062/Unc x CC046/Unc)F1,5-15%,2,11333333,114667,7.05,5.06,,,
RIX:CC(062 x 072),f,CC062xCC072,(CC062/Unc x CC072/TauUnc)F1,0-5%,1,,9567,,3.98,,,
RIX:CC(063 x 001),f,CC063xCC001,(CC063/Unc x CC001/Unc)F1,5-15%,2,7000000,53000,6.85,4.72,,,
RIX:CC(063 x 002),f,CC063xCC002,(CC063/Unc x CC002/Unc)F1,0-5%,1,2230000,1000,6.35,3.00,,,
RIX:CC(065 x 010),f,CC065xCC010,(CC065/Unc x CC010/GeniUnc)F1,5-15%,2,14683333,330667,7.17,5.52,,,
RIX:CC(065 x 018),f,CC065xCC018,(CC065/Unc x CC018/Unc)F1,0-5%,1,,,,,,,
RIX:CC(065 x 072),f,CC065xCC072,(CC065/Unc x CC072/TauUnc)F1,5-15%,2,2700000,58000,6.43,4.76,,,
RIX:CC(068 x 035),f,CC068xCC035,(CC068/TauUnc x CC035/Unc)F1,5-15%,2,9066667,54920,6.96,4.74,,,
RIX:CC(068 x 043),f,CC068xCC043,(CC068/TauUnc x CC043/GeniUnc)F1,0-5%,1,10350000,105750,7.01,5.02,,,
RIX:CC(070 x 003),f,CC070xCC003,(CC070/TauUnc x CC003/Unc)F1,5-15%,2,3666667,25,6.56,1.41,,,
RIX:CC(071 x 053),f,CC071xCC053,(CC071/TauUnc x CC053/Unc)F1,5-15%,2,3000000,87000,6.48,4.94,,,
RIX:CC(071 x 058),f,CC071xCC058,(CC071/TauUnc x CC058/Unc)F1,>15% and death,3,6533333,283333,6.82,5.45,,,
RIX:CC(072 x 063),f,CC072xCC063,(CC072/TauUnc x CC063/Unc)F1,0-5%,1,180000,2647,5.26,3.42,,,
RIX:CC(072 x 075),f,CC072xCC075,(CC072/TauUnc x CC075/Unc)F1,0-5%,1,1600000,22267,6.20,4.35,,,
RIX:CC(074 x 002),f,CC074xCC002,(CC074/Unc x CC002/Unc)F1,0-5%,1,,,,,,,
RIX:CC(074 x 058),f,CC074xCC058,(CC074/Unc x CC058/Unc)F1,>15% and death,3,16800000,128667,7.23,5.11,,,
RIX:CC(074 x 062),f,CC074xCC062,(CC074/Unc x CC062/Unc)F1,>15% and death,3,,,,,,,
RIX:CC(075 x 021),f,CC075xCC021,(CC075/Unc x CC021/Unc)F1,0-5%,1,,203,,2.31,,,
RIX:CC(075 x 035),f,CC075xCC035,(CC075/Unc x CC035/Unc)F1,5-15%,2,5166667,120000,6.71,5.08,,,
