measnum,projsym,mpdsector,seriestype,keymeasnum,varname,descrip,descrip2,units,datatype,magnitude,method,intervention,paneldesc,sextested,ageweeks,granularity,sourceparm,projyear,extname,reference,association,nstrainstested,listorder,label,supplemental,native_method,is_covar,is_measure,upload_factors,file_column,is_baseline,is_control,private,strain,sex,mean,sd,nmice,zscore
29601,Eumorphia7,css,,29601,IgM,immunoglobulin M (serum IgM),,&micro;g/mL,,,immunoglobulin quantification,,inbred,both,9-12wks,animal,,2008,,,,6,1,,,,,True,,,False,False,,129P2/OlaHsd,f,60.9,2.01,5,-0.41
29602,Eumorphia7,css,,29602,IgG3,immunoglobulin G3 (serum IgG3),,&micro;g/mL,,,immunoglobulin quantification,,inbred,both,9-12wks,animal,,2008,,,,6,2,,,,,True,,,False,False,,129P2/OlaHsd,f,15.9,2.13,5,-0.94
29603,Eumorphia7,css,,29603,IgG1,immunoglobulin G1 (serum IgG1),,&micro;g/mL,,,immunoglobulin quantification,,inbred,both,9-12wks,animal,,2008,,,,6,3,,,,,True,,,False,False,,129P2/OlaHsd,f,186,65.0,5,1.41
29604,Eumorphia7,css,,29604,IgG2b,immunoglobulin G2b (serum IgG2b),,&micro;g/mL,,,immunoglobulin quantification,,inbred,both,9-12wks,animal,,2008,,,,6,4,,,,,True,,,False,False,,129P2/OlaHsd,f,208,219,5,1.82
29605,Eumorphia7,css,,29605,IgG2a,immunoglobulin G2a (serum IgG2a),,&micro;g/mL,,,immunoglobulin quantification,,inbred,both,9-12wks,animal,,2008,,,,6,5,,,,,True,,,False,False,,129P2/OlaHsd,f,724,135,5,0.32
29606,Eumorphia7,css,,29606,IgA,immunoglobulin A (serum IgA),,&micro;g/mL,,,immunoglobulin quantification,,inbred,both,9-12wks,animal,,2008,,,,6,6,,,,,True,,,False,False,,129P2/OlaHsd,f,51.4,14.8,5,2.00
48201,Benavides1,css,,48201,Gpr84,"Gpr84 allele deletion in exon 2 (0=yes, 1=no)",,designation,,,genotype assessment,,inbred w/CC8,both,6wks,strainsex,,2013,,,,58,1,,,,,True,,,False,False,,129P2/OlaHsd,m,1.00,,,0.56
48201,Benavides1,css,,48201,Gpr84,"Gpr84 allele deletion in exon 2 (0=yes, 1=no)",,designation,,,genotype assessment,,inbred w/CC8,both,6wks,strainsex,,2013,,,,58,1,,,,,True,,,False,False,,129P2/OlaHsd,f,1.00,,,0.56
64701,Bolivar4,css,timecourse,64701,dist_5min_d1_first,"distance traveled on day 1, 15 min test",first 5 min,cm,,,open field test,,inbred,m,8-12wks,animal,,2009,,,,14,1,first 5 min,,,,True,,,False,False,,129P2/OlaHsd,m,506.4,384.4,18,-1.01
64702,Bolivar4,css,timecourse,64701,dist_5min_d1_second,"distance traveled on day 1, 15 min test",second 5 min,cm,,,open field test,,inbred,m,8-12wks,animal,,2009,,,,14,2,second 5 min,,,,True,,,False,False,,129P2/OlaHsd,m,195.3,216.3,18,-1.06
64703,Bolivar4,css,timecourse,64701,dist_5min_d1_third,"distance traveled on day 1, 15 min test",third 5 min,cm,,,open field test,,inbred,m,8-12wks,animal,,2009,,,,14,3,third 5 min,,,,True,,,False,False,,129P2/OlaHsd,m,112.8,159.8,18,-0.93
64704,Bolivar4,css,,64704,intrasession_hab,"intrasession habituation for distance traveled (change in activity on day 1, 5 min bins)",,,,,open field test,,inbred,m,8-12wks,animal,,2009,,,,14,4,,,,,True,,,False,False,,129P2/OlaHsd,m,0.13033,0.09588,18,-0.95
64705,Bolivar4,css,timecourse,64705,dist_15min_d1,"distance traveled, 15 min test",day 1,cm,,,open field test,,inbred,m,8-12wks,animal,,2009,,,,14,5,day 1,,,,True,,,False,False,,129P2/OlaHsd,m,814.6,729.8,18,-1.06
64706,Bolivar4,css,timecourse,64705,dist_15min_d2,"distance traveled, 15 min test",day 2,cm,,,open field test,,inbred,m,8-12wks,animal,,2009,,,,14,6,day 2,,,,True,,,False,False,,129P2/OlaHsd,m,1292.0,1218.0,18,-0.65
64707,Bolivar4,css,timecourse,64705,dist_15min_d3,"distance traveled, 15 min test",day 3,cm,,,open field test,,inbred,m,8-12wks,animal,,2009,,,,14,7,day 3,,,,True,,,False,False,,129P2/OlaHsd,m,1696.0,1134.0,18,-0.31
64708,Bolivar4,css,,64708,intersession_hab,intersession habituation for distance traveled (change in activity over 3 days),,,,,open field test,,inbred,m,8-12wks,animal,,2009,,,,14,8,,,,,True,,,False,False,,129P2/OlaHsd,m,0.66644,0.14129,18,2.09
