measnum,varname,strain,strainid,sex,mean,nmice,sd,sem,cv,minval,maxval,zscore
62301,weaned_f,CAST/EiJ,2,f,2.31,252,1.35,0.0851,0.585,0,6.00,-1.11
62301,weaned_f,129S1/SvImJ,3,f,2.71,343,1.57,0.0849,0.581,0,8.00,-0.49
62301,weaned_f,A/J,4,f,2.51,198,1.42,0.101,0.567,0,7.00,-0.80
62301,weaned_f,C57BL/6J,7,f,3.00,438,1.81,0.0864,0.602,0,10.0,-0.05
62301,weaned_f,NOD/ShiLtJ,13,f,3.77,213,2.02,0.139,0.537,0,11.0,1.14
62301,weaned_f,WSB/EiJ,42,f,1.79,341,1.23,0.0664,0.685,0,6.00,-1.91
62301,weaned_f,NZO/HlLtJ,122,f,3.03,142,1.74,0.146,0.575,0,8.00,0.00
62301,weaned_f,B6AF1/J,175,f,3.41,34,1.92,0.330,0.564,0,7.00,0.58
62301,weaned_f,PWK/PhJ,217,f,2.41,364,1.46,0.0767,0.607,0,7.00,-0.96
62301,weaned_f,B6129SF1/J,330,f,3.48,83,1.83,0.201,0.526,0,7.00,0.69
62301,weaned_f,129SB6F1,335,f,3.41,83,1.54,0.169,0.451,1.00,7.00,0.58
62301,weaned_f,129SPWKF1,340,f,3.34,35,1.86,0.315,0.557,0,7.00,0.47
62301,weaned_f,B6PWKF1,345,f,4.03,63,1.58,0.199,0.391,1.00,8.00,1.54
62301,weaned_f,PWK129SF1,371,f,2.85,39,1.61,0.259,0.567,0,6.00,-0.28
62301,weaned_f,PWKB6F1,372,f,2.55,56,1.68,0.225,0.659,0,7.00,-0.74
62301,weaned_f,129SAF1,1201,f,2.48,29,1.45,0.270,0.586,0,6.00,-0.85
62301,weaned_f,129SCASTF1,1202,f,2.33,33,1.43,0.249,0.612,0,6.00,-1.08
62301,weaned_f,129SNODF1,1203,f,3.68,25,1.77,0.355,0.482,1.00,7.00,1.00
62301,weaned_f,129SNZOF1,1204,f,3.22,27,1.55,0.299,0.482,0,7.00,0.29
62301,weaned_f,129SWSBF1,1205,f,2.51,39,1.37,0.220,0.547,0,7.00,-0.80
62301,weaned_f,A129SF1,1206,f,2.84,37,1.82,0.299,0.641,0,7.00,-0.29
62301,weaned_f,AB6F1,1207,f,3.05,43,1.99,0.303,0.652,0,8.00,0.03
62301,weaned_f,ACASTF1,1208,f,2.79,24,1.77,0.361,0.634,0,6.00,-0.37
62301,weaned_f,ANODF1,1209,f,3.04,25,1.54,0.308,0.507,1.00,7.00,0.01
62301,weaned_f,ANZOF1,1210,f,3.61,18,1.94,0.458,0.538,1.00,7.00,0.89
62301,weaned_f,APWKF1,1211,f,3.46,26,1.94,0.381,0.562,1.00,7.00,0.66
62301,weaned_f,AWSBF1,1212,f,3.03,35,2.18,0.368,0.718,0,8.00,0.00
62301,weaned_f,B6CASTF1,1215,f,3.93,41,1.75,0.274,0.446,0,7.00,1.38
62301,weaned_f,B6NODF1,1216,f,3.55,31,1.91,0.343,0.539,0,7.00,0.80
62301,weaned_f,B6NZOF1,1217,f,4.42,19,2.67,0.613,0.605,1.00,12.0,2.14
62301,weaned_f,B6WSBF1,1218,f,4.12,42,1.77,0.273,0.430,1.00,7.00,1.67
62301,weaned_f,CAST129SF1,1219,f,2.48,33,1.09,0.190,0.440,1.00,5.00,-0.85
62301,weaned_f,CASTAF1,1220,f,2.59,34,1.37,0.236,0.531,0,6.00,-0.68
62301,weaned_f,CASTB6F1,1221,f,2.27,92,1.35,0.141,0.595,0,5.00,-1.17
62301,weaned_f,CASTNODF1,1222,f,2.58,33,1.32,0.230,0.514,0,5.00,-0.69
62301,weaned_f,CASTNZOF1,1223,f,2.52,27,1.16,0.222,0.459,0,5.00,-0.79
62301,weaned_f,CASTPWKF1,1224,f,2.57,76,1.37,0.157,0.534,0,6.00,-0.71
62301,weaned_f,CASTWSBF1,1225,f,2.60,43,1.22,0.186,0.468,0,6.00,-0.66
62301,weaned_f,NOD129SF1,1226,f,3.47,30,2.61,0.476,0.753,0,9.00,0.67
62301,weaned_f,NODAF1,1227,f,3.57,28,2.56,0.484,0.717,0,10.0,0.83
62301,weaned_f,NODB6F1,1228,f,3.63,52,2.04,0.283,0.561,0,9.00,0.92
62301,weaned_f,NODCASTF1,1229,f,3.08,36,1.81,0.302,0.587,0,6.00,0.07
62301,weaned_f,NODNZOF1,1230,f,4.27,22,2.49,0.531,0.583,0,8.00,1.91
62301,weaned_f,NODPWKF1,1231,f,4.32,37,2.39,0.393,0.553,1.00,9.00,1.98
62301,weaned_f,NODWSBF1,1232,f,3.61,36,2.51,0.418,0.695,0,9.00,0.89
62301,weaned_f,NZO129SF1,1233,f,3.57,21,1.89,0.412,0.528,1.00,8.00,0.83
62301,weaned_f,NZOAF1,1234,f,3.33,21,2.11,0.459,0.632,0,7.00,0.46
62301,weaned_f,NZOB6F1,1235,f,3.18,22,1.87,0.398,0.587,0,7.00,0.23
62301,weaned_f,NZONODF1,1236,f,4.21,29,1.72,0.319,0.409,1.00,8.00,1.81
62301,weaned_f,NZOWSBF1,1237,f,3.79,24,1.64,0.335,0.433,0,7.00,1.17
62301,weaned_f,PWKAF1,1238,f,2.43,49,1.46,0.208,0.600,0,6.00,-0.93
62301,weaned_f,PWKCASTF1,1239,f,2.93,58,1.78,0.233,0.606,0,7.00,-0.16
62301,weaned_f,PWKNODF1,1240,f,2.75,51,1.49,0.209,0.544,0,6.00,-0.43
62301,weaned_f,PWKNZOF1,1241,f,2.65,26,1.85,0.363,0.698,0,7.00,-0.59
62301,weaned_f,PWKWSBF1,1242,f,3.15,40,1.55,0.244,0.490,0,7.00,0.18
62301,weaned_f,WSB129SF1,1243,f,2.35,37,1.40,0.230,0.595,0,6.00,-1.05
62301,weaned_f,WSBAF1,1244,f,2.05,44,1.46,0.220,0.715,0,6.00,-1.51
62301,weaned_f,WSBB6F1,1245,f,2.19,47,1.23,0.179,0.560,0,5.00,-1.30
62301,weaned_f,WSBCASTF1,1246,f,1.83,66,1.27,0.157,0.694,0,5.00,-1.85
62301,weaned_f,WSBNODF1,1247,f,2.90,39,1.37,0.220,0.474,0,6.00,-0.20
62301,weaned_f,WSBNZOF1,1248,f,2.23,30,1.30,0.238,0.584,0,5.00,-1.23
62301,weaned_f,WSBPWKF1,1249,f,2.20,87,1.37,0.147,0.625,0,5.00,-1.28
62302,weaned_m,CAST/EiJ,2,f,2.42,252,1.51,0.0952,0.624,0,7.00,-0.83
62302,weaned_m,129S1/SvImJ,3,f,2.45,343,1.57,0.0850,0.642,0,7.00,-0.79
62302,weaned_m,A/J,4,f,2.45,198,1.54,0.109,0.627,0,7.00,-0.79
62302,weaned_m,C57BL/6J,7,f,2.91,438,1.80,0.0862,0.619,0,8.00,-0.13
62302,weaned_m,NOD/ShiLtJ,13,f,3.57,213,1.80,0.123,0.504,0,9.00,0.81
62302,weaned_m,WSB/EiJ,42,f,1.86,341,1.35,0.0732,0.727,0,7.00,-1.63
62302,weaned_m,NZO/HlLtJ,122,f,2.78,142,1.82,0.153,0.654,0,9.00,-0.32
62302,weaned_m,B6AF1/J,175,f,4.29,34,2.30,0.395,0.536,1.00,9.00,1.84
62302,weaned_m,PWK/PhJ,217,f,2.22,364,1.44,0.0753,0.647,0,8.00,-1.12
62302,weaned_m,B6129SF1/J,330,f,3.86,83,1.92,0.211,0.498,0,9.00,1.22
62302,weaned_m,129SB6F1,335,f,3.34,83,1.76,0.193,0.528,0,8.00,0.48
62302,weaned_m,129SPWKF1,340,f,2.63,35,1.86,0.315,0.709,0,8.00,-0.53
62302,weaned_m,B6PWKF1,345,f,4.19,63,1.80,0.227,0.430,0,8.00,1.69
62302,weaned_m,PWK129SF1,371,f,2.31,39,1.52,0.244,0.661,0,6.00,-0.99
62302,weaned_m,PWKB6F1,372,f,2.48,56,1.72,0.229,0.691,0,8.00,-0.75
62302,weaned_m,129SAF1,1201,f,3.24,29,1.81,0.335,0.557,0,7.00,0.34
62302,weaned_m,129SCASTF1,1202,f,2.33,33,1.59,0.278,0.683,0,6.00,-0.96
62302,weaned_m,129SNODF1,1203,f,2.76,25,1.59,0.318,0.576,0,6.00,-0.35
62302,weaned_m,129SNZOF1,1204,f,3.93,27,1.33,0.256,0.338,1.00,7.00,1.32
62302,weaned_m,129SWSBF1,1205,f,3.08,39,1.61,0.258,0.524,0,7.00,0.11
62302,weaned_m,A129SF1,1206,f,2.78,37,1.57,0.257,0.562,0,7.00,-0.32
62302,weaned_m,AB6F1,1207,f,3.05,43,1.84,0.280,0.603,0,7.00,0.07
62302,weaned_m,ACASTF1,1208,f,2.62,24,1.71,0.350,0.653,0,6.00,-0.55
62302,weaned_m,ANODF1,1209,f,3.24,25,1.45,0.290,0.448,0,5.00,0.34
62302,weaned_m,ANZOF1,1210,f,2.89,18,1.68,0.395,0.580,0,7.00,-0.16
62302,weaned_m,APWKF1,1211,f,3.00,26,1.55,0.304,0.516,0,7.00,0.00
62302,weaned_m,AWSBF1,1212,f,2.60,35,1.58,0.266,0.606,0,7.00,-0.57
62302,weaned_m,B6CASTF1,1215,f,3.73,41,1.92,0.300,0.516,0,7.00,1.04
62302,weaned_m,B6NODF1,1216,f,4.61,31,1.76,0.317,0.382,0,8.00,2.29
62302,weaned_m,B6NZOF1,1217,f,3.21,19,1.93,0.443,0.602,0,7.00,0.30
62302,weaned_m,B6WSBF1,1218,f,3.33,42,2.08,0.321,0.624,0,8.00,0.47
62302,weaned_m,CAST129SF1,1219,f,2.79,33,1.02,0.178,0.367,1.00,5.00,-0.30
62302,weaned_m,CASTAF1,1220,f,2.62,34,1.02,0.174,0.388,1.00,5.00,-0.55
62302,weaned_m,CASTB6F1,1221,f,2.46,92,1.28,0.133,0.521,0,5.00,-0.77
62302,weaned_m,CASTNODF1,1222,f,2.48,33,1.15,0.200,0.462,0,5.00,-0.75
62302,weaned_m,CASTNZOF1,1223,f,2.74,27,1.16,0.224,0.424,1.00,5.00,-0.37
62302,weaned_m,CASTPWKF1,1224,f,2.47,76,1.39,0.159,0.562,0,6.00,-0.76
62302,weaned_m,CASTWSBF1,1225,f,2.44,43,1.31,0.201,0.538,0,6.00,-0.80
62302,weaned_m,NOD129SF1,1226,f,3.03,30,2.16,0.394,0.711,0,7.00,0.04
62302,weaned_m,NODAF1,1227,f,4.32,28,2.47,0.466,0.570,0,9.00,1.88
62302,weaned_m,NODB6F1,1228,f,4.33,52,2.31,0.320,0.533,0,9.00,1.89
62302,weaned_m,NODCASTF1,1229,f,4.08,36,2.61,0.435,0.640,0,13.0,1.54
62302,weaned_m,NODNZOF1,1230,f,4.36,22,2.79,0.594,0.639,0,11.0,1.94
62302,weaned_m,NODPWKF1,1231,f,4.76,37,1.72,0.283,0.362,1.00,8.00,2.51
62302,weaned_m,NODWSBF1,1232,f,3.72,36,2.26,0.377,0.608,0,8.00,1.02
62302,weaned_m,NZO129SF1,1233,f,3.48,21,1.57,0.342,0.451,0,6.00,0.68
62302,weaned_m,NZOAF1,1234,f,3.10,21,2.17,0.473,0.700,0,8.00,0.14
62302,weaned_m,NZOB6F1,1235,f,3.14,22,1.73,0.368,0.550,0,7.00,0.20
62302,weaned_m,NZONODF1,1236,f,3.21,29,1.45,0.269,0.452,1.00,5.00,0.30
62302,weaned_m,NZOWSBF1,1237,f,3.12,24,1.83,0.373,0.584,0,7.00,0.17
62302,weaned_m,PWKAF1,1238,f,2.41,49,1.66,0.237,0.688,0,6.00,-0.85
62302,weaned_m,PWKCASTF1,1239,f,2.52,58,1.57,0.206,0.624,0,7.00,-0.69
62302,weaned_m,PWKNODF1,1240,f,2.24,51,1.45,0.203,0.649,0,5.00,-1.09
62302,weaned_m,PWKNZOF1,1241,f,2.96,26,1.15,0.225,0.388,0,5.00,-0.06
62302,weaned_m,PWKWSBF1,1242,f,2.62,40,1.60,0.252,0.608,0,7.00,-0.55
62302,weaned_m,WSB129SF1,1243,f,2.57,37,1.37,0.224,0.532,0,5.00,-0.62
62302,weaned_m,WSBAF1,1244,f,2.00,44,1.43,0.216,0.715,0,6.00,-1.43
62302,weaned_m,WSBB6F1,1245,f,2.45,47,1.43,0.208,0.583,0,7.00,-0.79
62302,weaned_m,WSBCASTF1,1246,f,1.88,66,1.23,0.152,0.657,0,6.00,-1.60
62302,weaned_m,WSBNODF1,1247,f,2.92,39,1.33,0.212,0.453,0,6.00,-0.12
62302,weaned_m,WSBNZOF1,1248,f,2.60,30,1.28,0.233,0.491,0,5.00,-0.57
62302,weaned_m,WSBPWKF1,1249,f,2.17,87,1.33,0.143,0.613,0,5.00,-1.19
62303,weaned_tot,CAST/EiJ,2,f,4.73,252,1.75,0.110,0.370,1.00,11.0,-1.03
62303,weaned_tot,129S1/SvImJ,3,f,5.16,343,2.24,0.121,0.435,1.00,11.0,-0.69
62303,weaned_tot,A/J,4,f,4.95,198,1.79,0.127,0.362,1.00,10.0,-0.86
62303,weaned_tot,C57BL/6J,7,f,5.92,438,2.49,0.119,0.421,1.00,13.0,-0.09
62303,weaned_tot,NOD/ShiLtJ,13,f,7.33,213,2.94,0.202,0.401,1.00,16.0,1.02
62303,weaned_tot,WSB/EiJ,42,f,3.65,341,1.62,0.0875,0.443,1.00,9.00,-1.88
62303,weaned_tot,NZO/HlLtJ,122,f,5.81,142,2.41,0.202,0.415,1.00,11.0,-0.18
62303,weaned_tot,B6AF1/J,175,f,7.71,34,2.67,0.458,0.346,1.00,12.0,1.32
62303,weaned_tot,PWK/PhJ,217,f,4.63,364,1.95,0.102,0.421,1.00,10.0,-1.11
62303,weaned_tot,B6129SF1/J,330,f,7.34,83,2.40,0.263,0.327,2.00,12.0,1.03
62303,weaned_tot,129SB6F1,335,f,6.75,83,2.24,0.246,0.332,1.00,11.0,0.56
62303,weaned_tot,129SPWKF1,340,f,5.97,35,2.63,0.444,0.440,1.00,12.0,-0.05
62303,weaned_tot,B6PWKF1,345,f,8.22,63,2.25,0.284,0.274,2.00,13.0,1.73
62303,weaned_tot,PWK129SF1,371,f,5.15,39,2.13,0.342,0.414,1.00,9.00,-0.70
62303,weaned_tot,PWKB6F1,372,f,5.04,56,2.22,0.297,0.442,1.00,9.00,-0.79
62303,weaned_tot,129SAF1,1201,f,5.72,29,2.52,0.468,0.440,1.00,11.0,-0.25
62303,weaned_tot,129SCASTF1,1202,f,4.67,33,2.43,0.423,0.521,1.00,11.0,-1.08
62303,weaned_tot,129SNODF1,1203,f,6.44,25,2.57,0.513,0.399,1.00,10.0,0.32
62303,weaned_tot,129SNZOF1,1204,f,7.15,27,1.96,0.376,0.274,4.00,12.0,0.88
62303,weaned_tot,129SWSBF1,1205,f,5.59,39,1.96,0.313,0.350,1.00,8.00,-0.35
62303,weaned_tot,A129SF1,1206,f,5.62,37,2.15,0.354,0.383,1.00,9.00,-0.33
62303,weaned_tot,AB6F1,1207,f,6.09,43,2.68,0.409,0.440,1.00,10.0,0.04
62303,weaned_tot,ACASTF1,1208,f,5.42,24,2.55,0.521,0.471,1.00,10.0,-0.49
62303,weaned_tot,ANODF1,1209,f,6.28,25,2.19,0.438,0.349,2.00,10.0,0.19
62303,weaned_tot,ANZOF1,1210,f,6.50,18,2.04,0.480,0.313,1.00,10.0,0.37
62303,weaned_tot,APWKF1,1211,f,6.46,26,2.32,0.455,0.359,1.00,10.0,0.34
62303,weaned_tot,AWSBF1,1212,f,5.63,35,2.52,0.426,0.448,1.00,10.0,-0.32
62303,weaned_tot,B6CASTF1,1215,f,7.66,41,2.74,0.429,0.358,1.00,11.0,1.28
62303,weaned_tot,B6NODF1,1216,f,8.16,31,2.61,0.469,0.320,1.00,12.0,1.68
62303,weaned_tot,B6NZOF1,1217,f,7.63,19,2.83,0.650,0.371,2.00,13.0,1.26
62303,weaned_tot,B6WSBF1,1218,f,7.45,42,2.62,0.404,0.351,2.00,12.0,1.12
62303,weaned_tot,CAST129SF1,1219,f,5.27,33,1.10,0.191,0.208,2.00,7.00,-0.60
62303,weaned_tot,CASTAF1,1220,f,5.21,34,1.25,0.214,0.240,3.00,7.00,-0.65
62303,weaned_tot,CASTB6F1,1221,f,4.73,92,1.54,0.161,0.326,1.00,8.00,-1.03
62303,weaned_tot,CASTNODF1,1222,f,5.06,33,1.17,0.204,0.231,3.00,8.00,-0.77
62303,weaned_tot,CASTNZOF1,1223,f,5.26,27,1.16,0.224,0.221,3.00,8.00,-0.61
62303,weaned_tot,CASTPWKF1,1224,f,5.04,76,1.14,0.130,0.226,2.00,7.00,-0.79
62303,weaned_tot,CASTWSBF1,1225,f,5.05,43,1.11,0.170,0.220,2.00,7.00,-0.78
62303,weaned_tot,NOD129SF1,1226,f,6.50,30,4.06,0.741,0.624,1.00,16.0,0.37
62303,weaned_tot,NODAF1,1227,f,7.89,28,3.91,0.739,0.495,1.00,15.0,1.47
62303,weaned_tot,NODB6F1,1228,f,7.96,52,2.96,0.410,0.371,1.00,13.0,1.52
62303,weaned_tot,NODCASTF1,1229,f,7.17,36,3.46,0.577,0.483,1.00,15.0,0.90
62303,weaned_tot,NODNZOF1,1230,f,8.64,22,4.10,0.874,0.475,1.00,16.0,2.06
62303,weaned_tot,NODPWKF1,1231,f,9.08,37,2.61,0.429,0.287,2.00,13.0,2.40
62303,weaned_tot,NODWSBF1,1232,f,7.33,36,3.69,0.615,0.503,1.00,14.0,1.02
62303,weaned_tot,NZO129SF1,1233,f,7.05,21,2.22,0.485,0.316,2.00,11.0,0.80
62303,weaned_tot,NZOAF1,1234,f,6.43,21,3.09,0.675,0.481,1.00,11.0,0.31
62303,weaned_tot,NZOB6F1,1235,f,6.32,22,2.93,0.626,0.464,1.00,13.0,0.23
62303,weaned_tot,NZONODF1,1236,f,7.41,29,1.90,0.353,0.256,3.00,11.0,1.09
62303,weaned_tot,NZOWSBF1,1237,f,6.92,24,2.59,0.528,0.374,1.00,10.0,0.70
62303,weaned_tot,PWKAF1,1238,f,4.84,49,2.04,0.292,0.423,1.00,9.00,-0.94
62303,weaned_tot,PWKCASTF1,1239,f,5.45,58,2.25,0.295,0.413,2.00,10.0,-0.46
62303,weaned_tot,PWKNODF1,1240,f,4.98,51,2.20,0.307,0.441,1.00,8.00,-0.83
62303,weaned_tot,PWKNZOF1,1241,f,5.62,26,1.92,0.377,0.342,2.00,10.0,-0.33
62303,weaned_tot,PWKWSBF1,1242,f,5.78,40,1.85,0.292,0.320,2.00,10.0,-0.20
62303,weaned_tot,WSB129SF1,1243,f,4.92,37,1.96,0.323,0.399,1.00,9.00,-0.88
62303,weaned_tot,WSBAF1,1244,f,4.05,44,1.90,0.287,0.471,1.00,9.00,-1.57
62303,weaned_tot,WSBB6F1,1245,f,4.64,47,1.79,0.261,0.385,1.00,8.00,-1.10
62303,weaned_tot,WSBCASTF1,1246,f,3.71,66,1.61,0.199,0.435,1.00,8.00,-1.84
62303,weaned_tot,WSBNODF1,1247,f,5.82,39,1.79,0.287,0.308,2.00,9.00,-0.17
62303,weaned_tot,WSBNZOF1,1248,f,4.83,30,1.49,0.272,0.308,2.00,7.00,-0.95
62303,weaned_tot,WSBPWKF1,1249,f,4.37,87,1.83,0.196,0.419,1.00,8.00,-1.31
62304,proportion_m,CAST/EiJ,2,f,0.496,252,0.263,0.0166,0.531,0,1.00,-0.04
62304,proportion_m,129S1/SvImJ,3,f,0.471,343,0.262,0.0142,0.557,0,1.00,-0.68
62304,proportion_m,A/J,4,f,0.492,198,0.256,0.0182,0.521,0,1.00,-0.15
62304,proportion_m,C57BL/6J,7,f,0.494,438,0.244,0.0117,0.494,0,1.00,-0.10
62304,proportion_m,NOD/ShiLtJ,13,f,0.495,213,0.208,0.0142,0.419,0,1.00,-0.07
62304,proportion_m,WSB/EiJ,42,f,0.505,341,0.307,0.0166,0.608,0,1.00,0.18
62304,proportion_m,NZO/HlLtJ,122,f,0.472,142,0.264,0.0222,0.561,0,1.00,-0.65
62304,proportion_m,B6AF1/J,175,f,0.562,34,0.222,0.0381,0.395,0.143,1.00,1.63
62304,proportion_m,PWK/PhJ,217,f,0.480,364,0.255,0.0134,0.532,0,1.00,-0.45
62304,proportion_m,B6129SF1/J,330,f,0.522,83,0.223,0.0245,0.428,0,1.00,0.61
62304,proportion_m,129SB6F1,335,f,0.482,83,0.191,0.0210,0.397,0,0.857,-0.40
62304,proportion_m,129SPWKF1,340,f,0.461,35,0.286,0.0483,0.620,0,1.00,-0.93
62304,proportion_m,B6PWKF1,345,f,0.497,63,0.174,0.0219,0.350,0,0.800,-0.02
62304,proportion_m,PWK129SF1,371,f,0.442,39,0.256,0.0410,0.579,0,1.00,-1.41
62304,proportion_m,PWKB6F1,372,f,0.501,56,0.276,0.0368,0.551,0,1.00,0.08
62304,proportion_m,129SAF1,1201,f,0.550,29,0.240,0.0447,0.437,0,1.00,1.32
62304,proportion_m,129SCASTF1,1202,f,0.496,33,0.237,0.0413,0.478,0,1.00,-0.04
62304,proportion_m,129SNODF1,1203,f,0.406,25,0.209,0.0417,0.514,0,0.833,-2.32
62304,proportion_m,129SNZOF1,1204,f,0.556,27,0.165,0.0318,0.297,0.250,1.00,1.48
62304,proportion_m,129SWSBF1,1205,f,0.551,39,0.219,0.0350,0.397,0,1.00,1.35
62304,proportion_m,A129SF1,1206,f,0.502,37,0.277,0.0455,0.551,0,1.00,0.11
62304,proportion_m,AB6F1,1207,f,0.529,43,0.261,0.0399,0.494,0,1.00,0.79
62304,proportion_m,ACASTF1,1208,f,0.465,24,0.264,0.0538,0.567,0,1.00,-0.83
62304,proportion_m,ANODF1,1209,f,0.507,25,0.182,0.0364,0.358,0,0.833,0.23
62304,proportion_m,ANZOF1,1210,f,0.433,18,0.239,0.0564,0.553,0,0.875,-1.64
62304,proportion_m,APWKF1,1211,f,0.470,26,0.221,0.0433,0.469,0,0.778,-0.70
62304,proportion_m,AWSBF1,1212,f,0.515,35,0.275,0.0464,0.534,0,1.00,0.44
62304,proportion_m,B6CASTF1,1215,f,0.471,41,0.215,0.0336,0.457,0,1.00,-0.68
62304,proportion_m,B6NODF1,1216,f,0.564,31,0.194,0.0349,0.344,0,1.00,1.68
62304,proportion_m,B6NZOF1,1217,f,0.431,19,0.238,0.0547,0.553,0,0.800,-1.69
62304,proportion_m,B6WSBF1,1218,f,0.423,42,0.208,0.0320,0.491,0,0.800,-1.89
62304,proportion_m,CAST129SF1,1219,f,0.534,33,0.175,0.0305,0.328,0.200,0.833,0.92
62304,proportion_m,CASTAF1,1220,f,0.525,34,0.216,0.0370,0.411,0.143,1.00,0.69
62304,proportion_m,CASTB6F1,1221,f,0.526,92,0.262,0.0273,0.498,0,1.00,0.72
62304,proportion_m,CASTNODF1,1222,f,0.501,33,0.231,0.0402,0.461,0,1.00,0.08
62304,proportion_m,CASTNZOF1,1223,f,0.519,27,0.194,0.0373,0.374,0.200,1.00,0.54
62304,proportion_m,CASTPWKF1,1224,f,0.493,76,0.242,0.0277,0.490,0,1.00,-0.12
62304,proportion_m,CASTWSBF1,1225,f,0.480,43,0.233,0.0355,0.485,0,1.00,-0.45
62304,proportion_m,NOD129SF1,1226,f,0.441,30,0.270,0.0493,0.613,0,1.00,-1.44
62304,proportion_m,NODAF1,1227,f,0.576,28,0.253,0.0478,0.439,0,1.00,1.98
62304,proportion_m,NODB6F1,1228,f,0.521,52,0.227,0.0315,0.435,0,1.00,0.59
62304,proportion_m,NODCASTF1,1229,f,0.552,36,0.220,0.0366,0.398,0,1.00,1.37
62304,proportion_m,NODNZOF1,1230,f,0.513,22,0.242,0.0515,0.471,0,1.00,0.39
62304,proportion_m,NODPWKF1,1231,f,0.545,37,0.184,0.0302,0.337,0.222,0.889,1.20
62304,proportion_m,NODWSBF1,1232,f,0.523,36,0.253,0.0421,0.483,0,1.00,0.64
62304,proportion_m,NZO129SF1,1233,f,0.486,21,0.215,0.0470,0.443,0,0.800,-0.30
62304,proportion_m,NZOAF1,1234,f,0.462,21,0.264,0.0576,0.571,0,1.00,-0.91
62304,proportion_m,NZOB6F1,1235,f,0.515,22,0.213,0.0453,0.413,0,1.00,0.44
62304,proportion_m,NZONODF1,1236,f,0.437,29,0.184,0.0342,0.422,0.143,0.800,-1.54
62304,proportion_m,NZOWSBF1,1237,f,0.447,24,0.206,0.0420,0.460,0,1.00,-1.29
62304,proportion_m,PWKAF1,1238,f,0.480,49,0.270,0.0386,0.563,0,1.00,-0.45
62304,proportion_m,PWKCASTF1,1239,f,0.459,58,0.235,0.0309,0.513,0,1.00,-0.98
62304,proportion_m,PWKNODF1,1240,f,0.438,51,0.249,0.0349,0.569,0,1.00,-1.51
62304,proportion_m,PWKNZOF1,1241,f,0.562,26,0.255,0.0500,0.454,0,1.00,1.63
62304,proportion_m,PWKWSBF1,1242,f,0.455,40,0.232,0.0367,0.511,0,1.00,-1.08
62304,proportion_m,WSB129SF1,1243,f,0.534,37,0.249,0.0409,0.466,0,1.00,0.92
62304,proportion_m,WSBAF1,1244,f,0.509,44,0.319,0.0481,0.627,0,1.00,0.28
62304,proportion_m,WSBB6F1,1245,f,0.525,47,0.258,0.0377,0.491,0,1.00,0.69
62304,proportion_m,WSBCASTF1,1246,f,0.522,66,0.277,0.0342,0.531,0,1.00,0.61
62304,proportion_m,WSBNODF1,1247,f,0.500,39,0.201,0.0322,0.402,0,1.00,0.06
62304,proportion_m,WSBNZOF1,1248,f,0.545,30,0.240,0.0437,0.439,0,1.00,1.20
62304,proportion_m,WSBPWKF1,1249,f,0.495,87,0.282,0.0303,0.570,0,1.00,-0.07
