strain,sex,animal_id,lateral_septum,lateral_septum_adj,age
BXD1/TyJ,f,106,4.12,4.10,53
BXD1/TyJ,f,2980,2.41,2.23,107
BXD1/TyJ,f,99,2.49,2.67,43
BXD1/TyJ,m,101,3.67,3.58,52
BXD1/TyJ,m,103,3.44,3.24,53
BXD1/TyJ,m,104,3.68,3.62,53
BXD11/TyJ,f,117,3.03,3.07,69
BXD11/TyJ,f,120,3.84,3.75,81
BXD11/TyJ,f,2540,2.74,2.43,239
BXD11/TyJ,m,116,3.33,3.37,49
BXD11/TyJ,m,119,3.09,3.15,49
BXD11/TyJ,m,736,2.58,2.90,34
BXD12/TyJ,f,1487,3.28,3.23,86
BXD12/TyJ,f,1488,3.22,3.07,115
BXD12/TyJ,f,1489,2.65,2.71,95
BXD12/TyJ,m,1506,3.11,3.15,130
BXD12/TyJ,m,407,3.07,3.01,106
BXD12/TyJ,m,488,3.06,3.04,106
BXD13/TyJ,f,1503,2.87,3.06,69
BXD13/TyJ,f,575,3.18,3.33,69
BXD13/TyJ,m,201,2.65,2.84,93
BXD13/TyJ,m,803,2.42,2.72,35
BXD14/TyJ,f,123,3.15,3.12,41
BXD14/TyJ,f,460,2.94,2.75,90
BXD14/TyJ,f,471,2.71,2.74,122
BXD14/TyJ,m,833,3.25,3.19,135
BXD15/TyJ,f,480,3.45,3.38,156
BXD15/TyJ,f,492,2.73,2.73,182
BXD15/TyJ,f,501,2.64,2.61,182
BXD15/TyJ,m,122,2.94,2.75,61
BXD15/TyJ,m,218,3.01,2.95,171
BXD15/TyJ,m,2868,2.03,1.95,100
BXD16/TyJ,f,810,2.68,2.78,36
BXD16/TyJ,f,820,2.90,2.67,90
BXD16/TyJ,f,830,2.64,2.52,96
BXD16/TyJ,m,780,2.79,2.70,36
BXD16/TyJ,m,800,2.66,2.69,36
BXD18/TyJ,f,409,3.08,3.27,104
BXD18/TyJ,f,419,3.24,3.47,104
BXD18/TyJ,f,776,2.93,3.05,57
BXD18/TyJ,m,217,2.67,2.66,110
BXD18/TyJ,m,500,3.21,3.32,115
BXD19/TyJ,f,130,3.44,3.34,109
BXD19/TyJ,f,131,3.18,3.26,53
BXD19/TyJ,f,1499,2.71,3.01,44
BXD19/TyJ,m,216,3.31,3.37,103
BXD19/TyJ,m,439,4.80,4.76,103
BXD19/TyJ,m,826,3.50,3.69,55
BXD2/TyJ,f,1480,3.80,3.37,254
BXD2/TyJ,m,1479,3.50,3.39,254
BXD2/TyJ,m,462,3.17,3.28,38
BXD20/TyJ,f,1766,2.89,3.29,192
BXD20/TyJ,f,411,2.71,3.06,91
BXD20/TyJ,m,1498,3.77,3.89,78
BXD20/TyJ,m,421,2.87,3.04,141
BXD20/TyJ,m,459,2.68,2.90,121
BXD21/TyJ,f,1727,3.07,2.88,153
BXD21/TyJ,f,1767,3.85,3.28,105
BXD21/TyJ,m,1514,2.82,3.40,55
BXD21/TyJ,m,1515,3.35,3.17,87
BXD21/TyJ,m,863,2.91,3.30,55
BXD22/TyJ,f,479,3.90,3.86,174
BXD22/TyJ,f,482,4.73,4.42,184
BXD22/TyJ,m,134,3.78,3.69,60
BXD23/TyJ,f,448,3.41,3.45,136
BXD23/TyJ,f,855,3.24,3.09,240
BXD23/TyJ,m,418,2.39,2.63,41
BXD23/TyJ,m,856,3.24,3.21,240
BXD24/TyJ-Cep290<rd16>/J,f,144,3.64,3.75,94
BXD24/TyJ-Cep290<rd16>/J,f,145,3.27,3.54,92
BXD24/TyJ-Cep290<rd16>/J,f,213,3.74,3.93,163
BXD24/TyJ-Cep290<rd16>/J,m,146,3.78,3.97,91
BXD24/TyJ-Cep290<rd16>/J,m,468,3.47,3.63,152
BXD24/TyJ-Cep290<rd16>/J,m,478,3.35,3.46,151
