measnum,varname,strain,strainid,sex,mean,nmice,sd,sem,cv,minval,maxval,zscore
47901,lateral_septum,C57BL/6J,7,f,2.58,1,0,0,0,2.58,2.58,-1.70
47901,lateral_septum,C57BL/6J,7,m,2.71,2,0,0,0,2.71,2.71,-1.31
47901,lateral_septum,DBA/2J,8,f,2.81,2,0.113,0.0800,0.0403,2.73,2.89,-1.09
47901,lateral_septum,DBA/2J,8,m,3.07,1,0,0,0,3.07,3.07,-0.32
47901,lateral_septum,BXD1/TyJ,422,f,3.01,3,0.965,0.557,0.321,2.41,4.12,-0.56
47901,lateral_septum,BXD1/TyJ,422,m,3.60,3,0.136,0.0784,0.0377,3.44,3.68,1.14
47901,lateral_septum,BXD11/TyJ,423,f,3.20,3,0.570,0.329,0.178,2.74,3.84,-0.06
47901,lateral_septum,BXD11/TyJ,423,m,3.00,3,0.383,0.221,0.128,2.58,3.33,-0.51
47901,lateral_septum,BXD12/TyJ,424,f,3.05,3,0.348,0.201,0.114,2.65,3.28,-0.46
47901,lateral_septum,BXD12/TyJ,424,m,3.08,3,0.0265,0.0153,0.00859,3.06,3.11,-0.29
47901,lateral_septum,BXD13/TyJ,425,f,3.03,2,0.219,0.155,0.0725,2.87,3.18,-0.51
47901,lateral_septum,BXD13/TyJ,425,m,2.54,2,0.163,0.115,0.0642,2.42,2.65,-1.78
47901,lateral_septum,BXD14/TyJ,426,f,2.93,3,0.220,0.127,0.0750,2.71,3.15,-0.77
47901,lateral_septum,BXD14/TyJ,426,m,3.25,1,0,0,0,3.25,3.25,0.18
47901,lateral_septum,BXD15/TyJ,427,f,2.94,3,0.444,0.256,0.151,2.64,3.45,-0.75
47901,lateral_septum,BXD15/TyJ,427,m,2.66,3,0.547,0.316,0.206,2.03,3.01,-1.45
47901,lateral_septum,BXD16/TyJ,428,f,2.74,3,0.140,0.0808,0.0511,2.64,2.90,-1.28
47901,lateral_septum,BXD16/TyJ,428,m,2.73,2,0.0919,0.0650,0.0337,2.66,2.79,-1.26
47901,lateral_septum,BXD18/TyJ,429,f,3.08,3,0.155,0.0895,0.0503,2.93,3.24,-0.38
47901,lateral_septum,BXD18/TyJ,429,m,2.94,2,0.382,0.270,0.130,2.67,3.21,-0.68
47901,lateral_septum,BXD19/TyJ,430,f,3.11,3,0.370,0.214,0.119,2.71,3.44,-0.30
47901,lateral_septum,BXD19/TyJ,430,m,3.87,3,0.811,0.468,0.210,3.31,4.80,1.89
47901,lateral_septum,BXD2/TyJ,431,f,3.80,1,0,0,0,3.80,3.80,1.53
47901,lateral_septum,BXD2/TyJ,431,m,3.33,2,0.233,0.165,0.0700,3.17,3.50,0.40
47901,lateral_septum,BXD20/TyJ,432,f,2.80,2,0.127,0.0900,0.0455,2.71,2.89,-1.12
47901,lateral_septum,BXD20/TyJ,432,m,3.11,3,0.582,0.336,0.187,2.68,3.77,-0.21
47901,lateral_septum,BXD21/TyJ,433,f,3.46,2,0.552,0.390,0.159,3.07,3.85,0.63
47901,lateral_septum,BXD21/TyJ,433,m,3.03,3,0.284,0.164,0.0937,2.82,3.35,-0.43
47901,lateral_septum,BXD22/TyJ,434,f,4.32,2,0.587,0.415,0.136,3.90,4.73,2.91
47901,lateral_septum,BXD22/TyJ,434,m,3.78,1,0,0,0,3.78,3.78,1.64
47901,lateral_septum,BXD23/TyJ,435,f,3.33,2,0.120,0.0850,0.0362,3.24,3.41,0.29
