measnum,projsym,mpdsector,seriestype,keymeasnum,varname,descrip,descrip2,units,datatype,magnitude,method,intervention,paneldesc,sextested,ageweeks,granularity,sourceparm,projyear,extname,reference,association,nstrainstested,listorder,label,supplemental,native_method,is_covar,is_measure,upload_factors,file_column,is_baseline,is_control,private,strain,sex,mean,sd,nmice,zscore
23001,Jaxpheno5,css,timecourse,23001,bw03,body weight,at age 3 wks,g,,,body weight,,inbred,both,3wks,animal,,2014,,,,9,1,3,,,,True,,,False,False,,B6.SJL-Ptprc<a> Pepc<b>/BoyJ,m,10.7,2.1,120,-0.10
23001,Jaxpheno5,css,timecourse,23001,bw03,body weight,at age 3 wks,g,,,body weight,,inbred,both,3wks,animal,,2014,,,,9,1,3,,,,True,,,False,False,,B6.SJL-Ptprc<a> Pepc<b>/BoyJ,f,10.4,1.8,120,-0.10
23002,Jaxpheno5,css,timecourse,23001,bw04,body weight,at age 4 wks,g,,,body weight,,inbred,both,4wks,animal,,2014,,,,10,2,4,,,,True,,,False,False,,B6.SJL-Ptprc<a> Pepc<b>/BoyJ,m,16.5,2.2,120,-0.08
23002,Jaxpheno5,css,timecourse,23001,bw04,body weight,at age 4 wks,g,,,body weight,,inbred,both,4wks,animal,,2014,,,,10,2,4,,,,True,,,False,False,,B6.SJL-Ptprc<a> Pepc<b>/BoyJ,f,14.8,1.6,120,0.01
23003,Jaxpheno5,css,timecourse,23001,bw05,body weight,at age 5 wks,g,,,body weight,,inbred,both,5wks,animal,,2014,,,,10,3,5,,,,True,,,False,False,,B6.SJL-Ptprc<a> Pepc<b>/BoyJ,m,20.3,1.6,120,0.10
23003,Jaxpheno5,css,timecourse,23001,bw05,body weight,at age 5 wks,g,,,body weight,,inbred,both,5wks,animal,,2014,,,,10,3,5,,,,True,,,False,False,,B6.SJL-Ptprc<a> Pepc<b>/BoyJ,f,17.6,1.2,120,0.30
23004,Jaxpheno5,css,timecourse,23001,bw06,body weight,at age 6 wks,g,,,body weight,,inbred,both,6wks,animal,,2014,,,,10,4,6,,,,True,,,False,False,,B6.SJL-Ptprc<a> Pepc<b>/BoyJ,m,21.9,1.6,117,0.06
23004,Jaxpheno5,css,timecourse,23001,bw06,body weight,at age 6 wks,g,,,body weight,,inbred,both,6wks,animal,,2014,,,,10,4,6,,,,True,,,False,False,,B6.SJL-Ptprc<a> Pepc<b>/BoyJ,f,18.5,1.2,119,0.23
23005,Jaxpheno5,css,timecourse,23001,bw07,body weight,at age 7 wks,g,,,body weight,,inbred,both,7wks,animal,,2014,,,,10,5,7,,,,True,,,False,False,,B6.SJL-Ptprc<a> Pepc<b>/BoyJ,m,23.7,1.6,117,0.16
23005,Jaxpheno5,css,timecourse,23001,bw07,body weight,at age 7 wks,g,,,body weight,,inbred,both,7wks,animal,,2014,,,,10,5,7,,,,True,,,False,False,,B6.SJL-Ptprc<a> Pepc<b>/BoyJ,f,19.0,1.3,118,-0.05
23006,Jaxpheno5,css,timecourse,23001,bw08,body weight,at age 8 wks,g,,,body weight,,inbred,both,8wks,animal,,2014,,,,10,6,8,,,,True,,,False,False,,B6.SJL-Ptprc<a> Pepc<b>/BoyJ,m,24.7,1.7,116,0.05
23006,Jaxpheno5,css,timecourse,23001,bw08,body weight,at age 8 wks,g,,,body weight,,inbred,both,8wks,animal,,2014,,,,10,6,8,,,,True,,,False,False,,B6.SJL-Ptprc<a> Pepc<b>/BoyJ,f,19.5,1.3,118,-0.27
23007,Jaxpheno5,css,timecourse,23001,bw09,body weight,at age 9 wks,g,,,body weight,,inbred,both,9wks,animal,,2014,,,,10,7,9,,,,True,,,False,False,,B6.SJL-Ptprc<a> Pepc<b>/BoyJ,m,25.7,2.0,115,0.00
23007,Jaxpheno5,css,timecourse,23001,bw09,body weight,at age 9 wks,g,,,body weight,,inbred,both,9wks,animal,,2014,,,,10,7,9,,,,True,,,False,False,,B6.SJL-Ptprc<a> Pepc<b>/BoyJ,f,19.7,1.9,118,-0.69
23008,Jaxpheno5,css,timecourse,23001,bw10,body weight,at age 10 wks,g,,,body weight,,inbred,both,10wks,animal,,2014,,,,10,8,10,,,,True,,,False,False,,B6.SJL-Ptprc<a> Pepc<b>/BoyJ,m,26.6,1.8,114,0.13
23008,Jaxpheno5,css,timecourse,23001,bw10,body weight,at age 10 wks,g,,,body weight,,inbred,both,10wks,animal,,2014,,,,10,8,10,,,,True,,,False,False,,B6.SJL-Ptprc<a> Pepc<b>/BoyJ,f,20.6,1.6,104,-0.44
23009,Jaxpheno5,css,timecourse,23001,bw11,body weight,at age 11 wks,g,,,body weight,,inbred,both,11wks,animal,,2014,,,,10,9,11,,,,True,,,False,False,,B6.SJL-Ptprc<a> Pepc<b>/BoyJ,m,27.9,2.0,114,0.30
23009,Jaxpheno5,css,timecourse,23001,bw11,body weight,at age 11 wks,g,,,body weight,,inbred,both,11wks,animal,,2014,,,,10,9,11,,,,True,,,False,False,,B6.SJL-Ptprc<a> Pepc<b>/BoyJ,f,21.5,1.9,103,-0.22
23010,Jaxpheno5,css,timecourse,23001,bw12,body weight,at age 12 wks,g,,,body weight,,inbred,both,12wks,animal,,2014,,,,10,10,12,,,,True,,,False,False,,B6.SJL-Ptprc<a> Pepc<b>/BoyJ,m,28.7,2.2,78,0.33
23010,Jaxpheno5,css,timecourse,23001,bw12,body weight,at age 12 wks,g,,,body weight,,inbred,both,12wks,animal,,2014,,,,10,10,12,,,,True,,,False,False,,B6.SJL-Ptprc<a> Pepc<b>/BoyJ,f,22.2,1.6,80,-0.17
23011,Jaxpheno5,css,timecourse,23001,bw13,body weight,at age 13 wks,g,,,body weight,,inbred,both,13wks,animal,,2014,,,,10,11,13,,,,True,,,False,False,,B6.SJL-Ptprc<a> Pepc<b>/BoyJ,m,29.7,2.3,113,0.48
23011,Jaxpheno5,css,timecourse,23001,bw13,body weight,at age 13 wks,g,,,body weight,,inbred,both,13wks,animal,,2014,,,,10,11,13,,,,True,,,False,False,,B6.SJL-Ptprc<a> Pepc<b>/BoyJ,f,22.9,1.9,95,0.08
23012,Jaxpheno5,css,timecourse,23001,bw14,body weight,at age 14 wks,g,,,body weight,,inbred,both,14wks,animal,,2014,,,,10,12,14,,,,True,,,False,False,,B6.SJL-Ptprc<a> Pepc<b>/BoyJ,m,30.1,2.4,112,0.31
23012,Jaxpheno5,css,timecourse,23001,bw14,body weight,at age 14 wks,g,,,body weight,,inbred,both,14wks,animal,,2014,,,,10,12,14,,,,True,,,False,False,,B6.SJL-Ptprc<a> Pepc<b>/BoyJ,f,23.7,2.3,95,0.23
23013,Jaxpheno5,css,timecourse,23001,bw15,body weight,at age 15 wks,g,,,body weight,,inbred,both,15wks,animal,,2014,,,,10,13,15,,,,True,,,False,False,,B6.SJL-Ptprc<a> Pepc<b>/BoyJ,m,31.1,2.6,111,0.50
23013,Jaxpheno5,css,timecourse,23001,bw15,body weight,at age 15 wks,g,,,body weight,,inbred,both,15wks,animal,,2014,,,,10,13,15,,,,True,,,False,False,,B6.SJL-Ptprc<a> Pepc<b>/BoyJ,f,24.3,2.3,95,0.35
23014,Jaxpheno5,css,timecourse,23001,bw16,body weight,at age 16 wks,g,,,body weight,,inbred,both,16wks,animal,,2014,,,,10,14,16,,,,True,,,False,False,,B6.SJL-Ptprc<a> Pepc<b>/BoyJ,m,31.4,2.9,111,0.35
23014,Jaxpheno5,css,timecourse,23001,bw16,body weight,at age 16 wks,g,,,body weight,,inbred,both,16wks,animal,,2014,,,,10,14,16,,,,True,,,False,False,,B6.SJL-Ptprc<a> Pepc<b>/BoyJ,f,24.8,2.6,91,0.22
