measnum,varname,strain,strainid,sex,mean,nmice,sd,sem,cv,minval,maxval,zscore
48901,WBC,BTBR T<+> Itpr3<tf>/J,1,m,4.70,2,1.13,0.800,0.241,3.90,5.50,0.64
48901,WBC,CAST/EiJ,2,m,4.95,2,0.354,0.250,0.0714,4.70,5.20,0.77
48901,WBC,A/J,4,m,1.45,2,0.354,0.250,0.244,1.20,1.70,-1.14
48901,WBC,BALB/cJ,5,m,1.75,2,0.919,0.650,0.525,1.10,2.40,-0.97
48901,WBC,C57BL/6J,7,m,2.47,3,2.37,1.37,0.960,1.10,5.20,-0.58
48901,WBC,DBA/2J,8,m,4.10,2,0.990,0.700,0.241,3.40,4.80,0.31
48901,WBC,FVB/NJ,9,m,2.55,2,0.354,0.250,0.139,2.30,2.80,-0.54
48901,WBC,LP/J,10,m,4.75,2,0.778,0.550,0.164,4.20,5.30,0.66
48901,WBC,PL/J,14,m,3.55,2,0.0707,0.0500,0.0199,3.50,3.60,0.01
48901,WBC,SJL/J,17,m,4.55,2,0.0707,0.0500,0.0155,4.50,4.60,0.55
48901,WBC,KK/HlJ,18,m,1.80,2,0.141,0.100,0.0786,1.70,1.90,-0.95
48901,WBC,MA/MyJ,20,m,1.75,2,0.495,0.350,0.283,1.40,2.10,-0.97
48901,WBC,CE/J,25,m,3.00,2,0.849,0.600,0.283,2.40,3.60,-0.29
48901,WBC,RIIIS/J,26,m,2.10,2,0.141,0.1000,0.0673,2.00,2.20,-0.78
48901,WBC,C58/J,28,m,3.50,2,2.12,1.50,0.606,2.00,5.00,-0.02
48901,WBC,SEA/GnJ,29,m,3.10,2,1.27,0.900,0.411,2.20,4.00,-0.24
48901,WBC,NZW/LacJ,36,m,5.70,1,0,0,0,5.70,5.70,1.18
48901,WBC,C57L/J,37,m,3.15,2,1.20,0.850,0.382,2.30,4.00,-0.21
48901,WBC,LG/J,78,m,4.85,2,2.47,1.75,0.510,3.10,6.60,0.72
48901,WBC,AXB10/PgnJ,231,m,1.25,2,0.354,0.250,0.283,1.00,1.50,-1.25
48901,WBC,AXB12/PgnJ,232,m,2.15,2,1.63,1.15,0.756,1.00,3.30,-0.76
48901,WBC,AXB13/PgnJ,233,m,3.05,2,1.63,1.15,0.533,1.90,4.20,-0.26
48901,WBC,AXB15/PgnJ,234,m,1.20,2,0.849,0.600,0.707,0.600,1.80,-1.27
48901,WBC,AXB19/PgnJ,236,m,2.65,2,1.06,0.750,0.400,1.90,3.40,-0.48
48901,WBC,AXB2/PgnJ,237,m,1.25,2,1.06,0.750,0.849,0.500,2.00,-1.25
48901,WBC,AXB19b/PgnJ,238,m,2.80,4,2.45,1.23,0.875,0.700,5.80,-0.40
48901,WBC,AXB23/PgnJ,239,m,1.80,2,0.566,0.400,0.314,1.40,2.20,-0.95
48901,WBC,AXB5/PgnJ,242,m,3.75,2,1.48,1.05,0.396,2.70,4.80,0.12
48901,WBC,AXB6/PgnJ,243,m,6.60,2,0.849,0.600,0.129,6.00,7.20,1.67
48901,WBC,AXB8/PgnJ,244,m,3.45,2,0.919,0.650,0.266,2.80,4.10,-0.05
48901,WBC,BXA11/PgnJ,246,m,2.75,2,0.495,0.350,0.180,2.40,3.10,-0.43
48901,WBC,BXA12/PgnJ,247,m,6.35,2,5.02,3.55,0.791,2.80,9.90,1.54
48901,WBC,BXA13/PgnJ,248,m,2.20,2,0,0,0,2.20,2.20,-0.73
48901,WBC,BXA14/PgnJ,249,m,1.90,2,0.707,0.500,0.372,1.40,2.40,-0.89
48901,WBC,BXA16/PgnJ,250,m,3.30,3,2.45,1.42,0.743,0.900,5.80,-0.13
48901,WBC,BXA2/PgnJ,252,m,2.35,2,0.778,0.550,0.331,1.80,2.90,-0.65
48901,WBC,BXA24/PgnJ,253,m,2.00,2,1.70,1.20,0.849,0.800,3.20,-0.84
48901,WBC,BXA25/PgnJ,254,m,1.70,2,1.13,0.800,0.666,0.900,2.50,-1.00
48901,WBC,BXA26/PgnJ,255,m,3.10,2,2.12,1.50,0.684,1.60,4.60,-0.24
48901,WBC,BXA4/PgnJ,256,m,0.650,2,0.212,0.150,0.326,0.500,0.800,-1.58
48901,WBC,BXA7/PgnJ,257,m,2.60,2,1.84,1.30,0.707,1.30,3.90,-0.51
48901,WBC,BXA8/PgnJ,258,m,1.80,2,0.141,0.100,0.0786,1.70,1.90,-0.95
48901,WBC,CXB1/ByJ,400,m,6.49,8,2.98,1.05,0.459,2.10,9.80,1.61
48901,WBC,CXB11/HiAJ,402,m,9.00,8,3.64,1.29,0.405,1.50,12.7,2.98
48901,WBC,CXB12/HiAJ,403,m,9.77,8,1.96,0.694,0.201,7.40,12.3,3.40
48901,WBC,CXB13/HiAJ,404,m,7.56,8,3.74,1.32,0.494,1.50,11.4,2.20
48901,WBC,CXB3/ByJ,405,m,4.61,9,1.45,0.483,0.314,3.10,7.80,0.59
48901,WBC,CXB6/ByJ,407,m,4.09,7,1.29,0.489,0.316,2.50,6.00,0.30
48901,WBC,CXB7/ByJ,408,m,6.83,7,2.14,0.810,0.314,4.40,10.4,1.80
48901,WBC,CXB8/HiAJ,409,m,4.80,5,1.56,0.698,0.325,2.90,6.20,0.69
48901,WBC,CXB9/HiAJ,410,m,6.23,6,4.48,1.83,0.719,1.30,12.8,1.47
48901,WBC,CXB2/ByJ,413,m,3.70,6,1.06,0.434,0.288,1.80,4.80,0.09
48901,WBC,CXB4/ByJ,414,m,7.31,8,1.78,0.628,0.243,5.00,10.5,2.06
48901,WBC,BXD12/TyJ,424,m,3.60,2,0.141,0.1000,0.0393,3.50,3.70,0.04
48901,WBC,BXD13/TyJ,425,m,3.70,2,2.97,2.10,0.803,1.60,5.80,0.09
48901,WBC,BXD14/TyJ,426,m,1.90,2,0.849,0.600,0.447,1.30,2.50,-0.89
48901,WBC,BXD15/TyJ,427,m,3.30,2,0.424,0.300,0.129,3.00,3.60,-0.13
48901,WBC,BXD19/TyJ,430,m,3.17,4,1.23,0.614,0.387,2.00,4.80,-0.20
48901,WBC,BXD2/TyJ,431,m,1.60,2,0.707,0.500,0.442,1.10,2.10,-1.06
48901,WBC,BXD22/TyJ,434,m,4.60,2,2.12,1.50,0.461,3.10,6.10,0.58
48901,WBC,BXD24/TyJ-Cep290<rd16>/J,436,m,2.40,2,0.141,0.1000,0.0589,2.30,2.50,-0.62
48901,WBC,BXD28/TyJ,439,m,4.40,2,1.70,1.20,0.386,3.20,5.60,0.47
48901,WBC,BXD29-Tlr4<lps-2J>/J,440,m,3.45,2,1.91,1.35,0.553,2.10,4.80,-0.05
48901,WBC,BXD33/TyJ,444,m,4.10,2,0.566,0.400,0.138,3.70,4.50,0.31
48901,WBC,BXD34/TyJ,445,m,2.50,2,1.84,1.30,0.735,1.20,3.80,-0.56
48901,WBC,BXD40/TyJ,451,m,2.10,2,1.98,1.40,0.943,0.700,3.50,-0.78
48901,WBC,BXD42/TyJ,453,m,5.95,2,2.19,1.55,0.368,4.40,7.50,1.32
48901,WBC,BXD6/TyJ,454,m,3.35,2,1.06,0.750,0.317,2.60,4.10,-0.10
48901,WBC,BXD9/TyJ,456,m,5.75,2,3.46,2.45,0.603,3.30,8.20,1.21
48901,WBC,BXD5/TyJ,457,m,3.05,2,1.34,0.950,0.440,2.10,4.00,-0.26
48901,WBC,BXD24/TyJ,458,m,3.85,2,1.34,0.950,0.349,2.90,4.80,0.17
48901,WBC,BXH19/TyJ,474,m,1.65,2,0.212,0.150,0.129,1.50,1.80,-1.03
48901,WBC,BXH2/TyJ,475,m,2.50,2,1.84,1.30,0.735,1.20,3.80,-0.56
48901,WBC,BXH4/TyJ,477,m,4.40,2,3.25,2.30,0.739,2.10,6.70,0.47
48901,WBC,BXH6/TyJ,478,m,2.75,2,0.778,0.550,0.283,2.20,3.30,-0.43
48901,WBC,BXH7/TyJ,479,m,1.30,2,0.424,0.300,0.326,1.00,1.60,-1.22
48901,WBC,BXH8/TyJ,480,m,2.40,2,0.283,0.200,0.118,2.20,2.60,-0.62
48901,WBC,BXH9/TyJ,481,m,3.65,2,1.06,0.750,0.291,2.90,4.40,0.06
48901,WBC,BXH20/KccJ,486,m,3.00,2,0.424,0.300,0.141,2.70,3.30,-0.29
48907,LYM,BTBR T<+> Itpr3<tf>/J,1,m,3.25,2,0.778,0.550,0.239,2.70,3.80,0.60
48907,LYM,CAST/EiJ,2,m,3.20,2,1.41,1.000,0.442,2.20,4.20,0.57
48907,LYM,A/J,4,m,0.900,2,0.141,0.100,0.157,0.800,1.00,-1.16
48907,LYM,BALB/cJ,5,m,1.25,2,0.636,0.450,0.509,0.800,1.70,-0.90
48907,LYM,C57BL/6J,7,m,1.77,3,1.76,1.02,0.997,0.700,3.80,-0.51
48907,LYM,DBA/2J,8,m,2.70,2,0.707,0.500,0.262,2.20,3.20,0.19
48907,LYM,FVB/NJ,9,m,1.60,2,0.283,0.200,0.177,1.40,1.80,-0.64
48907,LYM,LP/J,10,m,3.25,2,0.636,0.450,0.196,2.80,3.70,0.60
48907,LYM,PL/J,14,m,2.30,2,0.283,0.200,0.123,2.10,2.50,-0.11
48907,LYM,SJL/J,17,m,3.35,2,0.0707,0.0500,0.0211,3.30,3.40,0.68
48907,LYM,KK/HlJ,18,m,0.950,2,0.212,0.150,0.223,0.800,1.10,-1.13
48907,LYM,MA/MyJ,20,m,1.15,2,0.354,0.250,0.307,0.900,1.40,-0.98
48907,LYM,CE/J,25,m,1.95,2,0.636,0.450,0.326,1.50,2.40,-0.37
48907,LYM,RIIIS/J,26,m,1.25,2,0.0707,0.0500,0.0566,1.20,1.30,-0.90
48907,LYM,C58/J,28,m,2.35,2,1.48,1.05,0.632,1.30,3.40,-0.07
48907,LYM,SEA/GnJ,29,m,2.25,2,1.06,0.750,0.471,1.50,3.00,-0.15
48907,LYM,NZW/LacJ,36,m,4.40,1,0,0,0,4.40,4.40,1.47
48907,LYM,C57L/J,37,m,2.20,2,0.707,0.500,0.321,1.70,2.70,-0.19
48907,LYM,LG/J,78,m,3.10,2,1.98,1.40,0.639,1.70,4.50,0.49
48907,LYM,AXB10/PgnJ,231,m,0.850,2,0.212,0.150,0.250,0.700,1.00,-1.20
48907,LYM,AXB12/PgnJ,232,m,1.45,2,1.06,0.750,0.731,0.700,2.20,-0.75
48907,LYM,AXB13/PgnJ,233,m,2.35,2,1.20,0.850,0.512,1.50,3.20,-0.07
48907,LYM,AXB15/PgnJ,234,m,0.800,2,0.566,0.400,0.707,0.400,1.20,-1.24
48907,LYM,AXB19/PgnJ,236,m,2.05,2,0.778,0.550,0.379,1.50,2.60,-0.30
48907,LYM,AXB2/PgnJ,237,m,0.900,2,0.990,0.700,1.10,0.200,1.60,-1.16
48907,LYM,AXB19b/PgnJ,238,m,2.20,4,2.13,1.06,0.967,0.400,4.90,-0.19
48907,LYM,AXB23/PgnJ,239,m,1.25,2,0.354,0.250,0.283,1.00,1.50,-0.90
48907,LYM,AXB5/PgnJ,242,m,2.65,2,1.20,0.850,0.454,1.80,3.50,0.15
48907,LYM,AXB6/PgnJ,243,m,4.90,2,0.424,0.300,0.0866,4.60,5.20,1.84
48907,LYM,AXB8/PgnJ,244,m,2.50,2,0.849,0.600,0.339,1.90,3.10,0.04
48907,LYM,BXA11/PgnJ,246,m,1.95,2,0.354,0.250,0.181,1.70,2.20,-0.37
48907,LYM,BXA12/PgnJ,247,m,4.55,2,3.46,2.45,0.761,2.10,7.00,1.58
48907,LYM,BXA13/PgnJ,248,m,1.60,2,0.141,0.1000,0.0884,1.50,1.70,-0.64
48907,LYM,BXA14/PgnJ,249,m,1.30,2,0.424,0.300,0.326,1.00,1.60,-0.86
48907,LYM,BXA16/PgnJ,250,m,2.30,3,1.81,1.04,0.786,0.600,4.20,-0.11
48907,LYM,BXA2/PgnJ,252,m,1.65,2,0.636,0.450,0.386,1.20,2.10,-0.60
48907,LYM,BXA24/PgnJ,253,m,1.40,2,1.13,0.800,0.808,0.600,2.20,-0.79
48907,LYM,BXA25/PgnJ,254,m,0.900,2,0.566,0.400,0.629,0.500,1.30,-1.16
48907,LYM,BXA26/PgnJ,255,m,2.45,2,1.91,1.35,0.779,1.10,3.80,0.00
48907,LYM,BXA4/PgnJ,256,m,0.500,2,0.141,0.100,0.283,0.400,0.600,-1.46
48907,LYM,BXA7/PgnJ,257,m,1.90,2,1.41,1.00,0.744,0.900,2.90,-0.41
48907,LYM,BXA8/PgnJ,258,m,1.20,2,0.141,0.1000,0.118,1.10,1.30,-0.94
48907,LYM,CXB1/ByJ,400,m,4.82,8,2.25,0.795,0.466,1.30,7.40,1.78
48907,LYM,CXB11/HiAJ,402,m,6.22,8,2.43,0.859,0.390,1.10,8.40,2.83
48907,LYM,CXB12/HiAJ,403,m,7.19,8,1.19,0.420,0.165,5.50,8.70,3.56
48907,LYM,CXB13/HiAJ,404,m,5.31,8,2.75,0.973,0.518,1.10,8.40,2.15
48907,LYM,CXB3/ByJ,405,m,3.12,9,0.938,0.313,0.300,2.20,4.90,0.50
48907,LYM,CXB6/ByJ,407,m,2.53,7,1.09,0.412,0.431,1.00,4.10,0.06
48907,LYM,CXB7/ByJ,408,m,4.16,7,1.30,0.492,0.313,2.80,6.50,1.29
48907,LYM,CXB8/HiAJ,409,m,3.24,5,0.893,0.399,0.276,2.10,4.20,0.60
48907,LYM,CXB9/HiAJ,410,m,4.43,6,3.42,1.40,0.772,0.800,10.0,1.49
48907,LYM,CXB2/ByJ,413,m,2.55,6,0.704,0.287,0.276,1.50,3.30,0.08
48907,LYM,CXB4/ByJ,414,m,5.11,8,1.12,0.395,0.219,3.60,6.80,2.00
48907,LYM,BXD12/TyJ,424,m,2.15,2,0.212,0.150,0.0987,2.00,2.30,-0.22
48907,LYM,BXD13/TyJ,425,m,2.75,2,2.19,1.55,0.797,1.20,4.30,0.23
48907,LYM,BXD14/TyJ,426,m,1.30,2,0.566,0.400,0.435,0.900,1.70,-0.86
48907,LYM,BXD15/TyJ,427,m,2.45,2,0.212,0.150,0.0866,2.30,2.60,0.00
48907,LYM,BXD19/TyJ,430,m,2.08,4,0.946,0.473,0.456,1.30,3.40,-0.28
48907,LYM,BXD2/TyJ,431,m,1.05,2,0.636,0.450,0.606,0.600,1.50,-1.05
48907,LYM,BXD22/TyJ,434,m,3.50,2,1.70,1.20,0.485,2.30,4.70,0.79
48907,LYM,BXD24/TyJ-Cep290<rd16>/J,436,m,1.60,2,0,0,0,1.60,1.60,-0.64
48907,LYM,BXD28/TyJ,439,m,3.35,2,1.34,0.950,0.401,2.40,4.30,0.68
48907,LYM,BXD29-Tlr4<lps-2J>/J,440,m,2.20,2,1.27,0.900,0.579,1.30,3.10,-0.19
48907,LYM,BXD33/TyJ,444,m,2.75,2,0.495,0.350,0.180,2.40,3.10,0.23
48907,LYM,BXD34/TyJ,445,m,1.65,2,1.34,0.950,0.814,0.700,2.60,-0.60
48907,LYM,BXD40/TyJ,451,m,1.50,2,1.41,1.00,0.943,0.500,2.50,-0.71
48907,LYM,BXD42/TyJ,453,m,4.00,2,1.41,1.00,0.354,3.00,5.00,1.17
48907,LYM,BXD6/TyJ,454,m,2.40,2,0.849,0.600,0.354,1.80,3.00,-0.04
48907,LYM,BXD9/TyJ,456,m,4.50,2,2.83,2.00,0.629,2.50,6.50,1.54
48907,LYM,BXD5/TyJ,457,m,2.05,2,0.778,0.550,0.379,1.50,2.60,-0.30
48907,LYM,BXD24/TyJ,458,m,2.80,2,1.13,0.800,0.404,2.00,3.60,0.26
48907,LYM,BXH19/TyJ,474,m,1.05,2,0.212,0.150,0.202,0.900,1.20,-1.05
48907,LYM,BXH2/TyJ,475,m,1.40,2,0.990,0.700,0.707,0.700,2.10,-0.79
48907,LYM,BXH4/TyJ,477,m,2.80,2,2.12,1.50,0.758,1.30,4.30,0.26
48907,LYM,BXH6/TyJ,478,m,1.80,2,0.424,0.300,0.236,1.50,2.10,-0.49
48907,LYM,BXH7/TyJ,479,m,0.800,2,0.283,0.200,0.354,0.600,1.00,-1.24
48907,LYM,BXH8/TyJ,480,m,1.65,2,0.212,0.150,0.129,1.50,1.80,-0.60
48907,LYM,BXH9/TyJ,481,m,2.40,2,0.566,0.400,0.236,2.00,2.80,-0.04
48907,LYM,BXH20/KccJ,486,m,1.95,2,0.0707,0.0500,0.0363,1.90,2.00,-0.37
48913,pct_LYM,BTBR T<+> Itpr3<tf>/J,1,m,70.2,2,0.919,0.650,0.0131,69.6,70.9,0.25
48913,pct_LYM,CAST/EiJ,2,m,63.0,2,23.3,16.4,0.370,46.5,79.4,-1.15
48913,pct_LYM,A/J,4,m,62.4,2,3.25,2.30,0.0521,60.1,64.7,-1.27
48913,pct_LYM,BALB/cJ,5,m,69.5,2,1.06,0.750,0.0153,68.7,70.2,0.11
48913,pct_LYM,C57BL/6J,7,m,68.5,3,4.64,2.68,0.0677,64.2,73.4,-0.08
48913,pct_LYM,DBA/2J,8,m,66.6,2,1.91,1.35,0.0287,65.2,67.9,-0.45
48913,pct_LYM,FVB/NJ,9,m,63.0,2,3.68,2.60,0.0584,60.4,65.6,-1.15
48913,pct_LYM,LP/J,10,m,69.1,2,1.98,1.40,0.0287,67.7,70.5,0.04
48913,pct_LYM,PL/J,14,m,65.7,2,5.80,4.10,0.0883,61.6,69.8,-0.63
48913,pct_LYM,SJL/J,17,m,74.6,2,3.39,2.40,0.0455,72.2,77.0,1.11
48913,pct_LYM,KK/HlJ,18,m,54.2,2,7.00,4.95,0.129,49.2,59.1,-2.87
48913,pct_LYM,MA/MyJ,20,m,70.2,2,0.636,0.450,0.00907,69.7,70.6,0.25
48913,pct_LYM,CE/J,25,m,66.5,2,2.76,1.95,0.0415,64.5,68.4,-0.47
48913,pct_LYM,RIIIS/J,26,m,60.3,2,3.39,2.40,0.0563,57.9,62.7,-1.68
48913,pct_LYM,C58/J,28,m,67.1,2,3.32,2.35,0.0496,64.7,69.4,-0.35
48913,pct_LYM,SEA/GnJ,29,m,73.0,2,3.54,2.50,0.0484,70.5,75.5,0.80
48913,pct_LYM,NZW/LacJ,36,m,77.8,1,0,0,0,77.8,77.8,1.73
48913,pct_LYM,C57L/J,37,m,71.5,2,4.81,3.40,0.0672,68.1,74.9,0.50
48913,pct_LYM,LG/J,78,m,62.2,2,9.12,6.45,0.147,55.8,68.7,-1.31
48913,pct_LYM,AXB10/PgnJ,231,m,68.0,2,2.26,1.60,0.0333,66.4,69.6,-0.18
48913,pct_LYM,AXB12/PgnJ,232,m,72.8,2,5.52,3.90,0.0758,68.9,76.7,0.76
48913,pct_LYM,AXB13/PgnJ,233,m,78.8,2,5.30,3.75,0.0673,75.1,82.6,1.93
48913,pct_LYM,AXB15/PgnJ,234,m,67.7,2,2.97,2.10,0.0439,65.6,69.8,-0.24
48913,pct_LYM,AXB19/PgnJ,236,m,76.8,2,1.06,0.750,0.0138,76.1,77.6,1.54
48913,pct_LYM,AXB2/PgnJ,237,m,66.0,2,23.6,16.7,0.358,49.3,82.7,-0.57
48913,pct_LYM,AXB19b/PgnJ,238,m,74.8,4,8.77,4.38,0.117,63.9,84.7,1.15
48913,pct_LYM,AXB23/PgnJ,239,m,73.7,2,4.60,3.25,0.0624,70.4,76.9,0.93
48913,pct_LYM,AXB5/PgnJ,242,m,70.3,2,4.53,3.20,0.0644,67.1,73.5,0.27
48913,pct_LYM,AXB6/PgnJ,243,m,74.5,2,2.55,1.80,0.0342,72.7,76.3,1.09
48913,pct_LYM,AXB8/PgnJ,244,m,72.5,2,4.53,3.20,0.0624,69.3,75.7,0.70
48913,pct_LYM,BXA11/PgnJ,246,m,70.7,2,1.20,0.850,0.0170,69.8,71.5,0.35
48913,pct_LYM,BXA12/PgnJ,247,m,73.4,2,3.54,2.50,0.0482,70.9,75.9,0.87
48913,pct_LYM,BXA13/PgnJ,248,m,73.7,2,6.58,4.65,0.0893,69.0,78.3,0.93
48913,pct_LYM,BXA14/PgnJ,249,m,68.5,2,3.89,2.75,0.0567,65.8,71.3,-0.08
48913,pct_LYM,BXA16/PgnJ,250,m,67.8,3,3.57,2.06,0.0527,65.2,71.9,-0.22
48913,pct_LYM,BXA2/PgnJ,252,m,70.2,2,2.19,1.55,0.0312,68.6,71.7,0.25
48913,pct_LYM,BXA24/PgnJ,253,m,72.8,2,3.61,2.55,0.0496,70.2,75.3,0.76
48913,pct_LYM,BXA25/PgnJ,254,m,57.6,2,4.81,3.40,0.0835,54.2,61.0,-2.21
48913,pct_LYM,BXA26/PgnJ,255,m,76.3,2,9.62,6.80,0.126,69.5,83.1,1.44
48913,pct_LYM,BXA4/PgnJ,256,m,76.0,2,0.0707,0.0500,0.000930,76.0,76.1,1.38
48913,pct_LYM,BXA7/PgnJ,257,m,73.5,2,1.77,1.25,0.0241,72.2,74.7,0.89
48913,pct_LYM,BXA8/PgnJ,258,m,66.1,2,1.27,0.900,0.0193,65.2,67.0,-0.55
48913,pct_LYM,CXB1/ByJ,400,m,74.0,8,4.59,1.62,0.0620,65.0,79.6,0.99
48913,pct_LYM,CXB11/HiAJ,402,m,70.2,8,3.48,1.23,0.0495,65.5,74.5,0.25
48913,pct_LYM,CXB12/HiAJ,403,m,74.2,8,4.67,1.65,0.0629,66.9,83.2,1.03
48913,pct_LYM,CXB13/HiAJ,404,m,69.4,8,5.93,2.10,0.0854,57.1,75.0,0.09
48913,pct_LYM,CXB3/ByJ,405,m,68.4,9,4.71,1.57,0.0689,62.5,76.4,-0.10
48913,pct_LYM,CXB6/ByJ,407,m,60.4,7,9.94,3.76,0.165,41.8,71.4,-1.66
48913,pct_LYM,CXB7/ByJ,408,m,61.6,7,2.81,1.06,0.0456,57.5,65.6,-1.43
48913,pct_LYM,CXB8/HiAJ,409,m,68.9,5,5.03,2.25,0.0731,60.6,73.8,0.00
48913,pct_LYM,CXB9/HiAJ,410,m,71.3,6,8.88,3.62,0.124,56.0,78.7,0.46
48913,pct_LYM,CXB2/ByJ,413,m,70.1,6,7.50,3.06,0.107,59.5,81.0,0.23
48913,pct_LYM,CXB4/ByJ,414,m,70.8,8,8.58,3.03,0.121,56.9,81.7,0.37
48913,pct_LYM,BXD12/TyJ,424,m,60.5,2,4.03,2.85,0.0667,57.6,63.3,-1.64
48913,pct_LYM,BXD13/TyJ,425,m,74.0,2,1.48,1.05,0.0201,72.9,75.0,0.99
48913,pct_LYM,BXD14/TyJ,426,m,68.8,2,3.32,2.35,0.0483,66.4,71.1,-0.02
48913,pct_LYM,BXD15/TyJ,427,m,74.7,2,0.283,0.200,0.00379,74.5,74.9,1.13
48913,pct_LYM,BXD19/TyJ,430,m,64.5,4,3.70,1.85,0.0574,62.1,69.9,-0.86
48913,pct_LYM,BXD2/TyJ,431,m,65.2,2,5.23,3.70,0.0803,61.5,68.9,-0.72
48913,pct_LYM,BXD22/TyJ,434,m,75.0,2,2.26,1.60,0.0302,73.4,76.6,1.19
48913,pct_LYM,BXD24/TyJ-Cep290<rd16>/J,436,m,66.8,2,1.63,1.15,0.0244,65.6,67.9,-0.41
48913,pct_LYM,BXD28/TyJ,439,m,75.5,2,1.70,1.20,0.0225,74.3,76.7,1.28
48913,pct_LYM,BXD29-Tlr4<lps-2J>/J,440,m,65.0,2,1.13,0.800,0.0174,64.2,65.8,-0.76
48913,pct_LYM,BXD33/TyJ,444,m,68.1,2,2.55,1.80,0.0374,66.3,69.9,-0.16
48913,pct_LYM,BXD34/TyJ,445,m,65.7,2,3.96,2.80,0.0603,62.9,68.5,-0.63
48913,pct_LYM,BXD40/TyJ,451,m,72.1,2,0.424,0.300,0.00588,71.8,72.4,0.62
48913,pct_LYM,BXD42/TyJ,453,m,67.5,2,1.27,0.900,0.0189,66.6,68.4,-0.28
48913,pct_LYM,BXD6/TyJ,454,m,72.2,2,1.20,0.850,0.0167,71.3,73.0,0.64
48913,pct_LYM,BXD9/TyJ,456,m,77.7,2,2.33,1.65,0.0301,76.0,79.3,1.71
48913,pct_LYM,BXD5/TyJ,457,m,67.7,2,5.09,3.60,0.0752,64.1,71.3,-0.24
48913,pct_LYM,BXD24/TyJ,458,m,71.1,2,4.38,3.10,0.0617,68.0,74.2,0.43
48913,pct_LYM,BXH19/TyJ,474,m,65.9,2,4.95,3.50,0.0751,62.4,69.4,-0.59
48913,pct_LYM,BXH2/TyJ,475,m,57.1,2,0,0,0,57.1,57.1,-2.30
48913,pct_LYM,BXH4/TyJ,477,m,63.8,2,0.849,0.600,0.0133,63.2,64.4,-1.00
48913,pct_LYM,BXH6/TyJ,478,m,64.7,2,1.91,1.35,0.0295,63.3,66.0,-0.82
48913,pct_LYM,BXH7/TyJ,479,m,62.0,2,1.63,1.15,0.0262,60.9,63.2,-1.35
48913,pct_LYM,BXH8/TyJ,480,m,68.7,2,2.12,1.50,0.0309,67.2,70.2,-0.04
48913,pct_LYM,BXH9/TyJ,481,m,66.5,2,2.76,1.95,0.0415,64.5,68.4,-0.47
48913,pct_LYM,BXH20/KccJ,486,m,66.4,2,5.09,3.60,0.0767,62.8,70.0,-0.49
48919,MONO,BTBR T<+> Itpr3<tf>/J,1,m,0.400,2,0.141,0.1000,0.354,0.300,0.500,0.60
48919,MONO,CAST/EiJ,2,m,0.450,2,0.354,0.250,0.786,0.200,0.700,0.91
48919,MONO,A/J,4,m,0.150,2,0.0707,0.0500,0.471,0.100,0.200,-0.93
48919,MONO,BALB/cJ,5,m,0.0500,2,0.0707,0.0500,1.41,0,0.100,-1.54
48919,MONO,C57BL/6J,7,m,0.167,3,0.208,0.120,1.25,0,0.400,-0.82
48919,MONO,DBA/2J,8,m,0.350,2,0.0707,0.0500,0.202,0.300,0.400,0.30
48919,MONO,FVB/NJ,9,m,0.250,2,0.0707,0.0500,0.283,0.200,0.300,-0.31
48919,MONO,LP/J,10,m,0.400,2,0,0,0,0.400,0.400,0.60
48919,MONO,PL/J,14,m,0.350,2,0.0707,0.0500,0.202,0.300,0.400,0.30
48919,MONO,SJL/J,17,m,0.350,2,0.0707,0.0500,0.202,0.300,0.400,0.30
48919,MONO,KK/HlJ,18,m,0.250,2,0.0707,0.0500,0.283,0.200,0.300,-0.31
48919,MONO,MA/MyJ,20,m,0.250,2,0.0707,0.0500,0.283,0.200,0.300,-0.31
48919,MONO,CE/J,25,m,0.300,2,0.141,0.1000,0.471,0.200,0.400,-0.01
48919,MONO,RIIIS/J,26,m,0.200,2,0,0,0,0.200,0.200,-0.62
48919,MONO,C58/J,28,m,0.300,2,0.141,0.1000,0.471,0.200,0.400,-0.01
48919,MONO,SEA/GnJ,29,m,0.250,2,0.0707,0.0500,0.283,0.200,0.300,-0.31
48919,MONO,NZW/LacJ,36,m,0.400,1,0,0,0,0.400,0.400,0.60
48919,MONO,C57L/J,37,m,0.250,2,0.0707,0.0500,0.283,0.200,0.300,-0.31
48919,MONO,LG/J,78,m,0.450,2,0.0707,0.0500,0.157,0.400,0.500,0.91
48919,MONO,AXB10/PgnJ,231,m,0.100,2,0,0,0,0.100,0.100,-1.23
48919,MONO,AXB12/PgnJ,232,m,0.250,2,0.0707,0.0500,0.283,0.200,0.300,-0.31
48919,MONO,AXB13/PgnJ,233,m,0.200,2,0,0,0,0.200,0.200,-0.62
48919,MONO,AXB15/PgnJ,234,m,0.100,2,0,0,0,0.100,0.100,-1.23
48919,MONO,AXB19/PgnJ,236,m,0.150,2,0.0707,0.0500,0.471,0.100,0.200,-0.93
48919,MONO,AXB2/PgnJ,237,m,0.150,2,0.0707,0.0500,0.471,0.100,0.200,-0.93
48919,MONO,AXB19b/PgnJ,238,m,0.200,4,0.115,0.0577,0.577,0.100,0.300,-0.62
48919,MONO,AXB23/PgnJ,239,m,0.200,2,0,0,0,0.200,0.200,-0.62
48919,MONO,AXB5/PgnJ,242,m,0.300,2,0.141,0.1000,0.471,0.200,0.400,-0.01
