measnum,projsym,mpdsector,seriestype,keymeasnum,varname,descrip,descrip2,units,datatype,magnitude,method,intervention,paneldesc,sextested,ageweeks,granularity,sourceparm,projyear,extname,reference,association,nstrainstested,listorder,label,supplemental,native_method,is_covar,is_measure,upload_factors,file_column,is_baseline,is_control,private,strain,sex,mean,sd,nmice,zscore
60401,McMullan1,css,,60401,age_mo,age (local parameter),,mo,,,observation,,CC,f,17-72wks,animal,,2017,,,,50,1,,,,,True,,,False,False,,CC068/TauUnc,f,11.7,0.0981,3,0.52
60411,McMullan1,css,,60411,body_wt,body weight,,g,,,body size and weight,,CC,f,17-72wks,animal,,2017,,,,50,11,,,,,True,,,False,False,,CC068/TauUnc,f,24.3,2.71,3,-0.79
60421,McMullan1,css,,60421,fat_wt,"weight of fat portion of body mass, whole body with head",,g,,,MRI,,CC,f,17-72wks,animal,,2017,,,,50,21,,,,,True,,,False,False,,CC068/TauUnc,f,0.830,0.412,3,-1.37
60422,McMullan1,css,,60422,fat_pct,"percentage of body mass that is fat, whole body with head",,%,,,MRI,,CC,f,17-72wks,animal,,2017,,,,50,22,,,,,True,,,False,False,,CC068/TauUnc,f,3.34,1.43,3,-1.68
60423,McMullan1,css,,60423,lean_wt,"weight of lean portion of body mass, whole body with head",,g,,,MRI,,CC,f,17-72wks,animal,,2017,,,,50,23,,,,,True,,,False,False,,CC068/TauUnc,f,21.5,2.16,3,0.07
60424,McMullan1,css,,60424,lean_pct,"percentage of body mass that is lean, whole body with head",,%,,,MRI,,CC,f,17-72wks,animal,,2017,,,,50,24,,,,,True,,,False,False,,CC068/TauUnc,f,88.4,1.50,3,1.65
60431,McMullan1,css,,60431,endurance,total forced endurance distance,,m,,,treadmill endurance test,,CC,f,7-72wks,animal,,2017,,,,50,31,,,,,True,,,False,False,,CC068/TauUnc,f,959,356,3,-0.92
60501,McMullan2,css,timecourse,60501,distance_day1,total distance,on day 1 of wheel access,m,,,running wheel monitoring,,CC,f,20-88wks,animal,,2017,,,,42,1,1,,,,True,,,False,False,,CC068/TauUnc,f,1104,1149,4,-0.27
60502,McMullan2,css,timecourse,60501,distance_day2,total distance,on day 2 of wheel access,m,,,running wheel monitoring,,CC,f,20-88wks,animal,,2017,,,,43,2,2,,,,True,,,False,False,,CC068/TauUnc,f,1586,882,4,-0.18
60503,McMullan2,css,timecourse,60501,distance_day3,total distance,on day 3 of wheel access,m,,,running wheel monitoring,,CC,f,20-88wks,animal,,2017,,,,43,3,3,,,,True,,,False,False,,CC068/TauUnc,f,1867,672,4,-0.32
60504,McMullan2,css,timecourse,60501,distance_day4,total distance,on day 4 of wheel access,m,,,running wheel monitoring,,CC,f,20-88wks,animal,,2017,,,,43,4,4,,,,True,,,False,False,,CC068/TauUnc,f,1985,1779,4,-0.39
60505,McMullan2,css,timecourse,60501,distance_day5,total distance,on day 5 of wheel access,m,,,running wheel monitoring,,CC,f,20-88wks,animal,,2017,,,,43,5,5,,,,True,,,False,False,,CC068/TauUnc,f,2332,1837,4,-0.38
60506,McMullan2,css,timecourse,60501,distance_day6,total distance,on day 6 of wheel access,m,,,running wheel monitoring,,CC,f,20-88wks,animal,,2017,,,,42,6,6,,,,True,,,False,False,,CC068/TauUnc,f,2829,1942,4,-0.24
60507,McMullan2,css,timecourse,60501,distance_day7,total distance,on day 7 of wheel access,m,,,running wheel monitoring,,CC,f,20-88wks,animal,,2017,,,,43,7,7,,,,True,,,False,False,,CC068/TauUnc,f,2356,960,4,-0.41
60508,McMullan2,css,timecourse,60501,distance_day8,total distance,on day 8 of wheel access,m,,,running wheel monitoring,,CC,f,20-88wks,animal,,2017,,,,43,8,8,,,,True,,,False,False,,CC068/TauUnc,f,2561,1134,4,-0.30
60509,McMullan2,css,timecourse,60501,distance_day9,total distance,on day 9 of wheel access,m,,,running wheel monitoring,,CC,f,20-88wks,animal,,2017,,,,43,9,9,,,,True,,,False,False,,CC068/TauUnc,f,2627,1753,4,-0.37
60510,McMullan2,css,timecourse,60501,distance_day10,total distance,on day 10 of wheel access,m,,,running wheel monitoring,,CC,f,20-88wks,animal,,2017,,,,43,10,10,,,,True,,,False,False,,CC068/TauUnc,f,2848,1635,4,-0.42
60511,McMullan2,css,timecourse,60501,distance_day11,total distance,on day 11 of wheel access,m,,,running wheel monitoring,,CC,f,20-88wks,animal,,2017,,,,43,11,11,,,,True,,,False,False,,CC068/TauUnc,f,2558,1779,4,-0.59
60512,McMullan2,css,timecourse,60501,distance_day12,total distance,on day 12 of wheel access,m,,,running wheel monitoring,,CC,f,20-88wks,animal,,2017,,,,43,12,12,,,,True,,,False,False,,CC068/TauUnc,f,2637,1705,4,-0.49
60513,McMullan2,css,timecourse,60501,distance_day13,total distance,on day 13 of wheel access,m,,,running wheel monitoring,,CC,f,20-88wks,animal,,2017,,,,43,13,13,,,,True,,,False,False,,CC068/TauUnc,f,2694,1534,4,-0.55
60514,McMullan2,css,timecourse,60501,distance_day14,total distance,on day 14 of wheel access,m,,,running wheel monitoring,,CC,f,20-88wks,animal,,2017,,,,43,14,14,,,,True,,,False,False,,CC068/TauUnc,f,1913,1526,4,-0.77
60515,McMullan2,css,timecourse,60501,distance_day15,total distance,on day 15 of wheel access,m,,,running wheel monitoring,,CC,f,20-88wks,animal,,2017,,,,43,15,15,,,,True,,,False,False,,CC068/TauUnc,f,2042,1026,4,-0.68
60516,McMullan2,css,timecourse,60501,distance_day16,total distance,on day 16 of wheel access,m,,,running wheel monitoring,,CC,f,20-88wks,animal,,2017,,,,43,16,16,,,,True,,,False,False,,CC068/TauUnc,f,2692,1702,4,-0.37
60517,McMullan2,css,timecourse,60501,distance_day17,total distance,on day 17 of wheel access,m,,,running wheel monitoring,,CC,f,20-88wks,animal,,2017,,,,43,17,17,,,,True,,,False,False,,CC068/TauUnc,f,2796,2086,4,-0.40
60518,McMullan2,css,timecourse,60501,distance_day18,total distance,on day 18 of wheel access,m,,,running wheel monitoring,,CC,f,20-88wks,animal,,2017,,,,43,18,18,,,,True,,,False,False,,CC068/TauUnc,f,2957,1865,4,-0.37
60519,McMullan2,css,timecourse,60501,distance_day19,total distance,on day 19 of wheel access,m,,,running wheel monitoring,,CC,f,20-88wks,animal,,2017,,,,43,19,19,,,,True,,,False,False,,CC068/TauUnc,f,3537,2890,4,-0.14
60520,McMullan2,css,timecourse,60501,distance_day20,total distance,on day 20 of wheel access,m,,,running wheel monitoring,,CC,f,20-88wks,animal,,2017,,,,43,20,20,,,,True,,,False,False,,CC068/TauUnc,f,3825,3406,4,-0.14
60521,McMullan2,css,timecourse,60501,distance_day21,total distance,on day 21 of wheel access,m,,,running wheel monitoring,,CC,f,20-88wks,animal,,2017,,,,43,21,21,,,,True,,,False,False,,CC068/TauUnc,f,3488,2724,4,-0.22
60522,McMullan2,css,timecourse,60501,distance_day22,total distance,on day 22 of wheel access,m,,,running wheel monitoring,,CC,f,20-88wks,animal,,2017,,,,43,22,22,,,,True,,,False,False,,CC068/TauUnc,f,3354,2171,4,-0.27
60523,McMullan2,css,timecourse,60501,distance_day23,total distance,on day 23 of wheel access,m,,,running wheel monitoring,,CC,f,20-88wks,animal,,2017,,,,43,23,23,,,,True,,,False,False,,CC068/TauUnc,f,3278,2090,4,-0.24
60524,McMullan2,css,timecourse,60501,distance_day24,total distance,on day 24 of wheel access,m,,,running wheel monitoring,,CC,f,20-88wks,animal,,2017,,,,43,24,24,,,,True,,,False,False,,CC068/TauUnc,f,2714,1751,4,-0.49
60525,McMullan2,css,timecourse,60501,distance_day25,total distance,on day 25 of wheel access,m,,,running wheel monitoring,,CC,f,20-88wks,animal,,2017,,,,43,25,25,,,,True,,,False,False,,CC068/TauUnc,f,2889,1822,4,-0.34
60526,McMullan2,css,timecourse,60501,distance_day26,total distance,on day 26 of wheel access,m,,,running wheel monitoring,,CC,f,20-88wks,animal,,2017,,,,43,26,26,,,,True,,,False,False,,CC068/TauUnc,f,2956,2149,4,-0.22
60527,McMullan2,css,timecourse,60501,distance_day27,total distance,on day 27 of wheel access,m,,,running wheel monitoring,,CC,f,20-88wks,animal,,2017,,,,43,27,27,,,,True,,,False,False,,CC068/TauUnc,f,2454,1602,4,-0.61
60528,McMullan2,css,timecourse,60501,distance_day28,total distance,on day 28 of wheel access,m,,,running wheel monitoring,,CC,f,20-88wks,animal,,2017,,,,43,28,28,,,,True,,,False,False,,CC068/TauUnc,f,1549,928,4,-0.84
60531,McMullan2,css,timecourse,60531,duration_day1,total duration,on day 1 of wheel access,min,,,running wheel monitoring,,CC,f,20-88wks,animal,,2017,,,,42,31,1,,,,True,,,False,False,,CC068/TauUnc,f,189,124,4,-0.18
60532,McMullan2,css,timecourse,60531,duration_day2,total duration,on day 2 of wheel access,min,,,running wheel monitoring,,CC,f,20-88wks,animal,,2017,,,,43,32,2,,,,True,,,False,False,,CC068/TauUnc,f,260,87.9,4,0.26
60533,McMullan2,css,timecourse,60531,duration_day3,total duration,on day 3 of wheel access,min,,,running wheel monitoring,,CC,f,20-88wks,animal,,2017,,,,43,33,3,,,,True,,,False,False,,CC068/TauUnc,f,273,107,4,0.16
60534,McMullan2,css,timecourse,60531,duration_day4,total duration,on day 4 of wheel access,min,,,running wheel monitoring,,CC,f,20-88wks,animal,,2017,,,,43,34,4,,,,True,,,False,False,,CC068/TauUnc,f,239,127,4,-0.19
60535,McMullan2,css,timecourse,60531,duration_day5,total duration,on day 5 of wheel access,min,,,running wheel monitoring,,CC,f,20-88wks,animal,,2017,,,,43,35,5,,,,True,,,False,False,,CC068/TauUnc,f,256,124,4,-0.13
60536,McMullan2,css,timecourse,60531,duration_day6,total duration,on day 6 of wheel access,min,,,running wheel monitoring,,CC,f,20-88wks,animal,,2017,,,,42,36,6,,,,True,,,False,False,,CC068/TauUnc,f,278,109,4,0.01
60537,McMullan2,css,timecourse,60531,duration_day7,total duration,on day 7 of wheel access,min,,,running wheel monitoring,,CC,f,20-88wks,animal,,2017,,,,43,37,7,,,,True,,,False,False,,CC068/TauUnc,f,257,111,4,-0.07
60538,McMullan2,css,timecourse,60531,duration_day8,total duration,on day 8 of wheel access,min,,,running wheel monitoring,,CC,f,20-88wks,animal,,2017,,,,43,38,8,,,,True,,,False,False,,CC068/TauUnc,f,276,133,4,0.16
60539,McMullan2,css,timecourse,60531,duration_day9,total duration,on day 9 of wheel access,min,,,running wheel monitoring,,CC,f,20-88wks,animal,,2017,,,,43,39,9,,,,True,,,False,False,,CC068/TauUnc,f,235,97.9,4,-0.24
60540,McMullan2,css,timecourse,60531,duration_day10,total duration,on day 10 of wheel access,min,,,running wheel monitoring,,CC,f,20-88wks,animal,,2017,,,,43,40,10,,,,True,,,False,False,,CC068/TauUnc,f,274,135,4,-0.13
60541,McMullan2,css,timecourse,60531,duration_day11,total duration,on day 11 of wheel access,min,,,running wheel monitoring,,CC,f,20-88wks,animal,,2017,,,,43,41,11,,,,True,,,False,False,,CC068/TauUnc,f,236,134,4,-0.37
60542,McMullan2,css,timecourse,60531,duration_day12,total duration,on day 12 of wheel access,min,,,running wheel monitoring,,CC,f,20-88wks,animal,,2017,,,,43,42,12,,,,True,,,False,False,,CC068/TauUnc,f,245,147,4,-0.26
60543,McMullan2,css,timecourse,60531,duration_day13,total duration,on day 13 of wheel access,min,,,running wheel monitoring,,CC,f,20-88wks,animal,,2017,,,,43,43,13,,,,True,,,False,False,,CC068/TauUnc,f,251,157,4,-0.25
60544,McMullan2,css,timecourse,60531,duration_day14,total duration,on day 14 of wheel access,min,,,running wheel monitoring,,CC,f,20-88wks,animal,,2017,,,,43,44,14,,,,True,,,False,False,,CC068/TauUnc,f,189,132,4,-0.55
60545,McMullan2,css,timecourse,60531,duration_day15,total duration,on day 15 of wheel access,min,,,running wheel monitoring,,CC,f,20-88wks,animal,,2017,,,,43,45,15,,,,True,,,False,False,,CC068/TauUnc,f,184,88.7,4,-0.65
60546,McMullan2,css,timecourse,60531,duration_day16,total duration,on day 16 of wheel access,min,,,running wheel monitoring,,CC,f,20-88wks,animal,,2017,,,,43,46,16,,,,True,,,False,False,,CC068/TauUnc,f,219,41.7,4,-0.26
60547,McMullan2,css,timecourse,60531,duration_day17,total duration,on day 17 of wheel access,min,,,running wheel monitoring,,CC,f,20-88wks,animal,,2017,,,,43,47,17,,,,True,,,False,False,,CC068/TauUnc,f,230,89.1,4,-0.27
60548,McMullan2,css,timecourse,60531,duration_day18,total duration,on day 18 of wheel access,min,,,running wheel monitoring,,CC,f,20-88wks,animal,,2017,,,,43,48,18,,,,True,,,False,False,,CC068/TauUnc,f,237,99.6,4,-0.23
60549,McMullan2,css,timecourse,60531,duration_day19,total duration,on day 19 of wheel access,min,,,running wheel monitoring,,CC,f,20-88wks,animal,,2017,,,,43,49,19,,,,True,,,False,False,,CC068/TauUnc,f,260,159,4,-0.04
60550,McMullan2,css,timecourse,60531,duration_day20,total duration,on day 20 of wheel access,min,,,running wheel monitoring,,CC,f,20-88wks,animal,,2017,,,,43,50,20,,,,True,,,False,False,,CC068/TauUnc,f,275,190,4,-0.03
60551,McMullan2,css,timecourse,60531,duration_day21,total duration,on day 21 of wheel access,min,,,running wheel monitoring,,CC,f,20-88wks,animal,,2017,,,,43,51,21,,,,True,,,False,False,,CC068/TauUnc,f,258,142,4,-0.09
60552,McMullan2,css,timecourse,60531,duration_day22,total duration,on day 22 of wheel access,min,,,running wheel monitoring,,CC,f,20-88wks,animal,,2017,,,,43,52,22,,,,True,,,False,False,,CC068/TauUnc,f,244,109,4,-0.21
60553,McMullan2,css,timecourse,60531,duration_day23,total duration,on day 23 of wheel access,min,,,running wheel monitoring,,CC,f,20-88wks,animal,,2017,,,,43,53,23,,,,True,,,False,False,,CC068/TauUnc,f,257,108,4,-0.17
60554,McMullan2,css,timecourse,60531,duration_day24,total duration,on day 24 of wheel access,min,,,running wheel monitoring,,CC,f,20-88wks,animal,,2017,,,,43,54,24,,,,True,,,False,False,,CC068/TauUnc,f,224,103,4,-0.32
60555,McMullan2,css,timecourse,60531,duration_day25,total duration,on day 25 of wheel access,min,,,running wheel monitoring,,CC,f,20-88wks,animal,,2017,,,,43,55,25,,,,True,,,False,False,,CC068/TauUnc,f,240,117,4,-0.10
60556,McMullan2,css,timecourse,60531,duration_day26,total duration,on day 26 of wheel access,min,,,running wheel monitoring,,CC,f,20-88wks,animal,,2017,,,,43,56,26,,,,True,,,False,False,,CC068/TauUnc,f,226,89.9,4,-0.10
60557,McMullan2,css,timecourse,60531,duration_day27,total duration,on day 27 of wheel access,min,,,running wheel monitoring,,CC,f,20-88wks,animal,,2017,,,,43,57,27,,,,True,,,False,False,,CC068/TauUnc,f,191,69.8,4,-0.60
60558,McMullan2,css,timecourse,60531,duration_day28,total duration,on day 28 of wheel access,min,,,running wheel monitoring,,CC,f,20-88wks,animal,,2017,,,,43,58,28,,,,True,,,False,False,,CC068/TauUnc,f,193,69.5,4,-0.53
60561,McMullan2,css,timecourse,60561,speed_day1,mean speed,on day 1 of wheel access,m/min,,,running wheel monitoring,,CC,f,20-88wks,animal,,2017,,,,42,61,1,,,,True,,,False,False,,CC068/TauUnc,f,4.86,3.08,4,-0.40
60562,McMullan2,css,timecourse,60561,speed_day2,mean speed,on day 2 of wheel access,m/min,,,running wheel monitoring,,CC,f,20-88wks,animal,,2017,,,,43,62,2,,,,True,,,False,False,,CC068/TauUnc,f,6.36,3.48,4,-0.09
60563,McMullan2,css,timecourse,60561,speed_day3,mean speed,on day 3 of wheel access,m/min,,,running wheel monitoring,,CC,f,20-88wks,animal,,2017,,,,43,63,3,,,,True,,,False,False,,CC068/TauUnc,f,7.43,3.23,4,-0.11
60564,McMullan2,css,timecourse,60561,speed_day4,mean speed,on day 4 of wheel access,m/min,,,running wheel monitoring,,CC,f,20-88wks,animal,,2017,,,,43,64,4,,,,True,,,False,False,,CC068/TauUnc,f,7.67,3.69,4,-0.25
60565,McMullan2,css,timecourse,60561,speed_day5,mean speed,on day 5 of wheel access,m/min,,,running wheel monitoring,,CC,f,20-88wks,animal,,2017,,,,43,65,5,,,,True,,,False,False,,CC068/TauUnc,f,8.51,3.89,4,-0.22
60566,McMullan2,css,timecourse,60561,speed_day6,mean speed,on day 6 of wheel access,m/min,,,running wheel monitoring,,CC,f,20-88wks,animal,,2017,,,,42,66,6,,,,True,,,False,False,,CC068/TauUnc,f,9.56,3.95,4,-0.13
60567,McMullan2,css,timecourse,60561,speed_day7,mean speed,on day 7 of wheel access,m/min,,,running wheel monitoring,,CC,f,20-88wks,animal,,2017,,,,43,67,7,,,,True,,,False,False,,CC068/TauUnc,f,9.75,3.13,4,-0.08
60568,McMullan2,css,timecourse,60561,speed_day8,mean speed,on day 8 of wheel access,m/min,,,running wheel monitoring,,CC,f,20-88wks,animal,,2017,,,,43,68,8,,,,True,,,False,False,,CC068/TauUnc,f,9.99,3.40,4,-0.10
60569,McMullan2,css,timecourse,60561,speed_day9,mean speed,on day 9 of wheel access,m/min,,,running wheel monitoring,,CC,f,20-88wks,animal,,2017,,,,43,69,9,,,,True,,,False,False,,CC068/TauUnc,f,10.7,4.49,4,-0.06
60570,McMullan2,css,timecourse,60561,speed_day10,mean speed,on day 10 of wheel access,m/min,,,running wheel monitoring,,CC,f,20-88wks,animal,,2017,,,,43,70,10,,,,True,,,False,False,,CC068/TauUnc,f,11.0,4.73,4,-0.03
60571,McMullan2,css,timecourse,60561,speed_day11,mean speed,on day 11 of wheel access,m/min,,,running wheel monitoring,,CC,f,20-88wks,animal,,2017,,,,43,71,11,,,,True,,,False,False,,CC068/TauUnc,f,10.9,4.67,4,0.07
60572,McMullan2,css,timecourse,60561,speed_day12,mean speed,on day 12 of wheel access,m/min,,,running wheel monitoring,,CC,f,20-88wks,animal,,2017,,,,43,72,12,,,,True,,,False,False,,CC068/TauUnc,f,10.8,5.23,4,-0.16
60573,McMullan2,css,timecourse,60561,speed_day13,mean speed,on day 13 of wheel access,m/min,,,running wheel monitoring,,CC,f,20-88wks,animal,,2017,,,,43,73,13,,,,True,,,False,False,,CC068/TauUnc,f,11.5,5.25,4,-0.03
60574,McMullan2,css,timecourse,60561,speed_day14,mean speed,on day 14 of wheel access,m/min,,,running wheel monitoring,,CC,f,20-88wks,animal,,2017,,,,43,74,14,,,,True,,,False,False,,CC068/TauUnc,f,10.5,4.76,4,-0.13
60575,McMullan2,css,timecourse,60561,speed_day15,mean speed,on day 15 of wheel access,m/min,,,running wheel monitoring,,CC,f,20-88wks,animal,,2017,,,,43,75,15,,,,True,,,False,False,,CC068/TauUnc,f,12.0,5.18,4,0.09
60576,McMullan2,css,timecourse,60561,speed_day16,mean speed,on day 16 of wheel access,m/min,,,running wheel monitoring,,CC,f,20-88wks,animal,,2017,,,,43,76,16,,,,True,,,False,False,,CC068/TauUnc,f,11.8,5.40,4,0.04
60577,McMullan2,css,timecourse,60561,speed_day17,mean speed,on day 17 of wheel access,m/min,,,running wheel monitoring,,CC,f,20-88wks,animal,,2017,,,,43,77,17,,,,True,,,False,False,,CC068/TauUnc,f,11.7,5.64,4,-0.02
60578,McMullan2,css,timecourse,60561,speed_day18,mean speed,on day 18 of wheel access,m/min,,,running wheel monitoring,,CC,f,20-88wks,animal,,2017,,,,43,78,18,,,,True,,,False,False,,CC068/TauUnc,f,12.3,5.32,4,0.06
60579,McMullan2,css,timecourse,60561,speed_day19,mean speed,on day 19 of wheel access,m/min,,,running wheel monitoring,,CC,f,20-88wks,animal,,2017,,,,43,79,19,,,,True,,,False,False,,CC068/TauUnc,f,12.9,5.61,4,0.16
60580,McMullan2,css,timecourse,60561,speed_day20,mean speed,on day 20 of wheel access,m/min,,,running wheel monitoring,,CC,f,20-88wks,animal,,2017,,,,43,80,20,,,,True,,,False,False,,CC068/TauUnc,f,12.6,5.70,4,0.09
60581,McMullan2,css,timecourse,60561,speed_day21,mean speed,on day 21 of wheel access,m/min,,,running wheel monitoring,,CC,f,20-88wks,animal,,2017,,,,43,81,21,,,,True,,,False,False,,CC068/TauUnc,f,12.9,6.27,4,0.11
60582,McMullan2,css,timecourse,60561,speed_day22,mean speed,on day 22 of wheel access,m/min,,,running wheel monitoring,,CC,f,20-88wks,animal,,2017,,,,43,82,22,,,,True,,,False,False,,CC068/TauUnc,f,13.6,6.09,4,0.29
60583,McMullan2,css,timecourse,60561,speed_day23,mean speed,on day 23 of wheel access,m/min,,,running wheel monitoring,,CC,f,20-88wks,animal,,2017,,,,43,83,23,,,,True,,,False,False,,CC068/TauUnc,f,12.3,5.09,4,0.18
60584,McMullan2,css,timecourse,60561,speed_day24,mean speed,on day 24 of wheel access,m/min,,,running wheel monitoring,,CC,f,20-88wks,animal,,2017,,,,43,84,24,,,,True,,,False,False,,CC068/TauUnc,f,12.0,5.33,4,-0.01
60585,McMullan2,css,timecourse,60561,speed_day25,mean speed,on day 25 of wheel access,m/min,,,running wheel monitoring,,CC,f,20-88wks,animal,,2017,,,,43,85,25,,,,True,,,False,False,,CC068/TauUnc,f,12.1,5.41,4,0.03
60586,McMullan2,css,timecourse,60561,speed_day26,mean speed,on day 26 of wheel access,m/min,,,running wheel monitoring,,CC,f,20-88wks,animal,,2017,,,,43,86,26,,,,True,,,False,False,,CC068/TauUnc,f,12.3,5.65,4,0.12
60587,McMullan2,css,timecourse,60561,speed_day27,mean speed,on day 27 of wheel access,m/min,,,running wheel monitoring,,CC,f,20-88wks,animal,,2017,,,,43,87,27,,,,True,,,False,False,,CC068/TauUnc,f,12.2,6.06,4,0.10
60588,McMullan2,css,timecourse,60561,speed_day28,mean speed,on day 28 of wheel access,m/min,,,running wheel monitoring,,CC,f,20-88wks,animal,,2017,,,,43,88,28,,,,True,,,False,False,,CC068/TauUnc,f,9.88,8.32,4,-0.42
60601,McMullan3,css,,60601,age_mo,age (local parameter),,mo,,,observation,,CC,f,20-88wks,animal,,2017,,,,43,1,,,,,True,,,False,False,,CC068/TauUnc,f,10.1,4.75,4,-0.35
60611,McMullan3,css,timecourse,60611,body_wt_start,body weight,start,g,,,body weight and size,,CC,f,20-88wks,animal,,2017,,,,43,11,start,,,,True,,,False,False,,CC068/TauUnc,f,25.5,3.29,4,-0.61
60612,McMullan3,css,timecourse,60611,body_wt_2wks,body weight,2 wks,g,,,body weight and size,,CC,f,20-88wks,animal,,2017,,,,43,12,2 wks,,,,True,,,False,False,,CC068/TauUnc,f,23.9,1.73,4,-0.68
60613,McMullan3,css,timecourse,60611,body_wt_4wks,body weight,4 wks,g,,,body weight and size,,CC,f,20-88wks,animal,,2017,,,,43,13,4 wks,,,,True,,,False,False,,CC068/TauUnc,f,23.6,1.72,4,-0.74
60621,McMullan3,css,timecourse,60621,fat_start,percentage of body mass that is fat,start,%,,,MRI,,CC,f,20-88wks,animal,,2017,,,,43,21,start,,,,True,,,False,False,,CC068/TauUnc,f,7.52,3.13,4,-1.10
60622,McMullan3,css,timecourse,60621,fat_2wks,percentage of body mass that is fat,2 wks,%,,,MRI,,CC,f,20-88wks,animal,,2017,,,,43,22,2 wks,,,,True,,,False,False,,CC068/TauUnc,f,4.74,2.68,4,-1.04
60623,McMullan3,css,timecourse,60621,fat_4wks,percentage of body mass that is fat,4 wks,%,,,MRI,,CC,f,20-88wks,animal,,2017,,,,43,23,4 wks,,,,True,,,False,False,,CC068/TauUnc,f,4.05,1.84,4,-1.14
60631,McMullan3,css,timecourse,60631,lean_start,percentage of body mass that is lean,start,%,,,MRI,,CC,f,20-88wks,animal,,2017,,,,43,31,start,,,,True,,,False,False,,CC068/TauUnc,f,84.6,2.59,4,1.10
60632,McMullan3,css,timecourse,60631,lean_2wks,percentage of body mass that is lean,2 wks,%,,,MRI,,CC,f,20-88wks,animal,,2017,,,,43,32,2 wks,,,,True,,,False,False,,CC068/TauUnc,f,87.0,2.17,4,1.08
60633,McMullan3,css,timecourse,60631,lean_4wks,percentage of body mass that is lean,4 wks,%,,,MRI,,CC,f,20-88wks,animal,,2017,,,,43,33,4 wks,,,,True,,,False,False,,CC068/TauUnc,f,87.6,1.96,4,1.07
60641,McMullan3,css,timecourse,60641,body_wt_start_2wks,body weight response,start to 2 wks,%,,,body weight and size,,CC,f,20-88wks,animal,,2017,,,,43,41,start to 2 wks,,,,True,,,False,False,,CC068/TauUnc,f,-5.12,12.5,4,0.07
60642,McMullan3,css,timecourse,60641,body_wt_2wks_4wks,body weight response,2 wks to 4 wks,%,,,body weight and size,,CC,f,20-88wks,animal,,2017,,,,43,42,2 wks to 4 wks,,,,True,,,False,False,,CC068/TauUnc,f,-0.626,13.1,4,-0.18
60643,McMullan3,css,timecourse,60641,body_wt_start_4wks,body weight response,start to 4 wks,%,,,body weight and size,,CC,f,20-88wks,animal,,2017,,,,43,43,start to 4 wks,1,,,True,,,False,False,,CC068/TauUnc,f,-6.44,10.9,4,-0.14
60651,McMullan3,css,timecourse,60651,fat_start_2wks,fat mass response,start to 2 wks,%,,,MRI,,CC,f,20-88wks,animal,,2017,,,,43,51,start to 2 wks,,,,True,,,False,False,,CC068/TauUnc,f,-28.1,52.0,4,-0.21
60652,McMullan3,css,timecourse,60651,fat_2wks_4wks,fat mass response,2 wks to 4 wks,%,,,MRI,,CC,f,20-88wks,animal,,2017,,,,43,52,2 wks to 4 wks,,,,True,,,False,False,,CC068/TauUnc,f,-5.05,48.0,4,-0.68
60653,McMullan3,css,timecourse,60651,fat_start_4wks,fat mass response,start to 4 wks,%,,,MRI,,CC,f,20-88wks,animal,,2017,,,,43,53,start to 4 wks,1,,,True,,,False,False,,CC068/TauUnc,f,-38.7,33.5,4,-0.64
60661,McMullan3,css,timecourse,60661,lean_start_2wks,lean mass response,start to 2 wks,%,,,MRI,,CC,f,20-88wks,animal,,2017,,,,43,61,start to 2 wks,,,,True,,,False,False,,CC068/TauUnc,f,2.88,4.84,4,-0.49
60662,McMullan3,css,timecourse,60661,lean_2wks_4wks,lean mass response,2 wks to 4 wks,%,,,MRI,,CC,f,20-88wks,animal,,2017,,,,43,62,2 wks to 4 wks,,,,True,,,False,False,,CC068/TauUnc,f,0.811,1.56,4,0.24
60663,McMullan3,css,timecourse,60661,lean_start_4wks,lean mass response,start to 4 wks,%,,,MRI,,CC,f,20-88wks,animal,,2017,,,,43,63,start to 4 wks,1,,,True,,,False,False,,CC068/TauUnc,f,3.67,3.97,4,-0.27
60671,McMullan3,css,timecourse,60671,food_start_2wks,food intake,start to 2 wks,g,,,intake monitoring,,CC,f,20-88wks,animal,,2017,,,,43,71,start to 2 wks,,,,True,,,False,False,,CC068/TauUnc,f,51.8,10.8,4,0.03
60672,McMullan3,css,timecourse,60671,food_2wks_4wks,food intake,2 wks to 4 wks,g,,,intake monitoring,,CC,f,20-88wks,animal,,2017,,,,43,72,2 wks to 4 wks,,,,True,,,False,False,,CC068/TauUnc,f,53.2,10.6,4,-0.04
63101,Lazear1,css,,63101,testis_wt,testis weight (1 testis),,g,,,organ weights,,CC,m,15-22wks,animal,,2018,,,,12,1,,,,,True,,,False,False,,CC068/TauUnc,m,0.06133,0.01041,3,-0.87
