measnum,varname,strain,strainid,sex,mean,nmice,sd,sem,cv,minval,maxval,zscore
55401,bw,CAST/EiJ,2,f,12.5,19,0.670,0.154,0.0536,11.0,13.9,-0.89
55401,bw,CAST/EiJ,2,m,15.0,18,1.81,0.427,0.121,10.6,17.4,-0.96
55401,bw,129S1/SvImJ,3,f,20.4,16,1.32,0.331,0.0650,17.4,23.1,0.01
55401,bw,129S1/SvImJ,3,m,25.5,16,2.53,0.633,0.0994,22.1,30.6,0.08
55401,bw,A/J,4,f,19.5,16,1.05,0.264,0.0542,17.7,21.3,-0.09
55401,bw,A/J,4,m,23.0,16,0.863,0.216,0.0375,21.6,24.7,-0.17
55401,bw,C57BL/6J,7,f,19.4,16,1.10,0.276,0.0567,17.6,21.3,-0.10
55401,bw,C57BL/6J,7,m,26.6,16,1.49,0.371,0.0558,24.5,29.4,0.19
55401,bw,NOD/ShiLtJ,13,f,22.3,18,1.35,0.318,0.0604,20.2,24.4,0.23
55401,bw,NOD/ShiLtJ,13,m,28.4,16,2.38,0.596,0.0839,25.2,33.1,0.37
55401,bw,WSB/EiJ,42,f,14.3,18,2.12,0.499,0.148,9.30,18.2,-0.69
55401,bw,WSB/EiJ,42,m,15.9,16,1.82,0.455,0.115,12.7,18.7,-0.87
55401,bw,NZO/HlLtJ,122,f,40.0,17,3.33,0.808,0.0832,32.2,46.2,2.26
55401,bw,NZO/HlLtJ,122,m,46.1,17,4.09,0.991,0.0887,39.0,51.1,2.13
55401,bw,PWK/PhJ,217,f,13.9,20,1.46,0.326,0.105,10.3,16.2,-0.73
55401,bw,PWK/PhJ,217,m,17.0,22,1.84,0.392,0.108,11.4,19.8,-0.76
55411,ASR_bn,CAST/EiJ,2,m,47.5,18,21.5,5.06,0.451,19.4,98.7,-0.77
55411,ASR_bn,PWK/PhJ,217,m,146,22,37.7,8.04,0.258,69.0,253,1.08
55411,ASR_bn,PWK/PhJ,217,f,92.8,20,35.5,7.94,0.383,34.5,143,-0.01
55411,ASR_bn,NZO/HlLtJ,122,m,63.1,17,26.3,6.38,0.417,22.1,131,-0.47
55411,ASR_bn,NZO/HlLtJ,122,f,64.7,17,26.8,6.49,0.414,18.7,118,-0.34
55411,ASR_bn,WSB/EiJ,42,m,182,16,272,68.1,1.49,20.8,671,1.76
55411,ASR_bn,WSB/EiJ,42,f,300,18,553,130,1.84,22.6,1850,2.39
55411,ASR_bn,NOD/ShiLtJ,13,m,114,16,33.5,8.37,0.295,67.2,176,0.48
55411,ASR_bn,NOD/ShiLtJ,13,f,99.9,18,33.4,7.87,0.334,45.4,188,0.07
55411,ASR_bn,C57BL/6J,7,m,55.1,16,14.7,3.67,0.267,33.5,75.3,-0.62
55411,ASR_bn,C57BL/6J,7,f,44.8,16,20.7,5.16,0.461,18.6,79.8,-0.57
55411,ASR_bn,A/J,4,m,66.6,16,26.9,6.72,0.403,41.1,139,-0.41
55411,ASR_bn,A/J,4,f,61.5,16,22.1,5.53,0.359,40.9,106,-0.37
55411,ASR_bn,129S1/SvImJ,3,m,31.7,16,9.33,2.33,0.294,18.8,47.9,-1.06
55411,ASR_bn,129S1/SvImJ,3,f,36.1,16,11.2,2.81,0.311,24.1,62.6,-0.67
55411,ASR_bn,CAST/EiJ,2,f,49.2,19,19.9,4.56,0.404,21.9,86.2,-0.51
55412,ASR_70,NZO/HlLtJ,122,f,147,16,171,42.8,1.16,25.3,626,0.55
55412,ASR_70,CAST/EiJ,2,f,47.6,19,17.9,4.10,0.375,22.1,81.9,-1.07
55412,ASR_70,CAST/EiJ,2,m,68.6,18,28.0,6.59,0.407,34.1,127,-1.05
55412,ASR_70,129S1/SvImJ,3,f,100,16,29.7,7.43,0.296,51.6,161,-0.22
55412,ASR_70,129S1/SvImJ,3,m,120,16,47.7,11.9,0.397,48.4,184,-0.22
55412,ASR_70,A/J,4,f,60.1,16,12.0,3.01,0.201,41.9,81.0,-0.87
55412,ASR_70,A/J,4,m,64.4,16,15.4,3.84,0.238,43.0,105,-1.12
55412,ASR_70,C57BL/6J,7,f,100,16,29.6,7.40,0.295,63.2,148,-0.22
55412,ASR_70,C57BL/6J,7,m,116,16,29.7,7.42,0.256,70.3,169,-0.29
55412,ASR_70,NOD/ShiLtJ,13,f,94.8,18,34.7,8.17,0.366,49.5,188,-0.30
55412,ASR_70,NOD/ShiLtJ,13,m,97.6,16,30.7,7.67,0.314,44.3,156,-0.58
55412,ASR_70,WSB/EiJ,42,f,245,18,222,52.4,0.907,86.5,858,2.15
55412,ASR_70,WSB/EiJ,42,m,209,16,128,32.0,0.612,84.6,498,1.22
55412,ASR_70,NZO/HlLtJ,122,m,231,16,194,48.6,0.840,31.0,600,1.57
55412,ASR_70,PWK/PhJ,217,f,112,16,26.1,6.54,0.233,72.2,167,-0.02
55412,ASR_70,PWK/PhJ,217,m,163,17,26.8,6.51,0.165,119,234,0.47
55413,ASR_80,CAST/EiJ,2,m,84.1,18,24.8,5.85,0.295,46.9,154,-1.10
55413,ASR_80,129S1/SvImJ,3,f,210,16,105,26.3,0.500,113,524,0.70
55413,ASR_80,129S1/SvImJ,3,m,261,16,128,32.0,0.491,101,602,0.55
55413,ASR_80,A/J,4,f,62.9,16,18.7,4.68,0.297,45.8,124,-1.01
55413,ASR_80,A/J,4,m,61.3,16,13.2,3.31,0.216,37.3,91.7,-1.31
55413,ASR_80,C57BL/6J,7,f,134,16,38.1,9.53,0.285,75.9,226,-0.18
55413,ASR_80,C57BL/6J,7,m,254,16,107,26.7,0.420,104,454,0.48
55413,ASR_80,NOD/ShiLtJ,13,f,124,18,61.2,14.4,0.491,62.8,288,-0.30
55413,ASR_80,NOD/ShiLtJ,13,m,128,16,36.3,9.07,0.284,97.6,220,-0.69
55413,ASR_80,WSB/EiJ,42,f,322,18,129,30.4,0.400,118,654,2.01
55413,ASR_80,WSB/EiJ,42,m,329,16,118,29.6,0.360,197,610,1.18
55413,ASR_80,CAST/EiJ,2,f,55.8,19,17.9,4.11,0.322,28.9,102,-1.09
55413,ASR_80,NZO/HlLtJ,122,f,167,16,165,41.3,0.988,33.2,523,0.20
55413,ASR_80,NZO/HlLtJ,122,m,336,16,329,82.2,0.980,38.8,1038,1.24
55413,ASR_80,PWK/PhJ,217,m,165,17,40.9,9.91,0.247,106,246,-0.35
55413,ASR_80,PWK/PhJ,217,f,122,16,26.7,6.67,0.218,77.2,169,-0.32
55414,ASR_85,PWK/PhJ,217,f,139,16,30.1,7.52,0.217,105,204,-0.51
55414,ASR_85,CAST/EiJ,2,f,65.4,19,17.2,3.94,0.263,29.0,97.4,-1.11
55414,ASR_85,CAST/EiJ,2,m,94.4,18,24.8,5.84,0.262,63.2,153,-1.06
55414,ASR_85,129S1/SvImJ,3,f,249,16,124,31.1,0.499,132,663,0.39
55414,ASR_85,129S1/SvImJ,3,m,354,16,159,39.8,0.449,140,744,0.51
55414,ASR_85,A/J,4,f,60.1,16,15.9,3.98,0.265,40.0,106,-1.16
55414,ASR_85,A/J,4,m,64.2,16,18.3,4.57,0.285,36.0,103,-1.24
55414,ASR_85,C57BL/6J,7,f,191,16,51.2,12.8,0.268,120,349,-0.08
55414,ASR_85,C57BL/6J,7,m,441,16,183,45.8,0.415,185,801,1.03
55414,ASR_85,NOD/ShiLtJ,13,f,175,18,87.2,20.5,0.499,68.1,378,-0.22
55414,ASR_85,NOD/ShiLtJ,13,m,157,16,117,29.2,0.744,66.4,520,-0.68
55414,ASR_85,WSB/EiJ,42,f,417,18,169,39.8,0.405,223,947,1.76
55414,ASR_85,WSB/EiJ,42,m,402,16,133,33.2,0.330,224,783,0.80
55414,ASR_85,NZO/HlLtJ,122,f,314,16,238,59.6,0.760,114,914,0.92
55414,ASR_85,NZO/HlLtJ,122,m,475,16,387,96.8,0.816,39.0,1251,1.24
55414,ASR_85,PWK/PhJ,217,m,172,17,42.9,10.4,0.249,99.4,285,-0.59
55415,ASR_90,CAST/EiJ,2,f,104,19,30.5,7.00,0.295,54.2,151,-0.88
55415,ASR_90,CAST/EiJ,2,m,172,18,59.0,13.9,0.344,87.9,282,-0.76
55415,ASR_90,PWK/PhJ,217,m,179,17,38.1,9.24,0.213,109,274,-0.74
55415,ASR_90,PWK/PhJ,217,f,156,16,24.7,6.17,0.158,119,213,-0.68
55415,ASR_90,NZO/HlLtJ,122,m,1018,16,481,120,0.472,214,1956,1.74
55415,ASR_90,NZO/HlLtJ,122,f,834,16,355,88.8,0.426,405,1534,2.00
55415,ASR_90,WSB/EiJ,42,m,496,16,145,36.2,0.292,276,723,0.19
55415,ASR_90,WSB/EiJ,42,f,492,18,169,39.9,0.344,223,1026,0.65
55415,ASR_90,NOD/ShiLtJ,13,m,181,16,142,35.4,0.785,52.7,641,-0.74
55415,ASR_90,NOD/ShiLtJ,13,f,220,18,135,31.9,0.614,61.0,613,-0.42
55415,ASR_90,C57BL/6J,7,m,748,16,222,55.5,0.297,312,1123,0.94
55415,ASR_90,C57BL/6J,7,f,326,16,152,37.9,0.465,190,791,0.00
55415,ASR_90,A/J,4,m,62.8,16,16.6,4.16,0.265,38.4,95.4,-1.09
55415,ASR_90,A/J,4,f,70.7,16,21.9,5.48,0.310,49.7,140,-1.01
55415,ASR_90,129S1/SvImJ,3,m,584,16,222,55.5,0.380,248,1143,0.45
55415,ASR_90,129S1/SvImJ,3,f,413,16,220,54.9,0.531,190,982,0.34
55416,ASR_100,CAST/EiJ,2,f,336,19,82.0,18.8,0.244,195,506,-0.44
55416,ASR_100,CAST/EiJ,2,m,504,18,144,33.8,0.284,258,740,-0.41
55416,ASR_100,129S1/SvImJ,3,f,851,16,311,77.7,0.365,454,1532,0.36
55416,ASR_100,129S1/SvImJ,3,m,1348,16,301,75.2,0.223,731,1825,0.73
55416,ASR_100,A/J,4,f,83.0,16,47.5,11.9,0.572,37.7,238,-0.84
55416,ASR_100,A/J,4,m,94.9,16,50.0,12.5,0.527,36.8,212,-0.96
55416,ASR_100,C57BL/6J,7,f,531,16,269,67.1,0.506,244,1311,-0.14
55416,ASR_100,C57BL/6J,7,m,1095,16,223,55.7,0.203,546,1511,0.39
55416,ASR_100,NOD/ShiLtJ,13,f,241,18,126,29.6,0.520,74.4,466,-0.59
55416,ASR_100,NOD/ShiLtJ,13,m,230,16,162,40.6,0.704,109,700,-0.78
55416,ASR_100,WSB/EiJ,42,f,572,18,133,31.4,0.233,257,815,-0.07
55416,ASR_100,WSB/EiJ,42,m,610,16,139,34.8,0.228,287,851,-0.27
55416,ASR_100,NZO/HlLtJ,122,f,2093,16,461,115,0.220,1310,3047,2.30
55416,ASR_100,NZO/HlLtJ,122,m,2303,16,482,120,0.209,1312,3237,2.01
55416,ASR_100,PWK/PhJ,217,f,251,16,80.8,20.2,0.322,179,461,-0.57
55416,ASR_100,PWK/PhJ,217,m,275,17,64.5,15.6,0.234,198,472,-0.72
55417,ASR_110,CAST/EiJ,2,f,439,19,106,24.4,0.242,266,676,-0.48
55417,ASR_110,CAST/EiJ,2,m,610,18,124,29.2,0.203,409,830,-0.46
55417,ASR_110,129S1/SvImJ,3,f,1303,16,259,64.7,0.199,786,1800,0.67
55417,ASR_110,129S1/SvImJ,3,m,1781,16,349,87.3,0.196,1072,2348,0.90
55417,ASR_110,A/J,4,f,208,16,180,45.0,0.867,69.5,798,-0.79
55417,ASR_110,A/J,4,m,254,16,124,31.0,0.488,88.2,506,-0.88
55417,ASR_110,C57BL/6J,7,f,623,16,327,81.7,0.525,236,1431,-0.24
55417,ASR_110,C57BL/6J,7,m,1262,16,341,85.2,0.270,580,1828,0.30
55417,ASR_110,NOD/ShiLtJ,13,f,299,18,127,30.0,0.425,110,521,-0.67
55417,ASR_110,NOD/ShiLtJ,13,m,305,16,207,51.8,0.679,142,924,-0.82
55417,ASR_110,WSB/EiJ,42,f,629,18,159,37.4,0.252,259,869,-0.23
55417,ASR_110,WSB/EiJ,42,m,734,16,181,45.3,0.247,405,1006,-0.32
55417,ASR_110,NZO/HlLtJ,122,f,2465,17,485,118,0.197,1643,3212,2.22
55417,ASR_110,NZO/HlLtJ,122,m,2695,17,662,161,0.246,534,3354,1.97
55417,ASR_110,PWK/PhJ,217,f,442,20,116,25.9,0.263,280,717,-0.48
55417,ASR_110,PWK/PhJ,217,m,412,22,115,24.4,0.278,250,692,-0.69
55418,ASR_120,CAST/EiJ,2,f,441,19,96.9,22.2,0.220,285,647,-0.50
55418,ASR_120,CAST/EiJ,2,m,617,18,161,37.9,0.261,365,957,-0.47
55418,ASR_120,129S1/SvImJ,3,f,1393,16,255,63.6,0.183,904,1870,0.69
55418,ASR_120,129S1/SvImJ,3,m,1835,16,317,79.2,0.173,1328,2337,0.89
55418,ASR_120,A/J,4,f,328,16,275,68.9,0.840,74.2,1213,-0.65
55418,ASR_120,A/J,4,m,250,16,173,43.3,0.693,94.7,759,-0.88
55418,ASR_120,C57BL/6J,7,f,620,16,320,80.0,0.516,252,1437,-0.28
55418,ASR_120,C57BL/6J,7,m,1204,16,353,88.2,0.293,593,1826,0.18
55418,ASR_120,NOD/ShiLtJ,13,f,330,18,152,35.9,0.461,78.0,632,-0.64
55418,ASR_120,NOD/ShiLtJ,13,m,379,16,246,61.6,0.650,178,1090,-0.73
55418,ASR_120,WSB/EiJ,42,f,606,18,134,31.5,0.221,290,788,-0.30
55418,ASR_120,WSB/EiJ,42,m,716,16,208,52.0,0.291,277,1060,-0.36
55418,ASR_120,NZO/HlLtJ,122,f,2620,16,458,114,0.175,1722,3369,2.23
55418,ASR_120,NZO/HlLtJ,122,m,2860,16,413,103,0.144,2054,3398,2.02
55418,ASR_120,PWK/PhJ,217,f,406,16,107,26.8,0.264,269,678,-0.55
55418,ASR_120,PWK/PhJ,217,m,447,17,128,30.9,0.285,293,743,-0.66
55421,ASR_PP_67,CAST/EiJ,2,f,247,19,81.6,18.7,0.330,135,382,-0.45
55421,ASR_PP_67,CAST/EiJ,2,m,386,18,150,35.2,0.387,193,633,-0.45
55421,ASR_PP_67,129S1/SvImJ,3,f,397,16,211,52.6,0.531,112,927,-0.22
55421,ASR_PP_67,129S1/SvImJ,3,m,892,16,375,93.8,0.420,400,1653,0.33
55421,ASR_PP_67,A/J,4,f,229,16,247,61.7,1.08,52.4,1091,-0.47
55421,ASR_PP_67,A/J,4,m,202,16,83.5,20.9,0.413,95.5,379,-0.73
55421,ASR_PP_67,C57BL/6J,7,f,323,16,195,48.8,0.604,104,776,-0.33
55421,ASR_PP_67,C57BL/6J,7,m,690,16,223,55.8,0.324,352,1110,0.02
55421,ASR_PP_67,NOD/ShiLtJ,13,f,205,18,89.3,21.0,0.436,77.4,395,-0.51
55421,ASR_PP_67,NOD/ShiLtJ,13,m,301,16,222,55.4,0.737,162,981,-0.58
55421,ASR_PP_67,WSB/EiJ,42,f,479,18,300,70.6,0.626,216,1278,-0.10
55421,ASR_PP_67,WSB/EiJ,42,m,413,16,89.9,22.5,0.218,282,588,-0.41
55421,ASR_PP_67,NZO/HlLtJ,122,f,2179,17,705,171,0.324,929,3486,2.45
55421,ASR_PP_67,NZO/HlLtJ,122,m,2188,17,818,198,0.374,594,3309,2.32
55421,ASR_PP_67,PWK/PhJ,217,f,297,20,62.6,14.0,0.211,220,424,-0.37
55421,ASR_PP_67,PWK/PhJ,217,m,341,22,121,25.7,0.353,170,679,-0.52
55422,ASR_PP_69,CAST/EiJ,2,f,255,19,94.5,21.7,0.370,128,433,-0.38
55422,ASR_PP_69,CAST/EiJ,2,m,358,18,132,31.1,0.369,171,694,-0.41
55422,ASR_PP_69,129S1/SvImJ,3,f,299,16,168,42.0,0.562,116,714,-0.31
55422,ASR_PP_69,129S1/SvImJ,3,m,679,16,296,73.9,0.435,224,1170,0.09
55422,ASR_PP_69,A/J,4,f,219,16,180,44.9,0.820,43.4,794,-0.43
55422,ASR_PP_69,A/J,4,m,256,16,136,33.9,0.530,84.3,567,-0.57
55422,ASR_PP_69,C57BL/6J,7,f,302,16,175,43.7,0.580,131,770,-0.31
55422,ASR_PP_69,C57BL/6J,7,m,582,16,223,55.6,0.383,313,1095,-0.06
55422,ASR_PP_69,NOD/ShiLtJ,13,f,178,18,80.8,19.0,0.454,103,373,-0.50
55422,ASR_PP_69,NOD/ShiLtJ,13,m,235,16,156,39.0,0.662,115,666,-0.60
55422,ASR_PP_69,WSB/EiJ,42,f,369,18,135,31.8,0.366,222,730,-0.21
55422,ASR_PP_69,WSB/EiJ,42,m,382,16,94.7,23.7,0.248,264,592,-0.37
55422,ASR_PP_69,NZO/HlLtJ,122,f,2133,17,719,174,0.337,954,3143,2.47
55422,ASR_PP_69,NZO/HlLtJ,122,m,2169,17,866,210,0.399,507,3306,2.40
55422,ASR_PP_69,PWK/PhJ,217,f,286,20,90.5,20.2,0.317,183,494,-0.33
55422,ASR_PP_69,PWK/PhJ,217,m,309,22,113,24.0,0.364,158,621,-0.48
55423,ASR_PP_73,CAST/EiJ,2,f,224,19,83.9,19.3,0.375,139,457,-0.40
55423,ASR_PP_73,CAST/EiJ,2,m,310,18,130,30.6,0.419,129,654,-0.40
55423,ASR_PP_73,129S1/SvImJ,3,f,235,16,143,35.8,0.609,123,627,-0.38
55423,ASR_PP_73,129S1/SvImJ,3,m,467,16,225,56.2,0.481,230,994,-0.14
55423,ASR_PP_73,A/J,4,f,238,16,184,46.0,0.773,43.6,796,-0.38
55423,ASR_PP_73,A/J,4,m,224,16,89.7,22.4,0.400,86.8,421,-0.54
55423,ASR_PP_73,C57BL/6J,7,f,286,16,164,41.0,0.574,117,670,-0.30
55423,ASR_PP_73,C57BL/6J,7,m,514,16,191,47.8,0.372,235,921,-0.07
55423,ASR_PP_73,NOD/ShiLtJ,13,f,141,18,66.2,15.6,0.471,74.3,308,-0.53
55423,ASR_PP_73,NOD/ShiLtJ,13,m,201,16,130,32.4,0.645,90.6,620,-0.57
55423,ASR_PP_73,WSB/EiJ,42,f,397,18,215,50.6,0.541,221,1052,-0.13
55423,ASR_PP_73,WSB/EiJ,42,m,377,16,108,27.1,0.287,231,617,-0.29
55423,ASR_PP_73,NZO/HlLtJ,122,f,2059,17,791,192,0.384,946,3304,2.46
55423,ASR_PP_73,NZO/HlLtJ,122,m,2059,17,885,215,0.430,540,3404,2.44
55423,ASR_PP_73,PWK/PhJ,217,f,252,20,60.3,13.5,0.239,177,399,-0.35
55423,ASR_PP_73,PWK/PhJ,217,m,289,22,82.6,17.6,0.286,164,528,-0.43
55424,ASR_PP_81,CAST/EiJ,2,f,175,19,53.8,12.3,0.307,108,263,-0.44
55424,ASR_PP_81,CAST/EiJ,2,m,288,18,107,25.2,0.371,154,482,-0.37
55424,ASR_PP_81,129S1/SvImJ,3,f,177,16,64.0,16.0,0.362,116,320,-0.44
55424,ASR_PP_81,129S1/SvImJ,3,m,334,16,134,33.6,0.402,131,603,-0.27
55424,ASR_PP_81,A/J,4,f,211,16,179,44.9,0.852,56.8,811,-0.36
55424,ASR_PP_81,A/J,4,m,225,16,128,32.1,0.570,82.2,479,-0.51
55424,ASR_PP_81,C57BL/6J,7,f,230,16,114,28.5,0.496,112,500,-0.32
55424,ASR_PP_81,C57BL/6J,7,m,436,16,106,26.4,0.242,303,666,-0.05
55424,ASR_PP_81,NOD/ShiLtJ,13,f,141,18,36.1,8.50,0.255,90.4,233,-0.51
55424,ASR_PP_81,NOD/ShiLtJ,13,m,153,16,106,26.4,0.688,63.9,508,-0.66
55424,ASR_PP_81,WSB/EiJ,42,f,399,18,234,55.2,0.588,221,1101,0.03
55424,ASR_PP_81,WSB/EiJ,42,m,402,16,165,41.3,0.412,253,884,-0.12
55424,ASR_PP_81,NZO/HlLtJ,122,f,1554,17,548,133,0.353,733,2562,2.44
55424,ASR_PP_81,NZO/HlLtJ,122,m,1582,17,697,169,0.441,328,3201,2.43
55424,ASR_PP_81,PWK/PhJ,217,f,195,20,36.7,8.21,0.188,112,261,-0.40
55424,ASR_PP_81,PWK/PhJ,217,m,253,22,90.9,19.4,0.359,153,494,-0.45
55431,PPI_67,PWK/PhJ,217,m,16.9,22,19.4,4.13,1.14,-22.8,51.0,-0.58
55431,PPI_67,PWK/PhJ,217,f,29.2,20,21.8,4.87,0.747,-33.2,57.9,-0.05
55431,PPI_67,NZO/HlLtJ,122,m,17.7,17,24.0,5.83,1.36,-11.3,56.6,-0.54
55431,PPI_67,NZO/HlLtJ,122,f,13.0,17,19.6,4.75,1.51,-23.2,43.5,-0.73
55431,PPI_67,WSB/EiJ,42,m,39.2,16,25.3,6.32,0.645,-18.3,64.3,0.65
55431,PPI_67,WSB/EiJ,42,f,20.6,18,49.0,11.6,2.38,-85.8,63.0,-0.41
55431,PPI_67,NOD/ShiLtJ,13,m,-1.10,16,21.7,5.41,-19.7,-58.3,47.2,-1.58
55431,PPI_67,CAST/EiJ,2,f,43.5,19,13.7,3.15,0.316,22.5,67.8,0.54
55431,PPI_67,NOD/ShiLtJ,13,f,28.8,18,17.5,4.12,0.606,-3.80,53.3,-0.07
55431,PPI_67,C57BL/6J,7,m,45.1,16,10.0,2.50,0.222,31.0,63.2,0.97
55431,PPI_67,C57BL/6J,7,f,48.7,16,12.9,3.23,0.266,16.0,69.7,0.76
55431,PPI_67,A/J,4,m,14.0,16,26.0,6.49,1.85,-52.5,50.9,-0.74
55431,PPI_67,CAST/EiJ,2,m,37.3,18,19.2,4.53,0.515,-4.70,70.3,0.54
55431,PPI_67,A/J,4,f,-9.31,16,39.6,9.90,-4.26,-68.4,53.0,-1.66
55431,PPI_67,129S1/SvImJ,3,m,50.9,16,14.4,3.60,0.283,25.5,75.9,1.29
55431,PPI_67,129S1/SvImJ,3,f,69.6,16,14.0,3.51,0.201,39.1,91.3,1.63
55432,PPI_69,CAST/EiJ,2,f,41.8,19,17.2,3.93,0.411,-2.30,62.3,0.25
55432,PPI_69,CAST/EiJ,2,m,41.8,18,16.4,3.87,0.393,3.90,66.0,0.42
55432,PPI_69,129S1/SvImJ,3,f,76.8,16,12.7,3.18,0.165,50.9,91.0,1.66
55432,PPI_69,129S1/SvImJ,3,m,62.4,16,12.5,3.12,0.200,38.9,89.6,1.38
55432,PPI_69,A/J,4,f,-7.73,16,34.3,8.58,-4.44,-70.4,43.9,-1.75
55432,PPI_69,A/J,4,m,-3.76,16,28.7,7.17,-7.63,-59.2,39.7,-1.69
55432,PPI_69,C57BL/6J,7,f,50.9,16,11.3,2.82,0.222,34.4,70.3,0.61
55432,PPI_69,C57BL/6J,7,m,53.4,16,12.1,3.03,0.227,35.1,75.8,0.96
55432,PPI_69,NOD/ShiLtJ,13,f,36.2,18,21.0,4.94,0.579,-1.80,74.5,0.02
55432,PPI_69,NOD/ShiLtJ,13,m,20.0,16,20.0,5.00,1.00,-12.2,58.1,-0.59
55432,PPI_69,WSB/EiJ,42,f,39.8,18,18.9,4.45,0.474,1.00,60.2,0.17
55432,PPI_69,WSB/EiJ,42,m,43.8,16,24.9,6.22,0.568,-25.2,67.4,0.51
55432,PPI_69,NZO/HlLtJ,122,f,15.0,17,20.0,4.85,1.33,-18.8,43.7,-0.84
55432,PPI_69,NZO/HlLtJ,122,m,18.9,17,25.9,6.28,1.37,-18.5,57.8,-0.64
55432,PPI_69,PWK/PhJ,217,f,32.8,20,22.3,5.00,0.681,-18.7,64.5,-0.12
55432,PPI_69,PWK/PhJ,217,m,25.1,22,16.2,3.46,0.646,-10.8,56.8,-0.35
55433,PPI_73,CAST/EiJ,2,f,48.8,19,14.2,3.26,0.291,12.0,64.4,0.37
55433,PPI_73,CAST/EiJ,2,m,49.1,18,18.7,4.41,0.381,7.80,74.4,0.48
55433,PPI_73,129S1/SvImJ,3,f,81.5,16,10.6,2.65,0.130,58.6,92.6,1.46
55433,PPI_73,129S1/SvImJ,3,m,73.6,16,11.4,2.84,0.154,50.8,86.6,1.57
55433,PPI_73,A/J,4,f,-20.6,16,60.8,15.2,-2.95,-182,44.2,-1.96
55433,PPI_73,A/J,4,m,3.22,16,32.7,8.18,10.2,-85.3,49.6,-1.56
55433,PPI_73,C57BL/6J,7,f,53.0,16,13.7,3.42,0.258,19.8,77.8,0.51
55433,PPI_73,C57BL/6J,7,m,58.6,16,11.5,2.89,0.197,42.8,79.8,0.91
55433,PPI_73,NOD/ShiLtJ,13,f,49.6,18,17.1,4.02,0.344,17.8,74.4,0.39
55433,PPI_73,NOD/ShiLtJ,13,m,26.2,16,30.9,7.73,1.18,-19.4,67.8,-0.54
55433,PPI_73,WSB/EiJ,42,f,34.6,18,31.9,7.53,0.924,-42.3,63.3,-0.11
55433,PPI_73,WSB/EiJ,42,m,44.1,16,26.4,6.61,0.600,-13.9,71.5,0.26
55433,PPI_73,NZO/HlLtJ,122,f,17.5,17,24.3,5.89,1.38,-15.0,49.6,-0.68
55433,PPI_73,NZO/HlLtJ,122,m,22.7,17,26.9,6.53,1.18,-7.10,56.5,-0.70
55433,PPI_73,PWK/PhJ,217,f,38.3,20,26.5,5.92,0.691,-33.0,67.9,0.02
55433,PPI_73,PWK/PhJ,217,m,28.8,22,14.3,3.04,0.496,2.90,51.6,-0.42
55434,PPI_81,NZO/HlLtJ,122,f,37.4,17,16.8,4.07,0.449,9.40,65.3,-0.37
55434,PPI_81,CAST/EiJ,2,f,60.1,19,7.55,1.73,0.126,49.4,74.7,0.50
55434,PPI_81,CAST/EiJ,2,m,53.5,18,11.4,2.69,0.214,33.3,78.2,0.34
55434,PPI_81,129S1/SvImJ,3,f,86.1,16,5.26,1.31,0.0611,74.3,92.3,1.50
55434,PPI_81,129S1/SvImJ,3,m,81.1,16,6.77,1.69,0.0835,69.2,91.1,1.66
55434,PPI_81,A/J,4,f,-4.03,16,29.4,7.36,-7.30,-79.0,26.8,-1.95
55434,PPI_81,A/J,4,m,9.11,16,29.9,7.48,3.28,-38.2,65.9,-1.76
55434,PPI_81,C57BL/6J,7,f,61.3,16,9.09,2.27,0.148,43.3,74.0,0.55
55434,PPI_81,C57BL/6J,7,m,64.0,16,8.59,2.15,0.134,47.6,78.5,0.84
55434,PPI_81,NOD/ShiLtJ,13,f,46.6,18,18.5,4.36,0.397,9.50,73.8,-0.01
55434,PPI_81,NOD/ShiLtJ,13,m,42.2,16,26.6,6.66,0.631,5.20,82.2,-0.19
55434,PPI_81,WSB/EiJ,42,f,35.4,18,30.2,7.12,0.854,-35.1,61.9,-0.44
55434,PPI_81,WSB/EiJ,42,m,41.1,16,30.1,7.51,0.732,-22.6,70.6,-0.24
55434,PPI_81,NZO/HlLtJ,122,m,41.3,17,19.8,4.81,0.480,2.70,64.0,-0.24
55434,PPI_81,PWK/PhJ,217,f,52.6,20,17.1,3.82,0.325,13.1,74.0,0.22
55434,PPI_81,PWK/PhJ,217,m,37.7,22,16.6,3.54,0.441,-9.00,62.0,-0.41
55435,PPI_global,PWK/PhJ,217,f,38.2,20,20.6,4.61,0.539,-18.0,65.3,0.02
55435,PPI_global,PWK/PhJ,217,m,27.1,22,13.1,2.80,0.483,-1.10,54.3,-0.46
55435,PPI_global,CAST/EiJ,2,f,48.5,19,11.8,2.72,0.244,26.2,66.4,0.42
55435,PPI_global,CAST/EiJ,2,m,45.4,18,15.3,3.62,0.338,11.7,71.5,0.46
55435,PPI_global,129S1/SvImJ,3,f,78.5,16,9.56,2.39,0.122,57.5,89.9,1.58
55435,PPI_global,129S1/SvImJ,3,m,67.0,16,9.45,2.36,0.141,46.7,85.7,1.55
55435,PPI_global,A/J,4,f,-10.4,16,35.3,8.83,-3.39,-86.0,36.5,-1.86
55435,PPI_global,A/J,4,m,5.64,16,24.1,6.03,4.27,-38.2,46.3,-1.53
55435,PPI_global,C57BL/6J,7,f,53.5,16,10.6,2.64,0.198,28.7,70.7,0.61
55435,PPI_global,C57BL/6J,7,m,55.3,16,9.42,2.35,0.170,39.5,72.5,0.96
