strain,sex,animal_id,bw,ASR_bn,ASR_70,ASR_80,ASR_85,ASR_90,ASR_100,ASR_110,ASR_120,ASR_PP_67,ASR_PP_69,ASR_PP_73,ASR_PP_81,PPI_67,PPI_69,PPI_73,PPI_81,PPI_global,ASR_ISI_5,ASR_ISI_25,ASR_ISI_100,PPI_ISI_5,PPI_ISI_25,PPI_ISI_100
129S1/SvImJ,f,30250371,21.2,37.5,91.1,120.4,185.2,264.1,712.8,1235.8,1666.8,708.2,552,511.8,271,42.7,55.3,58.6,78.1,58.7,847.7,704.1,826.1,31.4,43,33.1
129S1/SvImJ,f,30250373,20.3,32.5,124.2,176.9,202.6,258.9,637.4,1364.2,1345.6,492.4,364.6,266.6,189.9,63.9,73.3,80.5,86.1,75.9,383.8,361,790.8,71.9,73.5,42
129S1/SvImJ,f,30250374,19.8,28.7,116.8,277.9,324,639.4,1249.2,1523.8,1498.1,927.2,713.5,626.9,320.2,39.1,53.2,58.9,79,57.5,609.1,355.2,1354.6,60,76.7,11.1
129S1/SvImJ,f,30250377,22.5,24.1,75.1,155.6,154.3,226.5,454.1,1032.1,1335.7,393,507.3,314.1,130,61.9,50.9,69.6,87.4,67.4,335.2,304.9,564.3,67.5,70.5,45.3
129S1/SvImJ,f,30260209,23.1,56.6,129.2,360.7,302.1,721.1,1532.5,1800,1870.4,467.7,378.6,205.7,164.3,74,79,88.6,90.9,83.1,335.3,199,601,81.4,88.9,66.6
129S1/SvImJ,f,30260210,20.6,31.6,63.9,112.6,144.3,190.3,486.7,786.2,904.3,204.5,121.6,132,115.7,74,84.5,83.2,85.3,81.8,143.5,145.3,330.6,81.8,81.5,58
129S1/SvImJ,f,30260211,21.4,28.1,121.9,235.5,260.6,310,745.8,1443.9,1348.8,265.9,178.5,180.1,186.9,81.6,87.6,87.5,87.1,86,278.1,174.4,608.2,80.7,87.9,57.9
129S1/SvImJ,f,30260212,20.6,29.6,102.4,189.3,251,510.4,1004.8,1491,1623.8,635.7,279.7,122.6,125.1,57.4,81.2,91.8,91.6,80.5,372.3,472.7,1136.1,75,68.3,23.8
129S1/SvImJ,f,30270554,20.2,27.4,160.8,523.9,663.2,981.8,1049.7,1111.5,1015.6,204.8,155.4,147.7,286,81.6,86,86.7,74.3,82.1,192.1,116.5,331.6,82.7,89.5,70.2
129S1/SvImJ,f,30270555,19.1,62.6,100.7,181.4,198.5,238.5,742.5,1142.2,1242,318.8,244,161.2,206.2,72.1,78.6,85.9,82,79.6,189.7,176.1,580.1,83.4,84.6,49.2
129S1/SvImJ,f,30270556,19.9,42.3,105.8,235.5,208,267.6,863.9,1356.8,1246.6,330.7,254.1,208.1,161,75.6,81.3,84.7,88.1,82.4,248.7,156.4,483.6,81.7,88.5,64.4
129S1/SvImJ,f,30270557,20.2,37.7,56,161.6,277.4,332.6,574.1,1288.7,1608,111.6,116,146.6,146.3,91.3,91,88.6,88.7,89.9,173.4,231.6,419.3,86.5,82,67.5
129S1/SvImJ,f,30280250,20.1,25.7,51.6,117.2,132,279.4,558,1425,1552.7,384.9,236.1,150.2,119,73,83.4,89.5,91.7,84.4,338.7,174.3,922.4,76.2,87.8,35.3
129S1/SvImJ,f,30280251,20,30.4,120,166.4,212.8,501.7,1165.1,1659,1593.5,275,176.4,123.1,127.9,83.4,89.4,92.6,92.3,89.4,250.4,186.7,612.1,84.9,88.8,63.1
129S1/SvImJ,f,30280252,17.4,34.2,111.1,186.3,291.7,540.4,1159.8,1162.4,1196.3,359,289.1,254,131.7,69.1,75.1,78.2,88.7,77.8,193.7,166.2,809.3,83.3,85.7,30.4
129S1/SvImJ,f,30280253,19.3,49.3,77.2,162.3,184.1,352.9,680,1021.1,1247.5,269.5,209.7,209,142.9,73.6,79.5,79.5,86,79.7,200.6,177.8,545.2,80.3,82.6,46.6
129S1/SvImJ,m,30250370,28.3,19.4,48.4,149.1,202.1,493.2,1359,1915.7,1894.1,1427.8,1170.2,942.2,541.9,25.5,38.9,50.8,71.7,46.7,1242.7,1103.2,1133.1,35.1,42.4,40.9
129S1/SvImJ,m,30250372,27.1,21,83.9,229.1,304.2,576.1,1492.2,2348.3,2148.6,1653.4,1086.1,994.3,399.7,29.6,53.8,57.7,83,56,720,740.1,1703.8,69.3,68.5,27.4
129S1/SvImJ,m,30250375,30.6,25.4,183.1,305,629.9,833.1,1825.2,1959.9,2197.9,1119.9,621.4,294.7,602.7,42.9,68.3,85,69.2,66.3,366.1,394.6,806,81.3,79.9,58.9
129S1/SvImJ,m,30250376,28,18.8,149.7,239.1,301.3,507.1,1139.1,1705.7,1722.1,647.7,545.5,229.8,442.1,62,68,86.5,74.1,72.7,276.4,359.5,915.7,83.8,78.9,46.3
129S1/SvImJ,m,30260206,26.5,30.9,52.8,101.4,140.3,253.6,730.7,1251.2,1777.7,400.3,330.4,248.1,131,68,73.6,80.2,89.5,77.8,415.8,278.1,505.1,66.8,77.8,59.6
129S1/SvImJ,m,30260207,27.9,33.5,85.1,160.7,265.7,465,1091.3,1819.4,2072.1,664,680,481.5,161.4,63.5,62.6,73.5,91.1,72.7,452.4,372.6,928.6,75.1,79.5,49
129S1/SvImJ,m,30260208,28,39.8,153.6,411.3,423,865.6,1684.1,2149.5,2318.1,1287.2,1029.7,484.1,293.8,40.1,52.1,77.5,86.3,64,656.7,603.2,1591.3,69.5,71.9,26
129S1/SvImJ,m,30270558,24.3,42.5,108.1,183.7,309.7,517.2,1280.9,1739,1837.2,838.1,627.2,407.5,386.3,51.8,63.9,76.6,77.8,67.5,549.8,483.8,1338.1,68.4,72.2,23.1
129S1/SvImJ,m,30270559,22.7,37.6,181.2,265.3,351.1,690.5,1249.2,1981.5,1793.4,1025.7,892.6,429.4,421.7,48.2,55,78.3,78.7,65.1,596.4,668.9,1309.3,69.9,66.2,33.9
129S1/SvImJ,m,30270560,23.6,34.3,81.5,158.1,244.9,542.1,1377.6,1741.8,1519.9,987,950,582.8,401.7,43.3,45.5,66.5,76.9,58.1,816,933.9,1262.1,53.1,46.4,27.5
129S1/SvImJ,m,30270561,23.6,22.3,106.5,164.3,287.6,468.6,976.7,1342.7,1327.6,477.1,405.6,318.1,271.3,64.5,69.8,76.3,79.8,72.6,260.5,349.7,699.2,80.6,74,47.9
129S1/SvImJ,m,30270562,22.1,24.8,146.1,326.5,301.4,526.3,1350.3,1476.7,1357.4,605.6,543,295.7,354.2,59,63.2,80,76,69.5,234.6,286.1,1159.7,84.1,80.6,21.5
129S1/SvImJ,m,30280246,23.9,43.7,61.9,176.7,227.5,247.8,1151.7,1072.2,1486.8,608.9,393.1,520.3,202.3,43.2,63.3,51.5,81.1,59.8,282.3,321.1,931.8,73.7,70,13.1
129S1/SvImJ,m,30280247,23.7,27.1,130.8,387,488.4,629.4,1711.4,2044.2,2336.7,1282.5,942,561.3,308.9,37.3,53.9,72.5,84.9,62.1,484.8,679.5,1701.2,76.3,66.8,16.8
129S1/SvImJ,m,30280248,24.5,47.9,183.8,315.1,450.4,586.7,1381.7,1801.5,1803.1,736.2,424.8,397.2,221.7,59.1,76.4,78,87.7,75.3,316.7,272.8,978,82.4,84.9,45.7
129S1/SvImJ,m,30280249,23.1,38.2,166,601.5,744.2,1142.6,1774.7,2148,1764.8,516.8,224.1,287.9,203.8,75.9,89.6,86.6,90.5,85.7,318.4,210.1,1210.9,85.2,90.2,43.6
A/J,f,30250366,20.4,44.1,70.4,68.6,52.3,63,37.7,410.2,391,192.8,309.3,293.2,340.5,53,24.6,28.5,17,30.8,240.4,282.4,277.1,41.4,31.2,32.5
A/J,f,30250367,21.3,41.4,62.8,124.5,42.5,82.1,59.2,178.1,207.7,101.6,137.5,170.9,150.9,43,22.8,4,15.3,21.3,124.3,119.7,189.6,30.2,32.8,-6.5
A/J,f,30250368,19.2,40.9,54.8,60.7,53.5,59.7,75.3,207.2,380.2,347.1,353.1,289.8,261.3,-67.5,-70.4,-39.9,-26.1,-51,300.6,288.4,382.4,-45.1,-39.2,-84.6
A/J,f,30250369,18.8,45.6,48.3,54.2,53.7,49.7,68.7,100.7,181.4,107.5,118.5,85.4,84.7,-6.8,-17.7,15.2,15.9,1.7,100.9,109,104,-0.2,-8.2,-3.3
A/J,f,30260202,20.5,104.8,80.4,69.8,73.4,79.1,102.7,255.3,569.9,240.3,243.4,254.9,187,5.9,4.7,0.2,26.8,9.4,242.4,323.4,225.8,5,-26.7,11.6
A/J,f,30260203,20,72.2,72,57.4,40,69.3,71.6,237.7,421.1,177.4,286.2,303.6,220.6,25.4,-20.4,-27.7,7.2,-3.9,218,265.3,262,8.3,-11.6,-10.2
A/J,f,30260204,18.3,52.7,49.1,56.5,53.6,63.9,79.7,144.4,442,243.2,223,349.8,258.5,-68.4,-54.4,-142.2,-79,-86,214.2,267.7,262.4,-48.3,-85.4,-81.7
A/J,f,30260205,20.2,106.4,54,50.8,51,53.9,81.4,132.9,208.4,154.8,150.8,374.8,177,-16.5,-13.5,-182,-33.2,-61.3,121.4,238.8,190.9,8.7,-79.7,-43.6
A/J,f,30270575,17.7,41.3,46.9,48.7,50.8,52.8,56.8,80.4,101.7,120.4,84.1,81.6,78.4,-49.8,-4.6,-1.5,2.5,-13.3,96.4,63.5,98.4,-19.9,21,-22.4
A/J,f,30270576,19.5,70.2,68.1,70.4,60.3,91.5,92.7,210.5,272.2,327.1,216.8,233.8,225.7,-55.4,-3,-11.1,-7.2,-19.2,272,183.3,237.6,-29.2,12.9,-12.9
A/J,f,30270577,21,52.5,68.8,71.1,58.9,59,50.4,82.3,84.3,66.1,46.2,45.9,61.6,19.7,43.9,44.2,25.1,33.2,83.2,63.9,55.3,-1.1,22.4,32.8
A/J,f,30270578,19.6,50.9,54.6,70.7,61.8,77.9,45.8,77.2,74.2,52.4,43.4,43.6,56.8,32.1,43.8,43.5,26.4,36.5,75.9,61.6,50.6,1.7,20.2,34.5
A/J,f,30280285,19,58.1,41.9,59.6,82.2,59.8,102.8,143.9,237.4,112.3,124.9,158.8,142.2,22,13.2,-10.3,1.2,6.5,107.1,151.9,81.1,25.6,-5.6,43.6
A/J,f,30280286,17.8,53.8,53.5,48.6,59.8,72.1,45.1,69.5,150.3,83.4,109.5,92.3,102.4,-20,-57.5,-32.8,-47.3,-39.4,81,122.1,53.6,-16.6,-75.7,22.9
A/J,f,30280287,19.1,55,54.7,45.8,105.5,56.8,121,195.7,310.3,252.3,265.5,231.3,210.3,-28.9,-35.7,-18.2,-7.5,-22.6,247.3,211.5,171.8,-26.4,-8.1,12.2
A/J,f,30280288,19.2,94.2,81,49.2,63.1,139.9,237.8,798.2,1212.6,1091.3,793.6,795.5,810.9,-36.7,0.6,0.3,-1.6,-9.3,804.4,823.6,593.2,-0.8,-3.2,25.7
A/J,m,30250362,23.3,41.1,71,51.8,54.3,49.7,70.8,384.9,290.2,216,284.7,194.1,131.4,43.9,26,49.6,65.9,46.3,223.9,222.7,226.1,41.8,42.1,41.3
A/J,m,30250363,23.9,52,56.7,48.9,63.9,51.7,40.8,156.1,157.2,105.8,128.8,86.8,83.2,32.2,17.5,44.4,46.7,35.2,98.1,105.3,105.7,37.2,32.5,32.3
A/J,m,30250364,23.5,53,72,61.3,62.3,78.3,101.1,249.5,129,183.9,234.5,200.3,145.4,26.3,6,19.7,41.7,23.4,214.5,171.3,302.2,14,31.3,-21.1
A/J,m,30250365,21.8,44.7,105.2,64,36,43.4,137.2,426.4,226.9,244.4,257.1,301,220.6,42.7,39.7,29.4,48.3,40,335.5,334.2,382,21.3,21.6,10.4
A/J,m,30260198,22.9,49.4,47.6,37.3,60.7,74.4,212.5,506,759.4,378.6,567.3,421.1,445.7,25.2,-12.1,16.8,11.9,10.4,729,424.8,533.3,-44.1,16.1,-5.4
A/J,m,30260199,23.3,66.9,56.1,72.2,100.3,95.4,106,258.7,371.4,258.8,300.6,250.7,284,0,-16.2,3.1,-9.8,-5.7,302.3,300.1,297.3,-16.9,-16,-14.9
A/J,m,30260200,22.2,138.6,60.8,74.8,77.9,73,104.7,328.2,331.8,273.5,208.4,232,314.2,16.7,36.5,29.3,4.3,21.7,237.9,281.5,290.9,27.5,14.2,11.4
A/J,m,30260201,22.6,84.8,56.1,57.2,69.5,46.5,93.6,269.3,155.4,223,264.3,267.6,372.1,17.2,1.9,0.6,-38.2,-4.6,215.4,144.4,248.7,20,46.4,7.7
