measnum,varname,strain,strainid,sex,mean,nmice,sd,sem,cv,minval,maxval,zscore
56301,bw,PWK/PhJ,217,f,16.2,4,0.797,0.399,0.0491,15.2,17.1,-0.63
56301,bw,CAST/EiJ,2,f,14.1,19,0.835,0.192,0.0594,12.7,15.7,-0.82
56301,bw,CAST/EiJ,2,m,17.4,16,1.08,0.271,0.0623,14.4,19.0,-0.88
56301,bw,129S1/SvImJ,3,f,21.6,16,1.38,0.344,0.0636,18.7,24.2,-0.13
56301,bw,129S1/SvImJ,3,m,26.4,16,2.78,0.696,0.105,23.5,33.1,-0.11
56301,bw,A/J,4,f,20.7,16,1.05,0.263,0.0509,18.5,22.7,-0.21
56301,bw,A/J,4,m,24.7,16,1.30,0.326,0.0529,22.2,27.4,-0.26
56301,bw,C57BL/6J,7,f,21.6,16,1.18,0.295,0.0546,20.3,24.0,-0.13
56301,bw,C57BL/6J,7,m,29.6,16,1.92,0.479,0.0647,26.7,32.6,0.16
56301,bw,NOD/ShiLtJ,13,f,24.4,18,2.73,0.644,0.112,15.9,27.5,0.13
56301,bw,NOD/ShiLtJ,13,m,31.1,16,2.27,0.569,0.0731,28.4,35.4,0.29
56301,bw,WSB/EiJ,42,f,17.1,4,2.13,1.06,0.125,14.5,19.7,-0.55
56301,bw,WSB/EiJ,42,m,18.3,4,1.07,0.535,0.0585,16.9,19.5,-0.80
56301,bw,NZO/HlLtJ,122,f,48.5,16,3.65,0.913,0.0753,41.6,54.9,2.35
56301,bw,PWK/PhJ,217,m,20.4,2,0.354,0.250,0.0174,20.1,20.6,-0.63
56301,bw,NZO/HlLtJ,122,m,53.9,17,4.27,1.03,0.0791,44.9,59.3,2.24
56302,body_length,PWK/PhJ,217,m,91.0,2,2.83,2.00,0.0311,89.0,93.0,-0.57
56302,body_length,CAST/EiJ,2,f,78.2,19,2.50,0.574,0.0320,75.0,84.0,-1.93
56302,body_length,CAST/EiJ,2,m,80.5,16,2.50,0.626,0.0311,77.0,85.0,-1.86
56302,body_length,129S1/SvImJ,3,f,94.2,16,5.37,1.34,0.0570,86.0,105,0.32
56302,body_length,129S1/SvImJ,3,m,97.3,16,6.81,1.70,0.0700,89.0,111,0.21
56302,body_length,A/J,4,f,91.4,16,2.94,0.736,0.0322,86.0,98.0,-0.08
56302,body_length,A/J,4,m,94.6,16,3.01,0.752,0.0318,89.0,100,-0.12
56302,body_length,C57BL/6J,7,f,93.1,16,3.30,0.824,0.0354,88.0,98.0,0.16
56302,body_length,C57BL/6J,7,m,98.1,16,2.86,0.716,0.0292,91.0,103,0.31
56302,body_length,NOD/ShiLtJ,13,f,96.7,18,2.89,0.681,0.0299,90.0,100,0.67
56302,body_length,NOD/ShiLtJ,13,m,100,16,2.37,0.591,0.0236,96.0,105,0.54
56302,body_length,WSB/EiJ,42,f,90.5,4,3.70,1.85,0.0408,86.0,94.0,-0.20
56302,body_length,WSB/EiJ,42,m,94.2,4,1.71,0.854,0.0181,92.0,96.0,-0.17
56302,body_length,NZO/HlLtJ,122,f,103,16,3.13,0.783,0.0303,100,110,1.55
56302,body_length,NZO/HlLtJ,122,m,109,17,3.38,0.819,0.0310,103,115,1.65
56302,body_length,PWK/PhJ,217,f,88.5,4,6.45,3.23,0.0729,83.0,97.0,-0.48
56321,eye_length_L,PWK/PhJ,217,m,3.41,2,0,0,0,3.41,3.41,-1.05
56321,eye_length_L,CAST/EiJ,2,m,3.38,13,0.0464,0.0129,0.0137,3.28,3.45,-1.30
56321,eye_length_L,129S1/SvImJ,3,f,3.51,15,0.0327,0.00844,0.00931,3.47,3.57,0.04
56321,eye_length_L,129S1/SvImJ,3,m,3.53,16,0.0387,0.00967,0.0110,3.45,3.60,-0.08
56321,eye_length_L,CAST/EiJ,2,f,3.28,19,0.120,0.0274,0.0365,3.08,3.40,-1.76
56321,eye_length_L,A/J,4,f,3.53,14,0.0622,0.0166,0.0176,3.40,3.65,0.20
56321,eye_length_L,A/J,4,m,3.56,16,0.0422,0.0105,0.0119,3.49,3.63,0.16
56321,eye_length_L,C57BL/6J,7,f,3.50,15,0.165,0.0427,0.0473,3.10,3.61,-0.04
56321,eye_length_L,C57BL/6J,7,m,3.59,16,0.0386,0.00964,0.0107,3.48,3.64,0.41
56321,eye_length_L,NOD/ShiLtJ,13,f,3.70,17,0.0598,0.0145,0.0162,3.61,3.81,1.52
56321,eye_length_L,NOD/ShiLtJ,13,m,3.73,14,0.0480,0.0128,0.0129,3.67,3.82,1.54
56321,eye_length_L,WSB/EiJ,42,f,3.48,4,0.0347,0.0173,0.00995,3.46,3.53,-0.20
56321,eye_length_L,WSB/EiJ,42,m,3.45,4,0.0480,0.0240,0.0139,3.41,3.52,-0.73
56321,eye_length_L,NZO/HlLtJ,122,f,3.63,16,0.0278,0.00695,0.00765,3.56,3.67,0.98
56321,eye_length_L,NZO/HlLtJ,122,m,3.67,17,0.0264,0.00640,0.00719,3.62,3.71,1.05
56321,eye_length_L,PWK/PhJ,217,f,3.41,4,0.0311,0.0155,0.00912,3.37,3.44,-0.74
56322,eye_length_R,129S1/SvImJ,3,f,3.51,16,0.0296,0.00739,0.00842,3.46,3.58,-0.07
56322,eye_length_R,CAST/EiJ,2,f,3.36,18,0.0545,0.0128,0.0162,3.24,3.47,-1.53
56322,eye_length_R,CAST/EiJ,2,m,3.38,15,0.0331,0.00854,0.00977,3.29,3.43,-1.50
56322,eye_length_R,129S1/SvImJ,3,m,3.52,16,0.0307,0.00767,0.00871,3.46,3.59,-0.19
56322,eye_length_R,A/J,4,f,3.51,14,0.0665,0.0178,0.0189,3.37,3.62,-0.07
56322,eye_length_R,A/J,4,m,3.56,15,0.0560,0.0145,0.0158,3.40,3.67,0.19
56322,eye_length_R,C57BL/6J,7,f,3.53,15,0.0623,0.0161,0.0177,3.35,3.60,0.12
56322,eye_length_R,C57BL/6J,7,m,3.55,16,0.0873,0.0218,0.0246,3.34,3.66,0.09
56322,eye_length_R,NOD/ShiLtJ,13,f,3.68,16,0.0503,0.0126,0.0136,3.62,3.79,1.58
56322,eye_length_R,NOD/ShiLtJ,13,m,3.71,14,0.0369,0.00985,0.00993,3.64,3.76,1.59
56322,eye_length_R,WSB/EiJ,42,f,3.50,4,0.0501,0.0251,0.0143,3.42,3.54,-0.17
56322,eye_length_R,WSB/EiJ,42,m,3.46,4,0.0266,0.0133,0.00768,3.43,3.49,-0.75
56322,eye_length_R,NZO/HlLtJ,122,f,3.63,16,0.0290,0.00725,0.00798,3.57,3.68,1.09
56322,eye_length_R,NZO/HlLtJ,122,m,3.66,16,0.0283,0.00707,0.00773,3.61,3.71,1.12
56322,eye_length_R,PWK/PhJ,217,f,3.42,4,0.0422,0.0211,0.0123,3.38,3.47,-0.95
56322,eye_length_R,PWK/PhJ,217,m,3.48,2,0,0,0,3.48,3.48,-0.56
56331,lens_min_density_L,PWK/PhJ,217,m,4.70,2,0,0,0,4.70,4.70,-0.40
56331,lens_min_density_L,CAST/EiJ,2,f,4.17,19,0.443,0.102,0.106,3.50,5.10,-0.74
56331,lens_min_density_L,CAST/EiJ,2,m,4.22,16,0.551,0.138,0.130,3.10,5.50,-0.77
56331,lens_min_density_L,129S1/SvImJ,3,f,5.17,16,0.733,0.183,0.142,3.50,5.90,0.00
56331,lens_min_density_L,129S1/SvImJ,3,m,5.65,16,0.482,0.120,0.0853,5.10,6.70,0.33
56331,lens_min_density_L,A/J,4,f,8.03,16,1.35,0.338,0.168,5.90,10.2,2.11
56331,lens_min_density_L,A/J,4,m,8.01,15,1.57,0.407,0.197,6.30,11.0,2.14
56331,lens_min_density_L,C57BL/6J,7,f,4.65,16,0.635,0.159,0.136,3.90,6.70,-0.38
56331,lens_min_density_L,C57BL/6J,7,m,4.33,16,0.516,0.129,0.119,3.50,5.10,-0.68
56331,lens_min_density_L,NOD/ShiLtJ,13,f,6.33,16,0.516,0.129,0.0815,5.50,7.50,0.85
56331,lens_min_density_L,NOD/ShiLtJ,13,m,6.02,16,0.615,0.154,0.102,5.10,7.10,0.61
56331,lens_min_density_L,WSB/EiJ,42,f,4.50,4,0.231,0.115,0.0513,4.30,4.70,-0.49
56331,lens_min_density_L,WSB/EiJ,42,m,4.40,4,0.383,0.191,0.0870,3.90,4.70,-0.63
56331,lens_min_density_L,NZO/HlLtJ,122,f,4.32,17,0.331,0.0802,0.0765,3.90,4.70,-0.63
56331,lens_min_density_L,NZO/HlLtJ,122,m,4.46,17,0.348,0.0844,0.0780,3.90,5.10,-0.59
56331,lens_min_density_L,PWK/PhJ,217,f,4.20,4,0.600,0.300,0.143,3.50,4.70,-0.72
56332,lens_min_density_R,CAST/EiJ,2,f,4.24,19,0.504,0.116,0.119,3.10,5.10,-0.68
56332,lens_min_density_R,CAST/EiJ,2,m,4.15,16,0.563,0.141,0.136,3.10,5.50,-0.68
56332,lens_min_density_R,129S1/SvImJ,3,f,5.25,16,0.785,0.196,0.149,3.50,5.90,0.03
56332,lens_min_density_R,129S1/SvImJ,3,m,5.22,16,0.711,0.178,0.136,3.90,6.30,0.06
56332,lens_min_density_R,A/J,4,f,8.26,16,2.42,0.604,0.293,3.90,15.3,2.12
56332,lens_min_density_R,A/J,4,m,7.96,14,0.786,0.210,0.0988,7.10,9.80,1.95
56332,lens_min_density_R,C57BL/6J,7,f,4.35,16,0.322,0.0806,0.0741,3.90,4.70,-0.60
56332,lens_min_density_R,C57BL/6J,7,m,4.43,16,0.541,0.135,0.122,3.50,5.50,-0.49
56332,lens_min_density_R,NOD/ShiLtJ,13,f,6.41,18,0.749,0.177,0.117,5.10,7.50,0.83
56332,lens_min_density_R,NOD/ShiLtJ,13,m,6.71,16,0.973,0.243,0.145,5.10,8.60,1.09
56332,lens_min_density_R,WSB/EiJ,42,f,4.60,4,0.600,0.300,0.130,4.30,5.50,-0.43
56332,lens_min_density_R,WSB/EiJ,42,m,4.00,4,0.200,0.1000,0.0500,3.90,4.30,-0.79
56332,lens_min_density_R,NZO/HlLtJ,122,f,4.30,17,0.346,0.0840,0.0806,3.90,4.70,-0.64
56332,lens_min_density_R,NZO/HlLtJ,122,m,4.14,17,0.401,0.0974,0.0971,3.50,5.10,-0.69
56332,lens_min_density_R,PWK/PhJ,217,f,4.30,4,0.327,0.163,0.0760,3.90,4.70,-0.64
56332,lens_min_density_R,PWK/PhJ,217,m,4.50,2,0.283,0.200,0.0629,4.30,4.70,-0.44
56333,lens_max_density_L,CAST/EiJ,2,f,11.0,19,8.66,1.99,0.789,5.90,36.9,1.21
56333,lens_max_density_L,CAST/EiJ,2,m,8.34,16,5.12,1.28,0.613,4.70,24.3,-0.28
56333,lens_max_density_L,129S1/SvImJ,3,f,9.29,16,1.74,0.435,0.187,7.10,12.5,0.17
56333,lens_max_density_L,129S1/SvImJ,3,m,10.2,16,3.14,0.785,0.308,6.70,18.8,0.63
56333,lens_max_density_L,A/J,4,f,11.2,16,2.09,0.522,0.186,8.20,15.7,1.33
56333,lens_max_density_L,A/J,4,m,11.1,15,2.06,0.533,0.187,8.20,15.3,1.07
56333,lens_max_density_L,C57BL/6J,7,f,8.05,16,2.52,0.631,0.313,5.50,15.3,-0.58
56333,lens_max_density_L,C57BL/6J,7,m,7.50,16,1.32,0.330,0.176,5.50,10.2,-0.69
56333,lens_max_density_L,NOD/ShiLtJ,13,f,9.06,16,1.29,0.321,0.142,7.10,12.5,0.03
56333,lens_max_density_L,NOD/ShiLtJ,13,m,8.76,16,0.840,0.210,0.0959,7.50,10.6,-0.08
56333,lens_max_density_L,WSB/EiJ,42,f,9.60,4,1.33,0.663,0.138,7.80,11.0,0.36
56333,lens_max_density_L,WSB/EiJ,42,m,12.1,4,6.79,3.40,0.563,6.70,21.2,1.56
56333,lens_max_density_L,NZO/HlLtJ,122,f,6.66,17,0.809,0.196,0.121,5.50,8.20,-1.42
56333,lens_max_density_L,NZO/HlLtJ,122,m,6.81,17,0.703,0.171,0.103,5.90,8.60,-1.03
56333,lens_max_density_L,PWK/PhJ,217,f,7.17,4,1.39,0.697,0.194,5.90,9.00,-1.11
56333,lens_max_density_L,PWK/PhJ,217,m,6.50,2,0.283,0.200,0.0435,6.30,6.70,-1.18
56334,lens_max_density_R,CAST/EiJ,2,f,8.88,19,5.14,1.18,0.579,4.70,27.8,0.07
56334,lens_max_density_R,PWK/PhJ,217,m,6.10,2,0.283,0.200,0.0464,5.90,6.30,-1.28
56334,lens_max_density_R,PWK/PhJ,217,f,7.15,4,0.768,0.384,0.107,6.30,7.80,-0.91
56334,lens_max_density_R,NZO/HlLtJ,122,m,6.36,17,0.766,0.186,0.120,5.10,7.80,-1.14
56334,lens_max_density_R,NZO/HlLtJ,122,f,6.38,17,0.839,0.204,0.131,5.50,8.60,-1.35
56334,lens_max_density_R,WSB/EiJ,42,m,9.53,4,5.39,2.69,0.566,6.70,17.6,0.59
56334,lens_max_density_R,WSB/EiJ,42,f,10.7,4,3.75,1.88,0.351,7.80,16.1,1.10
56334,lens_max_density_R,NOD/ShiLtJ,13,m,9.57,16,1.63,0.408,0.170,7.10,11.8,0.62
56334,lens_max_density_R,NOD/ShiLtJ,13,f,8.66,18,0.998,0.235,0.115,7.10,10.2,-0.06
56334,lens_max_density_R,C57BL/6J,7,m,7.49,16,1.70,0.425,0.227,5.90,11.0,-0.52
56334,lens_max_density_R,C57BL/6J,7,f,7.11,16,1.37,0.343,0.193,5.50,9.40,-0.93
56334,lens_max_density_R,A/J,4,m,11.1,14,2.53,0.677,0.228,8.60,17.3,1.45
56334,lens_max_density_R,A/J,4,f,11.0,16,2.88,0.719,0.260,7.50,18.4,1.27
56334,lens_max_density_R,129S1/SvImJ,3,m,9.93,16,2.75,0.689,0.277,6.30,14.5,0.81
56334,lens_max_density_R,129S1/SvImJ,3,f,10.2,16,1.65,0.412,0.162,7.50,12.9,0.81
56334,lens_max_density_R,CAST/EiJ,2,m,7.47,16,4.06,1.02,0.544,3.90,18.0,-0.53
56335,lens_mean_density_L,PWK/PhJ,217,m,5.65,2,0.0707,0.0500,0.0125,5.60,5.70,-0.42
56335,lens_mean_density_L,PWK/PhJ,217,f,5.35,4,0.379,0.189,0.0708,5.10,5.90,-0.68
56335,lens_mean_density_L,NZO/HlLtJ,122,m,5.09,17,0.282,0.0683,0.0553,4.60,5.60,-0.82
56335,lens_mean_density_L,NZO/HlLtJ,122,f,5.08,17,0.281,0.0682,0.0553,4.60,5.60,-0.88
56335,lens_mean_density_L,WSB/EiJ,42,m,5.70,4,0.440,0.220,0.0771,5.20,6.20,-0.38
56335,lens_mean_density_L,WSB/EiJ,42,f,5.62,4,0.263,0.131,0.0468,5.40,5.90,-0.47
56335,lens_mean_density_L,NOD/ShiLtJ,13,m,6.90,16,0.621,0.155,0.0900,6.00,8.40,0.48
56335,lens_mean_density_L,NOD/ShiLtJ,13,f,7.05,16,0.693,0.173,0.0983,6.20,8.50,0.60
56335,lens_mean_density_L,C57BL/6J,7,m,5.11,16,0.447,0.112,0.0874,4.40,6.10,-0.81
56335,lens_mean_density_L,C57BL/6J,7,f,5.60,16,0.935,0.234,0.167,4.70,8.60,-0.49
56335,lens_mean_density_L,A/J,4,m,9.03,15,1.68,0.433,0.186,7.00,11.9,2.02
56335,lens_mean_density_L,A/J,4,f,9.00,16,1.48,0.371,0.165,6.90,11.4,2.07
56335,lens_mean_density_L,129S1/SvImJ,3,m,7.19,16,0.989,0.247,0.137,5.90,9.70,0.69
56335,lens_mean_density_L,129S1/SvImJ,3,f,6.92,16,0.653,0.163,0.0944,5.90,8.10,0.50
56335,lens_mean_density_L,CAST/EiJ,2,m,5.18,16,0.931,0.233,0.180,3.70,7.70,-0.76
56335,lens_mean_density_L,CAST/EiJ,2,f,5.38,19,0.947,0.217,0.176,4.30,8.10,-0.65
56336,lens_mean_density_R,129S1/SvImJ,3,m,6.99,16,1.15,0.286,0.164,4.70,8.50,0.47
56336,lens_mean_density_R,CAST/EiJ,2,f,5.28,19,0.860,0.197,0.163,4.10,8.10,-0.66
56336,lens_mean_density_R,CAST/EiJ,2,m,4.95,16,0.834,0.209,0.169,3.90,7.60,-0.87
56336,lens_mean_density_R,129S1/SvImJ,3,f,7.34,16,0.650,0.163,0.0885,6.30,8.50,0.72
56336,lens_mean_density_R,A/J,4,f,9.22,16,2.62,0.654,0.284,5.60,17.2,1.97
56336,lens_mean_density_R,A/J,4,m,9.17,14,1.65,0.440,0.179,7.60,13.7,1.90
56336,lens_mean_density_R,C57BL/6J,7,f,5.17,16,0.326,0.0814,0.0629,4.70,5.80,-0.73
56336,lens_mean_density_R,C57BL/6J,7,m,5.28,16,0.432,0.108,0.0819,4.50,5.80,-0.65
56336,lens_mean_density_R,NOD/ShiLtJ,13,f,7.08,18,0.652,0.154,0.0920,6.20,8.50,0.54
56336,lens_mean_density_R,NOD/ShiLtJ,13,m,7.61,16,1.10,0.276,0.145,6.10,9.70,0.88
56336,lens_mean_density_R,WSB/EiJ,42,f,5.83,4,0.918,0.459,0.158,5.30,7.20,-0.29
56336,lens_mean_density_R,WSB/EiJ,42,m,5.42,4,0.585,0.293,0.108,5.10,6.30,-0.56
56336,lens_mean_density_R,NZO/HlLtJ,122,f,4.92,17,0.251,0.0608,0.0510,4.30,5.30,-0.90
56336,lens_mean_density_R,NZO/HlLtJ,122,m,4.89,17,0.299,0.0725,0.0611,4.30,5.50,-0.91
56336,lens_mean_density_R,PWK/PhJ,217,f,5.30,4,0.258,0.129,0.0487,5.00,5.60,-0.65
56336,lens_mean_density_R,PWK/PhJ,217,m,5.85,2,0.0707,0.0500,0.0121,5.80,5.90,-0.28
56341,fundus_vessels_L,PWK/PhJ,217,m,9.50,2,0.707,0.500,0.0744,9.00,10.0,-0.46
56341,fundus_vessels_L,CAST/EiJ,2,f,10.5,13,1.98,0.550,0.188,6.00,13.0,0.14
56341,fundus_vessels_L,CAST/EiJ,2,m,11.3,15,1.50,0.386,0.132,9.00,14.0,0.71
56341,fundus_vessels_L,129S1/SvImJ,3,f,10.4,13,0.506,0.140,0.0488,10.0,11.0,0.07
56341,fundus_vessels_L,129S1/SvImJ,3,m,10.9,15,2.31,0.597,0.212,8.00,15.0,0.45
56341,fundus_vessels_L,A/J,4,f,8.50,12,1.31,0.379,0.155,6.00,10.0,-1.31
56341,fundus_vessels_L,A/J,4,m,7.46,13,0.967,0.268,0.130,5.00,9.00,-1.79
56341,fundus_vessels_L,C57BL/6J,7,f,10.0,16,1.71,0.428,0.171,7.00,14.0,-0.22
56341,fundus_vessels_L,C57BL/6J,7,m,10.2,16,1.68,0.421,0.165,7.00,13.0,0.00
56341,fundus_vessels_L,NOD/ShiLtJ,13,f,8.82,17,1.51,0.366,0.171,6.00,11.0,-1.08
56341,fundus_vessels_L,NOD/ShiLtJ,13,m,8.88,16,1.89,0.473,0.213,5.00,12.0,-0.86
56341,fundus_vessels_L,WSB/EiJ,42,f,10.3,3,0.577,0.333,0.0559,10.0,11.0,0.00
56341,fundus_vessels_L,WSB/EiJ,42,m,12.2,4,1.71,0.854,0.139,10.0,14.0,1.30
56341,fundus_vessels_L,NZO/HlLtJ,122,f,10.9,16,1.53,0.382,0.140,8.00,13.0,0.43
56341,fundus_vessels_L,NZO/HlLtJ,122,m,11.2,17,1.82,0.442,0.162,8.00,15.0,0.65
56341,fundus_vessels_L,PWK/PhJ,217,f,13.0,3,1.00,0.577,0.0769,12.0,14.0,1.96
56342,fundus_vessels_R,A/J,4,f,7.40,10,1.43,0.452,0.193,5.00,10.0,-1.82
56342,fundus_vessels_R,PWK/PhJ,217,m,11.5,2,2.12,1.50,0.184,10.0,13.0,0.84
56342,fundus_vessels_R,PWK/PhJ,217,f,11.5,2,2.12,1.50,0.184,10.0,13.0,0.83
56342,fundus_vessels_R,NZO/HlLtJ,122,m,10.8,16,2.02,0.504,0.188,8.00,14.0,0.30
56342,fundus_vessels_R,NZO/HlLtJ,122,f,10.3,16,1.40,0.350,0.136,7.00,12.0,0.05
56342,fundus_vessels_R,WSB/EiJ,42,m,11.8,4,2.06,1.03,0.175,10.0,14.0,1.08
56342,fundus_vessels_R,WSB/EiJ,42,f,12.0,2,1.41,1.00,0.118,11.0,13.0,1.15
56342,fundus_vessels_R,NOD/ShiLtJ,13,m,8.71,14,2.09,0.559,0.240,6.00,12.0,-1.33
56342,fundus_vessels_R,NOD/ShiLtJ,13,f,8.76,17,1.56,0.379,0.178,6.00,12.0,-0.94
56342,fundus_vessels_R,C57BL/6J,7,m,10.1,15,1.60,0.413,0.158,8.00,13.0,-0.25
56342,fundus_vessels_R,C57BL/6J,7,f,9.67,15,1.80,0.465,0.186,7.00,13.0,-0.35
56342,fundus_vessels_R,A/J,4,m,8.45,11,1.63,0.493,0.193,6.00,12.0,-1.54
56342,fundus_vessels_R,129S1/SvImJ,3,m,10.4,14,1.70,0.453,0.163,8.00,15.0,-0.02
56342,fundus_vessels_R,129S1/SvImJ,3,f,10.8,14,1.81,0.482,0.167,8.00,14.0,0.38
56342,fundus_vessels_R,CAST/EiJ,2,m,11.6,14,1.39,0.372,0.120,9.00,14.0,0.92
56342,fundus_vessels_R,CAST/EiJ,2,f,11.3,12,2.31,0.667,0.204,6.00,15.0,0.70
56351,retinal_thickness_L,NOD/ShiLtJ,13,m,223,16,12.9,3.22,0.0577,194,245,-0.93
56351,retinal_thickness_L,NOD/ShiLtJ,13,f,218,18,14.4,3.41,0.0662,189,248,-1.36
56351,retinal_thickness_L,C57BL/6J,7,m,249,15,17.0,4.38,0.0683,228,301,1.57
56351,retinal_thickness_L,C57BL/6J,7,f,248,16,9.68,2.42,0.0391,232,266,1.55
56351,retinal_thickness_L,A/J,4,m,246,15,14.6,3.78,0.0596,213,276,1.29
56351,retinal_thickness_L,A/J,4,f,244,16,17.4,4.34,0.0710,204,280,1.17
56351,retinal_thickness_L,129S1/SvImJ,3,m,239,16,8.86,2.21,0.0370,224,255,0.61
56351,retinal_thickness_L,129S1/SvImJ,3,f,238,15,9.75,2.52,0.0410,220,255,0.58
56351,retinal_thickness_L,CAST/EiJ,2,m,225,14,8.98,2.40,0.0399,214,243,-0.73
56351,retinal_thickness_L,CAST/EiJ,2,f,228,18,4.03,0.950,0.0177,222,235,-0.39
56351,retinal_thickness_L,PWK/PhJ,217,m,226,2,4.95,3.50,0.0219,223,230,-0.64
56351,retinal_thickness_L,PWK/PhJ,217,f,225,3,1.53,0.882,0.00680,223,226,-0.68
56351,retinal_thickness_L,NZO/HlLtJ,122,m,227,16,8.53,2.13,0.0376,208,243,-0.54
56351,retinal_thickness_L,NZO/HlLtJ,122,f,229,16,8.53,2.13,0.0372,216,243,-0.29
56351,retinal_thickness_L,WSB/EiJ,42,m,226,4,4.50,2.25,0.0199,222,232,-0.64
56351,retinal_thickness_L,WSB/EiJ,42,f,226,3,1.53,0.882,0.00675,225,228,-0.58
56352,retinal_thickness_R,CAST/EiJ,2,f,229,18,4.11,0.968,0.0179,223,236,-0.11
56352,retinal_thickness_R,WSB/EiJ,42,f,218,4,13.0,6.51,0.0599,198,225,-1.05
56352,retinal_thickness_R,WSB/EiJ,42,m,228,4,5.16,2.58,0.0226,222,234,-0.26
56352,retinal_thickness_R,NZO/HlLtJ,122,f,229,16,8.58,2.15,0.0374,216,246,-0.11
56352,retinal_thickness_R,NZO/HlLtJ,122,m,226,16,9.02,2.26,0.0399,207,240,-0.51
56352,retinal_thickness_R,PWK/PhJ,217,f,233,3,3.00,1.73,0.0129,230,236,0.23
56352,retinal_thickness_R,PWK/PhJ,217,m,226,2,4.95,3.50,0.0219,223,230,-0.51
56352,retinal_thickness_R,CAST/EiJ,2,m,225,14,6.56,1.75,0.0291,214,241,-0.63
56352,retinal_thickness_R,129S1/SvImJ,3,f,237,15,8.89,2.29,0.0375,226,260,0.58
56352,retinal_thickness_R,129S1/SvImJ,3,m,235,16,12.5,3.13,0.0534,210,254,0.60
56352,retinal_thickness_R,A/J,4,f,236,13,9.91,2.75,0.0420,220,254,0.49
56352,retinal_thickness_R,A/J,4,m,243,15,10.5,2.71,0.0432,229,273,1.59
56352,retinal_thickness_R,C57BL/6J,7,f,249,15,9.55,2.46,0.0383,232,266,1.60
56352,retinal_thickness_R,C57BL/6J,7,m,239,16,23.8,5.95,0.0998,156,257,1.10
56352,retinal_thickness_R,NOD/ShiLtJ,13,f,211,17,17.6,4.27,0.0833,155,228,-1.64
56352,retinal_thickness_R,NOD/ShiLtJ,13,m,219,16,11.7,2.92,0.0532,194,248,-1.38
56361,spatial_freq,129S1/SvImJ,3,m,0.418,16,0.0505,0.0126,0.121,0.306,0.483,0.22
56361,spatial_freq,NZO/HlLtJ,122,m,0.451,17,0.0602,0.0146,0.133,0.303,0.500,0.87
56361,spatial_freq,C57BL/6J,7,f,0.326,16,0.0539,0.0135,0.166,0.178,0.372,-1.08
56361,spatial_freq,C57BL/6J,7,m,0.352,16,0.0492,0.0123,0.140,0.225,0.411,-1.09
56361,spatial_freq,NZO/HlLtJ,122,f,0.457,17,0.0340,0.00826,0.0745,0.386,0.517,0.89
56361,spatial_freq,129S1/SvImJ,3,f,0.411,16,0.0486,0.0122,0.118,0.314,0.483,0.20
