measnum,varname,strain,strainid,sex,mean,nmice,sd,sem,cv,minval,maxval,zscore
63501,CD3_neg,CAST/EiJ,2,m,90.95,2,2.4749,1.75,0.0272,89.2,92.7,1.78
63501,CD3_neg,YOX_DE,1786,m,84.53,3,3.5119,2.0276,0.0415,81.2,88.2,1.04
63501,CD3_neg,XXEN3_DC,1785,m,66.9,1,0.0,0.0,0.0,66.9,66.9,-1.0
63501,CD3_neg,XXEN3_DC,1785,f,56.4,1,0.0,0.0,0.0,56.4,56.4,-1.54
63501,CD3_neg,XXEN2_DC,1784,m,81.13,3,1.6503,0.95277,0.0203,79.3,82.5,0.64
63501,CD3_neg,XEQ_EH,1783,m,81.6,3,1.9,1.097,0.0233,79.5,83.2,0.7
63501,CD3_neg,XEB_AF,1782,m,81.7,1,0.0,0.0,0.0,81.7,81.7,0.71
63501,CD3_neg,XEB_AF,1782,f,82.75,2,1.9092,1.35,0.0231,81.4,84.1,1.0
63501,CD3_neg,XEB2_AG,1781,m,86.37,3,0.50332,0.29059,0.0058,85.9,86.9,1.25
63501,CD3_neg,XEB2_AG,1781,f,88.43,3,1.1015,0.63596,0.0125,87.7,89.7,1.55
63501,CD3_neg,XAW2_CD,1780,m,78.0,2,3.9598,2.8,0.0508,75.2,80.8,0.28
63501,CD3_neg,XAV_AH,1779,m,85.1,3,0.55678,0.32146,0.0065,84.5,85.6,1.1
63501,CD3_neg,XAS4_AF,1778,m,76.33,3,1.914,1.105,0.0251,74.3,78.1,0.09
63501,CD3_neg,XAH3_GH,1777,m,80.13,3,2.7683,1.5983,0.0345,77.2,82.7,0.53
63501,CD3_neg,XAD8_BG,1776,m,71.1,3,1.562,0.90185,0.022,69.3,72.1,-0.52
63501,CD3_neg,XAD8_BG,1776,f,64.2,1,0.0,0.0,0.0,64.2,64.2,-0.79
63501,CD3_neg,WAD,1774,f,77.37,3,2.1079,1.217,0.0272,75.6,79.7,0.48
63501,CD3_neg,VUX2_HF,1773,m,75.13,3,2.8024,1.618,0.0373,72.4,78.0,-0.05
63501,CD3_neg,VIT_ED,1772,f,58.4,3,2.0785,1.2,0.0356,57.2,60.8,-1.35
63501,CD3_neg,STUCKY_HF,1771,m,81.9,1,0.0,0.0,0.0,81.9,81.9,0.73
63501,CD3_neg,STUCKY_HF,1771,f,79.57,3,3.3005,1.9055,0.0415,76.3,82.9,0.69
63501,CD3_neg,SEH_AH,1770,m,58.35,4,3.8127,1.9063,0.0653,53.6,62.5,-1.99
63501,CD3_neg,SEH_AH,1770,f,58.5,1,0.0,0.0,0.0,58.5,58.5,-1.34
63501,CD3_neg,POH_DC,1768,f,72.07,3,3.4356,1.9835,0.0477,68.1,74.1,-0.03
63501,CD3_neg,PEF_EC,1767,m,76.87,3,2.0207,1.1667,0.0263,75.7,79.2,0.15
63501,CD3_neg,PEF_EC,1767,f,78.73,3,2.9687,1.714,0.0377,76.2,82.0,0.61
63501,CD3_neg,PAT_CD,1766,m,79.07,3,0.11547,0.06667,0.0015,79.0,79.2,0.41
63501,CD3_neg,MERCURI_HF,1763,m,80.87,3,2.0984,1.2115,0.0259,78.5,82.5,0.61
63501,CD3_neg,LUZ_FH,1762,m,72.2,1,0.0,0.0,0.0,72.2,72.2,-0.39
63501,CD3_neg,LUZ_FH,1762,f,75.45,4,3.1807,1.5903,0.0422,70.9,78.3,0.3
63501,CD3_neg,LUV_DG,1761,m,72.38,4,1.9923,0.99614,0.0275,70.1,74.5,-0.37
63501,CD3_neg,LUS_AH,1760,f,85.3,3,0.0,0.0,0.0,85.3,85.3,1.25
63501,CD3_neg,LUG_EH,1759,m,83.53,3,2.7062,1.5624,0.0324,80.5,85.7,0.92
63501,CD3_neg,LUF_AD,1758,m,71.6,5,3.9217,1.7539,0.0548,65.4,74.4,-0.46
63501,CD3_neg,LOX_GF,1757,m,66.7,3,0.7,0.40415,0.0105,66.0,67.4,-1.03
63501,CD3_neg,LOT_FC,1756,f,79.17,6,3.3506,1.3679,0.0423,74.6,83.4,0.66
63501,CD3_neg,LOM_BG,1755,m,65.1,3,2.1,1.2124,0.0323,63.0,67.2,-1.21
63501,CD3_neg,LOD_AE,1754,f,67.7,3,1.0817,0.6245,0.016,66.8,68.9,-0.45
63501,CD3_neg,LIV_DA,1753,m,70.1,2,1.6971,1.2,0.0242,68.9,71.3,-0.63
63501,CD3_neg,LIV_DA,1753,f,63.6,1,0.0,0.0,0.0,63.6,63.6,-0.85
63501,CD3_neg,LIP_BG,1752,m,58.4,1,0.0,0.0,0.0,58.4,58.4,-1.99
63501,CD3_neg,LIP_BG,1752,f,60.83,4,2.5851,1.2925,0.0425,57.9,63.0,-1.12
63501,CD3_neg,LEL_FH,1751,m,74.5,2,2.8284,2.0,0.038,72.5,76.5,-0.12
63501,CD3_neg,LAX_FC,1750,m,87.6,1,0.0,0.0,0.0,87.6,87.6,1.39
63501,CD3_neg,LAX_FC,1750,f,87.4,1,0.0,0.0,0.0,87.4,87.4,1.45
63501,CD3_neg,LAT_HD,1749,m,75.45,2,0.49497,0.35,0.0066,75.1,75.8,-0.01
63501,CD3_neg,LAT_HD,1749,f,71.34,5,7.6409,3.4171,0.1071,63.0,79.5,-0.1
63501,CD3_neg,LAM_DC,1748,m,71.3,2,10.607,7.5,0.1488,63.8,78.8,-0.49
63501,CD3_neg,LAM_DC,1748,f,73.1,1,0.0,0.0,0.0,73.1,73.1,0.07
63501,CD3_neg,KAV_AF,1747,m,75.3,1,0.0,0.0,0.0,75.3,75.3,-0.03
63501,CD3_neg,KAV_AF,1747,f,76.65,2,0.35355,0.25,0.0046,76.4,76.9,0.41
63501,CD3_neg,JUD_EF,1746,m,85.98,4,1.2148,0.60742,0.0141,84.3,87.2,1.2
63501,CD3_neg,HOE_GC,1745,m,75.45,2,2.6163,1.85,0.0347,73.6,77.3,-0.01
63501,CD3_neg,HOE_GC,1745,f,76.0,1,0.0,0.0,0.0,76.0,76.0,0.35
63501,CD3_neg,HIP_GA,1744,m,67.85,2,0.21213,0.15,0.0031,67.7,68.0,-0.89
63501,CD3_neg,HIP_GA,1744,f,66.7,1,0.0,0.0,0.0,66.7,66.7,-0.55
63501,CD3_neg,HAZ_FE,1743,m,76.45,2,0.49497,0.35,0.0065,76.1,76.8,0.1
63501,CD3_neg,HAZ_FE,1743,f,73.1,1,0.0,0.0,0.0,73.1,73.1,0.07
63501,CD3_neg,HAX2_EF,1742,f,77.93,3,0.11547,0.06667,0.0015,77.8,78.0,0.54
63501,CD3_neg,GIT_GC,1741,m,75.4,2,1.6971,1.2,0.0225,74.2,76.6,-0.02
63501,CD3_neg,GIT_GC,1741,f,74.6,1,0.0,0.0,0.0,74.6,74.6,0.21
