measnum,varname,strain,strainid,sex,mean,nmice,sd,sem,cv,minval,maxval,zscore
10304,age,BTBR T<+> Itpr3<tf>/J,1,f,71.5,10,5.80,1.83,0.0811,66.0,77.0,1.03
10304,age,PWK/PhJ,217,f,68.5,10,10.0,3.17,0.146,59.0,78.0,0.48
10304,age,JF1/MsJ,121,m,56.1,10,8.67,2.74,0.155,46.0,68.0,-2.29
10304,age,JF1/MsJ,121,f,58.7,10,8.08,2.56,0.138,46.0,68.0,-1.32
10304,age,MSM/MsJ,120,m,67.9,10,8.57,2.71,0.126,59.0,76.0,0.28
10304,age,MSM/MsJ,120,f,61.6,10,0.966,0.306,0.0157,61.0,63.0,-0.79
10304,age,BALB/cByJ,50,m,68.4,10,3.10,0.980,0.0453,66.0,72.0,0.39
10304,age,BALB/cByJ,50,f,68.0,9,3.00,1.00,0.0441,66.0,72.0,0.39
10304,age,CZECHII/EiJ,43,m,64.3,10,3.50,1.11,0.0544,61.0,70.0,-0.50
10304,age,CZECHII/EiJ,43,f,67.1,9,3.82,1.27,0.0570,61.0,71.0,0.22
10304,age,WSB/EiJ,42,m,68.1,10,4.98,1.57,0.0731,63.0,73.0,0.33
10304,age,WSB/EiJ,42,f,68.0,10,4.22,1.33,0.0620,64.0,72.0,0.39
10304,age,PERA/EiJ,41,m,72.5,10,2.64,0.833,0.0363,70.0,79.0,1.29
10304,age,PERA/EiJ,41,f,68.2,10,8.11,2.56,0.119,57.0,79.0,0.43
10304,age,MOLF/EiJ,40,m,65.6,10,5.95,1.88,0.0907,58.0,71.0,-0.22
10304,age,MOLF/EiJ,40,f,66.0,9,3.77,1.26,0.0572,63.0,71.0,0.02
10304,age,SPRET/EiJ,39,m,63.6,5,3.58,1.60,0.0563,62.0,70.0,-0.66
10304,age,SPRET/EiJ,39,f,64.6,9,6.65,2.22,0.103,54.0,72.0,-0.23
10304,age,C57BL/10J,38,m,66.0,10,2.11,0.667,0.0319,64.0,68.0,-0.13
10304,age,C57BL/10J,38,f,63.5,10,0.527,0.167,0.00830,63.0,64.0,-0.44
10304,age,C57L/J,37,m,63.5,10,0.527,0.167,0.00830,63.0,64.0,-0.68
10304,age,C57L/J,37,f,70.5,10,6.85,2.17,0.0972,64.0,77.0,0.85
10304,age,NZW/LacJ,36,m,63.5,10,0.527,0.167,0.00830,63.0,64.0,-0.68
10304,age,NZW/LacJ,36,f,63.5,10,0.527,0.167,0.00830,63.0,64.0,-0.44
10304,age,C57BLKS/J,35,m,65.5,8,2.07,0.732,0.0316,64.0,68.0,-0.24
10304,age,C57BLKS/J,35,f,63.5,10,0.527,0.167,0.00830,63.0,64.0,-0.44
10304,age,NON/ShiLtJ,34,m,67.0,10,2.11,0.667,0.0315,65.0,70.0,0.09
10304,age,NON/ShiLtJ,34,f,65.5,10,0.527,0.167,0.00805,65.0,66.0,-0.07
10304,age,C57BR/cdJ,32,m,64.9,13,1.19,0.329,0.0183,63.0,66.0,-0.37
10304,age,C57BR/cdJ,32,f,62.3,15,2.58,0.667,0.0414,59.0,65.0,-0.66
10304,age,SM/J,31,m,70.4,10,3.37,1.07,0.0479,64.0,72.0,0.83
10304,age,SM/J,31,f,67.7,10,4.55,1.44,0.0672,63.0,72.0,0.33
10304,age,I/LnJ,30,m,53.6,10,7.59,2.40,0.142,50.0,68.0,-2.84
10304,age,I/LnJ,30,f,50.0,10,0,0,0,50.0,50.0,-2.91
10304,age,SEA/GnJ,29,m,59.6,10,6.08,1.92,0.102,53.0,70.0,-1.53
10304,age,SEA/GnJ,29,f,55.6,10,4.27,1.35,0.0769,52.0,62.0,-1.89
10304,age,C58/J,28,m,66.7,9,3.16,1.05,0.0474,64.0,70.0,0.02
10304,age,C58/J,28,f,65.1,9,4.48,1.49,0.0689,63.0,77.0,-0.14
10304,age,RIIIS/J,26,m,65.5,10,0.527,0.167,0.00805,65.0,66.0,-0.24
10304,age,RIIIS/J,26,f,65.5,10,0.527,0.167,0.00805,65.0,66.0,-0.07
10304,age,CE/J,25,m,67.5,8,6.48,2.29,0.0960,57.0,71.0,0.20
10304,age,CE/J,25,f,67.3,9,2.83,0.943,0.0420,64.0,72.0,0.26
10304,age,BUB/BnJ,24,m,64.1,9,1.54,0.512,0.0240,63.0,68.0,-0.55
10304,age,BUB/BnJ,24,f,63.5,10,0.527,0.167,0.00830,63.0,64.0,-0.44
10304,age,MA/MyJ,20,m,58.6,15,7.25,1.87,0.124,51.0,66.0,-1.75
10304,age,MA/MyJ,20,f,51.8,8,1.39,0.491,0.0268,51.0,54.0,-2.58
10304,age,KK/HlJ,18,m,82.0,10,0,0,0,82.0,82.0,3.36
10304,age,KK/HlJ,18,f,82.0,10,0,0,0,82.0,82.0,2.96
10304,age,SJL/J,17,m,69.6,10,3.10,0.980,0.0445,66.0,72.0,0.65
10304,age,SJL/J,17,f,68.4,10,3.10,0.980,0.0453,66.0,72.0,0.46
10304,age,CBA/J,16,m,65.5,10,0.527,0.167,0.00805,65.0,66.0,-0.24
10304,age,CBA/J,16,f,65.5,10,0.527,0.167,0.00805,65.0,66.0,-0.07
10304,age,AKR/J,15,m,69.0,10,3.16,1.00,0.0458,66.0,72.0,0.52
10304,age,AKR/J,15,f,68.0,9,3.00,1.00,0.0441,66.0,72.0,0.39
10304,age,PL/J,14,m,67.6,10,3.06,0.968,0.0453,65.0,72.0,0.22
10304,age,PL/J,14,f,69.0,10,3.16,1.00,0.0458,66.0,72.0,0.57
10304,age,NOD/ShiLtJ,13,m,69.0,10,3.16,1.00,0.0458,66.0,72.0,0.52
10304,age,NOD/ShiLtJ,13,f,69.0,10,3.16,1.00,0.0458,66.0,72.0,0.57
10304,age,SWR/J,12,m,72.0,9,0,0,0,72.0,72.0,1.18
10304,age,SWR/J,12,f,72.0,10,0,0,0,72.0,72.0,1.12
10304,age,NZB/BlNJ,11,m,67.0,10,3.16,1.00,0.0472,64.0,70.0,0.09
10304,age,NZB/BlNJ,11,f,60.0,10,4.22,1.33,0.0703,56.0,64.0,-1.08
10304,age,LP/J,10,m,65.5,10,0.527,0.167,0.00805,65.0,66.0,-0.24
10304,age,LP/J,10,f,65.5,10,0.527,0.167,0.00805,65.0,66.0,-0.07
10304,age,FVB/NJ,9,m,69.0,10,3.16,1.00,0.0458,66.0,72.0,0.52
10304,age,FVB/NJ,9,f,69.0,10,3.16,1.00,0.0458,66.0,72.0,0.57
10304,age,DBA/2J,8,m,69.0,10,3.16,1.00,0.0458,66.0,72.0,0.52
10304,age,DBA/2J,8,f,69.0,10,3.16,1.00,0.0458,66.0,72.0,0.57
10304,age,C57BL/6J,7,m,66.0,9,3.00,1.00,0.0455,64.0,70.0,-0.13
10304,age,C57BL/6J,7,f,66.0,9,3.00,1.00,0.0455,64.0,70.0,0.02
10304,age,C3H/HeJ,6,m,69.0,10,3.16,1.00,0.0458,66.0,72.0,0.52
10304,age,C3H/HeJ,6,f,69.0,10,3.16,1.00,0.0458,66.0,72.0,0.57
10304,age,A/J,4,m,69.0,10,3.16,1.00,0.0458,66.0,72.0,0.52
10304,age,A/J,4,f,69.0,10,3.16,1.00,0.0458,66.0,72.0,0.57
10304,age,129S1/SvImJ,3,m,68.7,9,3.16,1.05,0.0461,66.0,72.0,0.46
10304,age,129S1/SvImJ,3,f,69.0,10,3.16,1.00,0.0458,66.0,72.0,0.57
10304,age,CAST/EiJ,2,m,68.5,10,2.42,0.764,0.0353,65.0,70.0,0.41
10304,age,CAST/EiJ,2,f,67.3,11,3.13,0.945,0.0466,64.0,70.0,0.26
10304,age,BTBR T<+> Itpr3<tf>/J,1,m,67.0,10,2.11,0.667,0.0315,65.0,70.0,0.09
10304,age,PWK/PhJ,217,m,67.9,10,8.48,2.68,0.125,59.0,78.0,0.28
10305,bw_start,C57BL/10J,38,f,19.1,10,1.12,0.355,0.0588,17.1,20.6,0.04
10305,bw_start,BTBR T<+> Itpr3<tf>/J,1,m,30.2,10,1.73,0.546,0.0572,28.5,33.3,1.17
10305,bw_start,CAST/EiJ,2,f,12.2,11,1.35,0.407,0.111,11.0,16.0,-1.38
10305,bw_start,CAST/EiJ,2,m,13.8,10,1.10,0.349,0.0800,12.3,15.5,-1.83
10305,bw_start,129S1/SvImJ,3,f,18.8,10,0.903,0.286,0.0480,17.2,20.2,-0.02
10305,bw_start,129S1/SvImJ,3,m,23.7,9,1.49,0.496,0.0627,21.4,25.4,-0.02
10305,bw_start,A/J,4,f,20.9,10,3.11,0.983,0.149,17.8,28.5,0.41
10305,bw_start,A/J,4,m,24.2,10,2.77,0.876,0.115,19.8,29.4,0.07
10305,bw_start,C3H/HeJ,6,f,20.3,10,2.00,0.634,0.0988,16.0,23.0,0.28
10305,bw_start,C3H/HeJ,6,m,26.6,10,1.66,0.525,0.0626,24.6,29.1,0.51
10305,bw_start,C57BL/6J,7,f,20.2,9,3.27,1.09,0.162,17.2,28.2,0.26
10305,bw_start,C57BL/6J,7,m,25.5,9,1.59,0.531,0.0624,23.8,28.2,0.31
10305,bw_start,DBA/2J,8,f,19.8,10,3.32,1.05,0.167,17.2,28.6,0.18
10305,bw_start,DBA/2J,8,m,26.7,10,1.57,0.495,0.0587,25.2,29.0,0.53
10305,bw_start,FVB/NJ,9,f,19.6,10,2.28,0.722,0.116,15.5,24.3,0.14
10305,bw_start,FVB/NJ,9,m,26.0,10,1.18,0.372,0.0452,24.5,28.4,0.40
10305,bw_start,LP/J,10,f,18.8,10,1.48,0.468,0.0790,15.5,21.0,-0.02
10305,bw_start,LP/J,10,m,24.1,10,1.56,0.493,0.0646,21.2,25.9,0.05
10305,bw_start,NZB/BlNJ,11,f,21.3,10,2.70,0.854,0.127,17.0,24.5,0.49
10305,bw_start,NZB/BlNJ,11,m,28.4,10,2.36,0.747,0.0830,25.8,33.0,0.84
10305,bw_start,SWR/J,12,f,15.8,10,0.806,0.255,0.0510,14.4,16.8,-0.64
10305,bw_start,SWR/J,12,m,23.0,9,1.20,0.401,0.0524,21.2,24.8,-0.15
10305,bw_start,NOD/ShiLtJ,13,f,20.3,10,2.37,0.751,0.117,16.7,24.9,0.28
10305,bw_start,NOD/ShiLtJ,13,m,26.9,10,2.46,0.777,0.0913,23.6,31.2,0.57
10305,bw_start,PL/J,14,f,16.9,10,2.97,0.940,0.176,13.6,24.2,-0.41
10305,bw_start,PL/J,14,m,21.9,10,1.80,0.569,0.0822,19.4,24.2,-0.35
10305,bw_start,AKR/J,15,f,26.2,9,5.86,1.95,0.224,18.9,37.4,1.49
10305,bw_start,AKR/J,15,m,30.9,10,2.31,0.732,0.0749,28.5,35.2,1.30
10305,bw_start,CBA/J,16,f,21.8,10,1.73,0.547,0.0793,19.0,24.7,0.59
10305,bw_start,CBA/J,16,m,27.9,10,2.22,0.703,0.0795,23.6,30.2,0.75
10305,bw_start,SJL/J,17,f,20.1,10,3.36,1.06,0.167,16.2,26.4,0.24
10305,bw_start,SJL/J,17,m,25.0,10,1.35,0.428,0.0541,22.3,26.6,0.22
10305,bw_start,KK/HlJ,18,f,35.2,10,1.44,0.456,0.0409,33.0,37.7,3.34
10305,bw_start,KK/HlJ,18,m,34.5,10,4.33,1.37,0.126,24.6,39.1,1.96
10305,bw_start,MA/MyJ,20,f,18.9,8,1.08,0.381,0.0572,17.7,21.1,0.00
10305,bw_start,MA/MyJ,20,m,23.5,15,2.14,0.551,0.0907,20.7,29.6,-0.05
10305,bw_start,BUB/BnJ,24,f,22.9,10,1.73,0.548,0.0758,20.6,26.3,0.82
10305,bw_start,BUB/BnJ,24,m,30.6,9,1.24,0.412,0.0404,28.8,33.1,1.25
10305,bw_start,CE/J,25,f,23.0,9,3.75,1.25,0.163,17.9,29.7,0.84
10305,bw_start,CE/J,25,m,27.9,8,2.94,1.04,0.105,25.3,33.6,0.75
10305,bw_start,RIIIS/J,26,f,16.4,10,1.31,0.415,0.0803,13.6,18.3,-0.51
10305,bw_start,RIIIS/J,26,m,20.8,10,1.72,0.543,0.0824,17.5,23.4,-0.55
10305,bw_start,C58/J,28,f,18.8,9,2.15,0.717,0.114,15.9,21.6,-0.02
10305,bw_start,C58/J,28,m,23.9,9,2.42,0.807,0.101,21.5,29.8,0.02
10305,bw_start,SEA/GnJ,29,f,18.5,10,1.21,0.382,0.0652,17.0,20.3,-0.08
10305,bw_start,SEA/GnJ,29,m,21.9,10,1.90,0.602,0.0869,18.5,24.7,-0.35
10305,bw_start,I/LnJ,30,f,16.9,10,1.41,0.447,0.0834,15.4,20.1,-0.41
10305,bw_start,I/LnJ,30,m,24.5,10,3.17,1.00,0.129,20.8,32.8,0.13
10305,bw_start,SM/J,31,f,15.1,10,2.46,0.777,0.163,10.5,19.3,-0.78
10305,bw_start,SM/J,31,m,19.5,10,0.948,0.300,0.0486,18.4,21.0,-0.79
10305,bw_start,C57BR/cdJ,32,f,20.1,15,1.14,0.293,0.0564,17.6,22.5,0.24
10305,bw_start,C57BR/cdJ,32,m,25.7,13,0.855,0.237,0.0333,24.6,27.1,0.35
10305,bw_start,NON/ShiLtJ,34,f,25.0,10,1.78,0.563,0.0713,21.8,28.8,1.25
10305,bw_start,NON/ShiLtJ,34,m,33.9,10,3.46,1.09,0.102,30.2,39.1,1.85
10305,bw_start,C57BLKS/J,35,f,19.0,10,0.778,0.246,0.0410,17.5,20.3,0.02
10305,bw_start,C57BLKS/J,35,m,24.1,8,1.66,0.586,0.0690,21.6,26.5,0.05
10305,bw_start,NZW/LacJ,36,f,24.5,10,1.40,0.442,0.0570,21.8,27.1,1.15
10305,bw_start,NZW/LacJ,36,m,27.2,10,1.31,0.415,0.0483,25.5,29.4,0.62
10305,bw_start,C57L/J,37,f,20.8,10,2.23,0.706,0.108,18.4,26.4,0.39
10305,bw_start,C57L/J,37,m,25.4,10,1.86,0.588,0.0732,21.2,28.1,0.29
10305,bw_start,C57BL/10J,38,m,25.0,10,1.28,0.406,0.0513,22.3,27.1,0.22
10305,bw_start,SPRET/EiJ,39,f,12.6,9,0.819,0.273,0.0652,11.2,13.9,-1.29
10305,bw_start,SPRET/EiJ,39,m,16.9,5,3.32,1.48,0.197,15.1,22.8,-1.26
10305,bw_start,MOLF/EiJ,40,f,12.0,9,0.606,0.202,0.0507,11.3,13.4,-1.42
10305,bw_start,MOLF/EiJ,40,m,13.4,10,1.15,0.362,0.0853,12.3,15.4,-1.90
10305,bw_start,PERA/EiJ,41,f,18.6,10,1.95,0.617,0.105,16.5,21.6,-0.06
10305,bw_start,PERA/EiJ,41,m,25.1,10,2.43,0.767,0.0967,22.8,29.9,0.24
10305,bw_start,WSB/EiJ,42,f,12.0,10,0.859,0.272,0.0719,10.5,12.9,-1.42
10305,bw_start,WSB/EiJ,42,m,15.6,10,1.43,0.454,0.0919,12.6,17.4,-1.50
10305,bw_start,CZECHII/EiJ,43,f,10.7,9,1.41,0.469,0.132,9.40,14.2,-1.68
10305,bw_start,CZECHII/EiJ,43,m,13.4,10,1.25,0.396,0.0934,12.0,15.8,-1.90
10305,bw_start,BALB/cByJ,50,f,22.2,9,1.41,0.472,0.0638,20.4,24.5,0.67
10305,bw_start,BALB/cByJ,50,m,27.0,10,1.46,0.462,0.0541,24.8,28.9,0.59
10305,bw_start,MSM/MsJ,120,f,9.57,10,0.622,0.197,0.0650,8.70,11.0,-1.91
10305,bw_start,MSM/MsJ,120,m,12.0,10,0.531,0.168,0.0442,11.1,12.7,-2.16
10305,bw_start,JF1/MsJ,121,f,13.7,10,1.04,0.330,0.0764,12.5,15.9,-1.07
10305,bw_start,JF1/MsJ,121,m,19.6,10,2.52,0.798,0.129,15.8,23.1,-0.77
10305,bw_start,PWK/PhJ,217,f,13.2,10,1.19,0.375,0.0900,11.2,14.9,-1.17
10305,bw_start,PWK/PhJ,217,m,15.8,10,1.26,0.398,0.0795,14.1,18.3,-1.46
10305,bw_start,BTBR T<+> Itpr3<tf>/J,1,f,24.7,10,1.29,0.407,0.0521,23.2,26.9,1.19
10306,bw_end,BTBR T<+> Itpr3<tf>/J,1,f,27.2,10,1.30,0.412,0.0480,25.8,29.5,1.20
10306,bw_end,BTBR T<+> Itpr3<tf>/J,1,m,33.9,10,2.79,0.881,0.0822,31.0,39.0,1.07
10306,bw_end,CAST/EiJ,2,f,12.0,10,0.625,0.198,0.0523,10.7,12.6,-1.56
10306,bw_end,CAST/EiJ,2,m,14.8,10,0.770,0.244,0.0522,13.6,15.8,-1.77
10306,bw_end,129S1/SvImJ,3,f,20.8,10,0.979,0.309,0.0471,18.9,22.1,0.04
10306,bw_end,129S1/SvImJ,3,m,25.9,9,1.55,0.517,0.0599,23.3,27.5,-0.12
10306,bw_end,A/J,4,f,21.5,10,1.25,0.394,0.0580,19.5,23.2,0.17
10306,bw_end,A/J,4,m,25.6,10,2.47,0.780,0.0962,21.6,29.9,-0.16
10306,bw_end,C3H/HeJ,6,f,22.7,10,2.72,0.860,0.120,18.4,28.2,0.39
10306,bw_end,C3H/HeJ,6,m,29.2,10,2.02,0.639,0.0692,26.7,33.1,0.37
10306,bw_end,C57BL/6J,7,f,21.2,9,2.32,0.775,0.109,18.8,25.8,0.11
10306,bw_end,C57BL/6J,7,m,27.7,9,1.67,0.556,0.0601,25.5,30.7,0.15
10306,bw_end,DBA/2J,8,f,21.9,10,1.18,0.374,0.0541,20.2,23.4,0.24
10306,bw_end,DBA/2J,8,m,29.5,10,2.88,0.911,0.0977,25.9,34.8,0.42
10306,bw_end,FVB/NJ,9,f,19.8,10,2.47,0.781,0.124,15.8,23.3,-0.14
10306,bw_end,FVB/NJ,9,m,26.9,10,1.15,0.362,0.0426,25.5,29.0,0.03
10306,bw_end,LP/J,10,f,19.7,10,1.20,0.379,0.0609,18.5,21.5,-0.16
10306,bw_end,LP/J,10,m,27.8,10,3.24,1.02,0.116,22.4,32.7,0.17
10306,bw_end,NZB/BlNJ,11,f,25.3,10,2.70,0.855,0.107,20.3,29.7,0.86
10306,bw_end,NZB/BlNJ,11,m,32.2,10,4.56,1.44,0.142,24.7,38.8,0.82
10306,bw_end,SWR/J,12,f,17.4,10,0.916,0.290,0.0527,16.0,18.9,-0.58
10306,bw_end,SWR/J,12,m,24.8,9,1.19,0.398,0.0482,23.0,26.3,-0.28
10306,bw_end,NOD/ShiLtJ,13,f,21.4,10,2.35,0.742,0.110,16.6,24.0,0.15
10306,bw_end,NOD/ShiLtJ,13,m,29.9,10,1.33,0.421,0.0445,28.3,31.5,0.48
10306,bw_end,PL/J,14,f,17.6,10,1.72,0.544,0.0976,14.9,20.8,-0.54
10306,bw_end,PL/J,14,m,25.6,10,2.29,0.723,0.0893,22.0,30.0,-0.16
10306,bw_end,AKR/J,15,f,25.8,9,3.59,1.20,0.139,21.1,32.3,0.95
10306,bw_end,AKR/J,15,m,34.4,10,3.35,1.06,0.0973,30.7,42.8,1.15
10306,bw_end,CBA/J,16,f,23.6,10,2.16,0.684,0.0919,20.6,26.8,0.55
10306,bw_end,CBA/J,16,m,33.5,10,3.27,1.04,0.0977,27.9,38.4,1.01
10306,bw_end,SJL/J,17,f,19.6,10,1.21,0.382,0.0614,17.7,20.7,-0.18
10306,bw_end,SJL/J,17,m,26.9,10,2.12,0.672,0.0791,24.0,31.1,0.03
10306,bw_end,KK/HlJ,18,f,39.0,10,1.34,0.422,0.0342,37.1,41.5,3.35
10306,bw_end,KK/HlJ,18,m,38.1,10,2.79,0.882,0.0733,32.4,42.8,1.70
10306,bw_end,MA/MyJ,20,f,21.1,8,1.57,0.557,0.0745,19.2,24.4,0.09
10306,bw_end,MA/MyJ,20,m,27.2,15,2.11,0.544,0.0776,22.3,30.6,0.08
10306,bw_end,BUB/BnJ,24,f,26.8,10,1.59,0.503,0.0594,24.1,30.2,1.13
10306,bw_end,BUB/BnJ,24,m,33.9,9,1.91,0.637,0.0565,31.0,36.9,1.07
10306,bw_end,CE/J,25,f,19.0,9,5.12,1.71,0.269,11.5,27.4,-0.29
10306,bw_end,CE/J,25,m,35.4,8,2.06,0.728,0.0581,32.9,39.2,1.30
10306,bw_end,RIIIS/J,26,f,17.5,10,1.01,0.320,0.0580,15.5,18.8,-0.56
10306,bw_end,RIIIS/J,26,m,22.7,10,1.97,0.624,0.0869,19.1,25.6,-0.59
10306,bw_end,C58/J,28,f,20.8,9,1.58,0.525,0.0759,18.5,24.0,0.04
10306,bw_end,C58/J,28,m,25.0,9,0.872,0.291,0.0349,23.7,26.5,-0.25
10306,bw_end,SEA/GnJ,29,f,22.1,10,1.26,0.399,0.0573,20.4,24.2,0.28
10306,bw_end,SEA/GnJ,29,m,26.5,10,2.72,0.861,0.103,21.6,30.9,-0.03
10306,bw_end,I/LnJ,30,f,18.1,10,0.933,0.295,0.0517,16.5,19.6,-0.45
10306,bw_end,I/LnJ,30,m,25.7,10,3.79,1.20,0.147,21.5,34.3,-0.15
10306,bw_end,SM/J,31,f,16.8,10,2.81,0.888,0.167,10.2,19.7,-0.69
10306,bw_end,SM/J,31,m,22.1,10,1.74,0.551,0.0789,20.3,25.6,-0.68
10306,bw_end,C57BR/cdJ,32,f,22.5,15,0.964,0.249,0.0428,20.9,24.3,0.35
10306,bw_end,C57BR/cdJ,32,m,30.1,13,2.55,0.706,0.0847,25.9,34.0,0.51
10306,bw_end,NON/ShiLtJ,34,f,30.8,10,3.79,1.20,0.123,24.7,38.9,1.86
10306,bw_end,NON/ShiLtJ,34,m,43.0,10,4.67,1.48,0.109,35.2,49.6,2.43
10306,bw_end,C57BLKS/J,35,f,20.5,10,0.808,0.256,0.0394,19.2,21.8,-0.02
10306,bw_end,C57BLKS/J,35,m,26.0,8,1.84,0.650,0.0708,23.0,28.9,-0.10
10306,bw_end,NZW/LacJ,36,f,28.6,10,1.38,0.437,0.0483,25.4,30.6,1.46
10306,bw_end,NZW/LacJ,36,m,30.5,10,1.68,0.531,0.0551,27.7,33.3,0.57
10306,bw_end,C57L/J,37,f,22.0,10,1.63,0.517,0.0742,19.0,23.7,0.26
10306,bw_end,C57L/J,37,m,28.7,10,3.04,0.960,0.106,22.0,32.6,0.30
10306,bw_end,C57BL/10J,38,f,22.4,10,1.25,0.396,0.0561,20.9,24.2,0.33
10306,bw_end,C57BL/10J,38,m,30.7,10,1.64,0.520,0.0536,28.3,33.3,0.60
10306,bw_end,SPRET/EiJ,39,f,14.0,9,1.07,0.358,0.0769,12.2,16.0,-1.20
10306,bw_end,SPRET/EiJ,39,m,17.6,5,0.586,0.262,0.0332,17.0,18.5,-1.35
10306,bw_end,MOLF/EiJ,40,f,12.6,9,0.521,0.174,0.0413,12.0,13.4,-1.45
10306,bw_end,MOLF/EiJ,40,m,14.3,10,0.987,0.312,0.0689,12.8,16.2,-1.84
10306,bw_end,PERA/EiJ,41,f,20.7,10,2.57,0.811,0.124,17.4,24.3,0.02
10306,bw_end,PERA/EiJ,41,m,25.1,10,1.20,0.378,0.0477,23.8,27.4,-0.24
10306,bw_end,WSB/EiJ,42,f,14.4,10,1.61,0.508,0.112,11.0,16.3,-1.13
10306,bw_end,WSB/EiJ,42,m,17.6,10,1.42,0.449,0.0808,14.8,19.7,-1.35
10306,bw_end,CZECHII/EiJ,43,f,12.7,9,3.43,1.14,0.270,10.0,21.3,-1.44
10306,bw_end,CZECHII/EiJ,43,m,13.7,10,1.22,0.386,0.0890,12.4,15.5,-1.93
10306,bw_end,BALB/cByJ,50,f,23.3,9,1.70,0.567,0.0729,19.7,26.2,0.49
10306,bw_end,BALB/cByJ,50,m,30.1,10,1.70,0.538,0.0566,27.0,33.1,0.51
10306,bw_end,MSM/MsJ,120,f,10.8,10,0.427,0.135,0.0394,10.1,11.6,-1.78
10306,bw_end,MSM/MsJ,120,m,12.8,10,0.481,0.152,0.0377,12.0,13.3,-2.07
10306,bw_end,JF1/MsJ,121,f,14.5,10,1.23,0.388,0.0847,12.7,16.5,-1.11
10306,bw_end,JF1/MsJ,121,m,24.6,10,2.83,0.896,0.115,20.3,28.8,-0.31
10306,bw_end,PWK/PhJ,217,f,14.9,10,0.967,0.306,0.0651,13.3,16.0,-1.04
10306,bw_end,PWK/PhJ,217,m,17.4,10,0.848,0.268,0.0488,16.0,19.1,-1.38
10307,bw_chg,BTBR T<+> Itpr3<tf>/J,1,f,1.10,10,0.0390,0.0123,0.0354,1.05,1.17,0.06
10307,bw_chg,BTBR T<+> Itpr3<tf>/J,1,m,1.12,10,0.0365,0.0115,0.0325,1.07,1.17,0.03
10307,bw_chg,CAST/EiJ,2,f,0.996,10,0.108,0.0340,0.108,0.725,1.10,-1.39
10307,bw_chg,CAST/EiJ,2,m,1.07,10,0.0630,0.0199,0.0586,0.974,1.17,-0.74
10307,bw_chg,129S1/SvImJ,3,f,1.10,10,0.0354,0.0112,0.0320,1.06,1.18,0.06
10307,bw_chg,129S1/SvImJ,3,m,1.09,9,0.0431,0.0144,0.0395,1.02,1.17,-0.43
10307,bw_chg,A/J,4,f,1.04,10,0.0976,0.0309,0.0939,0.786,1.15,-0.77
10307,bw_chg,A/J,4,m,1.06,10,0.0459,0.0145,0.0432,0.966,1.11,-0.90
10307,bw_chg,C3H/HeJ,6,f,1.12,10,0.0497,0.0157,0.0445,1.05,1.23,0.34
10307,bw_chg,C3H/HeJ,6,m,1.10,10,0.0713,0.0225,0.0647,0.952,1.19,-0.28
10307,bw_chg,C57BL/6J,7,f,1.06,9,0.0805,0.0268,0.0759,0.915,1.16,-0.50
10307,bw_chg,C57BL/6J,7,m,1.09,9,0.0340,0.0113,0.0313,1.03,1.13,-0.43
10307,bw_chg,DBA/2J,8,f,1.12,10,0.135,0.0426,0.120,0.748,1.20,0.34
10307,bw_chg,DBA/2J,8,m,1.11,10,0.0954,0.0302,0.0863,0.986,1.29,-0.13
10307,bw_chg,FVB/NJ,9,f,1.01,10,0.0671,0.0212,0.0662,0.904,1.14,-1.19
10307,bw_chg,FVB/NJ,9,m,1.04,10,0.0333,0.0105,0.0321,0.989,1.09,-1.20
10307,bw_chg,LP/J,10,f,1.05,10,0.0673,0.0213,0.0639,0.969,1.21,-0.64
10307,bw_chg,LP/J,10,m,1.15,10,0.0788,0.0249,0.0685,1.05,1.27,0.49
10307,bw_chg,NZB/BlNJ,11,f,1.20,10,0.0807,0.0255,0.0675,1.04,1.35,1.45
10307,bw_chg,NZB/BlNJ,11,m,1.13,10,0.0938,0.0297,0.0833,0.946,1.25,0.18
10307,bw_chg,SWR/J,12,f,1.10,10,0.0359,0.0114,0.0326,1.05,1.15,0.06
10307,bw_chg,SWR/J,12,m,1.08,9,0.0277,0.00925,0.0257,1.05,1.13,-0.59
10307,bw_chg,NOD/ShiLtJ,13,f,1.06,10,0.103,0.0324,0.0968,0.847,1.16,-0.50
10307,bw_chg,NOD/ShiLtJ,13,m,1.12,10,0.101,0.0320,0.0905,0.923,1.25,0.03
10307,bw_chg,PL/J,14,f,1.07,10,0.175,0.0552,0.164,0.669,1.23,-0.36
10307,bw_chg,PL/J,14,m,1.17,10,0.0622,0.0197,0.0531,1.10,1.26,0.80
10307,bw_chg,AKR/J,15,f,1.02,9,0.164,0.0548,0.162,0.658,1.17,-1.05
10307,bw_chg,AKR/J,15,m,1.11,10,0.0572,0.0181,0.0514,1.02,1.22,-0.13
10307,bw_chg,CBA/J,16,f,1.08,10,0.0979,0.0310,0.0904,0.923,1.24,-0.22
10307,bw_chg,CBA/J,16,m,1.20,10,0.0579,0.0183,0.0483,1.09,1.28,1.26
10307,bw_chg,SJL/J,17,f,0.993,10,0.119,0.0377,0.120,0.780,1.13,-1.43
10307,bw_chg,SJL/J,17,m,1.07,10,0.0459,0.0145,0.0428,1.00,1.17,-0.74
10307,bw_chg,KK/HlJ,18,f,1.11,10,0.0435,0.0138,0.0393,1.05,1.19,0.20
10307,bw_chg,KK/HlJ,18,m,1.11,10,0.0864,0.0273,0.0776,0.984,1.32,-0.13
