measnum,projsym,mpdsector,seriestype,keymeasnum,varname,descrip,descrip2,units,datatype,magnitude,method,intervention,paneldesc,sextested,ageweeks,granularity,sourceparm,projyear,extname,reference,association,nstrainstested,listorder,label,supplemental,native_method,is_covar,is_measure,upload_factors,file_column,is_baseline,is_control,private,strain,sex,mean,sd,nmice,zscore
37401,Gould1,css,ctrldoses,37401,immob,duration of immobility,dose: 0(saline) mg/kg,s,,,forced swim test,lithium,inbred,m,7-8wks,animal,,2011,,,,11,1,0(saline),,,,True,,,False,False,,Hsd:NIHS,m,21.9,28.6,8,-1.16
37402,Gould1,css,ctrldoses,37401,immob200,duration of immobility,dose: 200 mg/kg,s,,,forced swim test,lithium,inbred,m,7-8wks,animal,,2011,,,,11,2,200,,,,True,,,False,False,,Hsd:NIHS,m,31.0,29.6,7,-0.87
37403,Gould1,css,ctrldoses,37401,immob300,duration of immobility,dose: 300 mg/kg,s,,,forced swim test,lithium,inbred,m,7-8wks,animal,,2011,,,,11,3,300,,,,True,,,False,False,,Hsd:NIHS,m,29.9,36.4,8,-0.80
37404,Gould1,css,ctrldoses,37401,immob400,duration of immobility,dose: 400 mg/kg,s,,,forced swim test,lithium,inbred,m,7-8wks,animal,,2011,,,,11,4,400,,,,True,,,False,False,,Hsd:NIHS,m,32.2,32.8,8,-0.70
37405,Gould1,css,ctrldoses,37405,blood_lithium200,serum lithium concentration,dose  200 mg/kg,mmol/L,,,drug and metabolite quantification,lithium,inbred,m,7-8wks,animal,,2011,,,,11,5,200,,,,True,,,False,False,,Hsd:NIHS,m,0.613,0.207,7,-0.51
37406,Gould1,css,ctrldoses,37405,blood_lithium300,serum lithium concentration,dose  300 mg/kg,mmol/L,,,drug and metabolite quantification,lithium,inbred,m,7-8wks,animal,,2011,,,,11,6,300,,,,True,,,False,False,,Hsd:NIHS,m,1.13,0.229,8,-0.64
37407,Gould1,css,ctrldoses,37405,blood_lithium400,serum lithium concentration,dose  400 mg/kg,mmol/L,,,drug and metabolite quantification,lithium,inbred,m,7-8wks,animal,,2011,,,,11,7,400,,,,True,,,False,False,,Hsd:NIHS,m,1.48,0.628,8,-0.87
37408,Gould1,css,ctrldoses,37408,brain_lithium200,brain lithium concentration,dose 200 mg/kg,mmol/L,,,drug and metabolite quantification,lithium,inbred,m,7-8wks,animal,,2011,,,,11,8,200,,,,True,,,False,False,,Hsd:NIHS,m,0.600,0.307,7,-1.28
37409,Gould1,css,ctrldoses,37408,brain_lithium300,brain lithium concentration,dose 300 mg/kg,mmol/L,,,drug and metabolite quantification,lithium,inbred,m,7-8wks,animal,,2011,,,,11,9,300,,,,True,,,False,False,,Hsd:NIHS,m,1.30,0.394,8,-0.77
37410,Gould1,css,ctrldoses,37408,brain_lithium400,brain lithium concentration,dose 400 mg/kg,mmol/L,,,drug and metabolite quantification,lithium,inbred,m,7-8wks,animal,,2011,,,,11,10,400,,,,True,,,False,False,,Hsd:NIHS,m,1.37,0.630,8,-1.52
