measnum,projsym,mpdsector,seriestype,keymeasnum,varname,descrip,descrip2,units,datatype,magnitude,method,intervention,paneldesc,sextested,ageweeks,granularity,sourceparm,projyear,extname,reference,association,nstrainstested,listorder,label,supplemental,native_method,is_covar,is_measure,upload_factors,file_column,is_baseline,is_control,private,strain,sex,mean,sd,nmice,zscore
43508,Chesler3,css,,43508,GLU_fast,"glucose (blood GLU, 16h fast)",,mg/dL,,,metabolic panel,,CC pre w/par,both,7-15wks,animal,,2011,,,,275,8,,,,,True,,,False,False,,PreCCF0610/Ornl,m,100,0,1,-0.05
43508,Chesler3,css,,43508,GLU_fast,"glucose (blood GLU, 16h fast)",,mg/dL,,,metabolic panel,,CC pre w/par,both,7-15wks,animal,,2011,,,,275,8,,,,,True,,,False,False,,PreCCF0610/Ornl,f,85.0,0,1,-0.05
43541,Chesler3,css,,43541,litter_size,number of mice born in first litter,,n,,,colony observation,,CC pre w/par,both,4wks,animal,,2011,,,,312,41,,,,,True,,,False,False,,PreCCF0610/Ornl,m,8.00,0,1,2.15
43541,Chesler3,css,,43541,litter_size,number of mice born in first litter,,n,,,colony observation,,CC pre w/par,both,4wks,animal,,2011,,,,312,41,,,,,True,,,False,False,,PreCCF0610/Ornl,f,8.00,0,1,2.20
43542,Chesler3,css,,43542,age_first_litter,parental age at first litter,,d,,,colony observation,,CC pre w/par,both,4wks,animal,,2011,,,,312,42,,,,,True,,,False,False,,PreCCF0610/Ornl,m,61.0,0,1,-1.01
43542,Chesler3,css,,43542,age_first_litter,parental age at first litter,,d,,,colony observation,,CC pre w/par,both,4wks,animal,,2011,,,,312,42,,,,,True,,,False,False,,PreCCF0610/Ornl,f,61.0,0,1,-1.09
43543,Chesler3,css,,43543,duration_to_litter,time from mate to first litter,,d,,,colony observation,,CC pre w/par,both,4wks,animal,,2011,,,,312,43,,,,,True,,,False,False,,PreCCF0610/Ornl,m,40.0,0,1,-0.86
43543,Chesler3,css,,43543,duration_to_litter,time from mate to first litter,,d,,,colony observation,,CC pre w/par,both,4wks,animal,,2011,,,,312,43,,,,,True,,,False,False,,PreCCF0610/Ornl,f,40.0,0,1,-0.94
43570,Chesler3,css,,43570,capture_score,response to capture,,score,,,behavior observation,,CC pre w/par,both,7-15wks,animal,,2011,,,,350,70,,,,,True,,,False,False,,PreCCF0610/Ornl,m,0,0,1,-0.21
43570,Chesler3,css,,43570,capture_score,response to capture,,score,,,behavior observation,,CC pre w/par,both,7-15wks,animal,,2011,,,,350,70,,,,,True,,,False,False,,PreCCF0610/Ornl,f,0,0,1,-0.15
43571,Chesler3,css,,43571,hold_score,response to holding,,score,,,behavior observation,,CC pre w/par,both,7-15wks,animal,,2011,,,,350,71,,,,,True,,,False,False,,PreCCF0610/Ornl,f,0,0,1,-0.60
43571,Chesler3,css,,43571,hold_score,response to holding,,score,,,behavior observation,,CC pre w/par,both,7-15wks,animal,,2011,,,,350,71,,,,,True,,,False,False,,PreCCF0610/Ornl,m,0,0,1,-0.76
43572,Chesler3,css,,43572,wildness_score,capture and hold scores combined,,score,,,behavior observation,,CC pre w/par,both,7-15wks,animal,,2011,,,,350,72,,,,,True,,,False,False,,PreCCF0610/Ornl,m,0,0,1,-0.74
43572,Chesler3,css,,43572,wildness_score,capture and hold scores combined,,score,,,behavior observation,,CC pre w/par,both,7-15wks,animal,,2011,,,,350,72,,,,,True,,,False,False,,PreCCF0610/Ornl,f,0,0,1,-0.52
43586,Chesler3,css,,43586,body_weight,body weight,,g,,,body size and weight,,CC pre w/par,both,7-15wks,animal,,2011,,,,362,86,,,,,True,,,False,False,,PreCCF0610/Ornl,m,25.8,0,1,-0.46
43586,Chesler3,css,,43586,body_weight,body weight,,g,,,body size and weight,,CC pre w/par,both,7-15wks,animal,,2011,,,,362,86,,,,,True,,,False,False,,PreCCF0610/Ornl,f,25.7,0,1,0.08
43588,Chesler3,css,,43588,tail_length,tail length,,cm,,,body size and weight,,CC pre w/par,both,7-15wks,animal,,2011,,,,352,88,,,,,True,,,False,False,,PreCCF0610/Ornl,m,9.50,0,1,0.73
43588,Chesler3,css,,43588,tail_length,tail length,,cm,,,body size and weight,,CC pre w/par,both,7-15wks,animal,,2011,,,,352,88,,,,,True,,,False,False,,PreCCF0610/Ornl,f,10.0,0,1,1.56
43589,Chesler3,css,,43589,gonad_fat_wt,gonadal fat pad weight,,g,,,fat pad weights,,CC pre w/par,both,7-15wks,animal,,2011,,,,350,89,,,,,True,,,False,False,,PreCCF0610/Ornl,m,0.341,0,1,-0.73
43592,Chesler3,css,,43592,heart_wt,heart weight,,g,,,organ weights,,CC pre w/par,both,7-15wks,animal,,2011,,,,352,92,,,,,True,,,False,False,,PreCCF0610/Ornl,m,0.170,0,1,-0.20
43592,Chesler3,css,,43592,heart_wt,heart weight,,g,,,organ weights,,CC pre w/par,both,7-15wks,animal,,2011,,,,352,92,,,,,True,,,False,False,,PreCCF0610/Ornl,f,0.273,0,1,1.87
43596,Chesler3,css,leftright,43596,kidneyL_wt,kidney weight,left,g,,,organ weights,,CC pre w/par,both,7-15wks,animal,,2011,,,,351,96,left,,,,True,,,False,False,,PreCCF0610/Ornl,m,0.193,0,1,-0.40
