measnum,projsym,mpdsector,seriestype,keymeasnum,varname,descrip,descrip2,units,datatype,magnitude,method,intervention,paneldesc,sextested,ageweeks,granularity,sourceparm,projyear,extname,reference,association,nstrainstested,listorder,label,supplemental,native_method,is_covar,is_measure,upload_factors,file_column,is_baseline,is_control,private,strain,sex,mean,sd,nmice,zscore
111180,Auwerx1,css,ctrltrt,111180,bw_8wks_CD,body weight at 8 wks of age,CD,g,,,body weight,high-fat diet,BXD w/par,m,8wks,animal,,2016,,,,57,1,CD,,,False,True,diet: CD,,False,False,,BXD12,m,24.262,0.94251,5,-0.67
111181,Auwerx1,css,ctrltrt,111180,bw_8wks_HFD,body weight at 8 wks of age,HFD,g,,,body weight,high-fat diet,BXD w/par,m,8wks,animal,,2016,,,,56,2,HFD,,,False,True,diet: HFD,,False,False,,BXD12,m,22.306,0.63975,5,-1.2
111182,Auwerx1,css,ctrltrt,111182,bw_9wks_CD,body weight at 9 wks of age,CD,g,,,body weight,high-fat diet,BXD w/par,m,9wks,animal,,2016,,,,57,3,CD,,,False,True,diet: CD,,False,False,,BXD12,m,25.294,1.0823,5,-0.72
111183,Auwerx1,css,ctrltrt,111182,bw_9wks_HFD,body weight at 9 wks of age,HFD,g,,,body weight,high-fat diet,BXD w/par,m,9wks,animal,,2016,,,,56,4,HFD,,,False,True,diet: HFD,,False,False,,BXD12,m,23.16,0.50453,5,-1.57
111184,Auwerx1,css,ctrltrt,111184,bw_10wks_CD,body weight at 10 wks of age,CD,g,,,body weight,high-fat diet,BXD w/par,m,10wks,animal,,2016,,,,57,5,CD,,,False,True,diet: CD,,False,False,,BXD12,m,26.012,1.3746,5,-0.79
111185,Auwerx1,css,ctrltrt,111184,bw_10wks_HFD,body weight at 10 wks of age,HFD,g,,,body weight,high-fat diet,BXD w/par,m,10wks,animal,,2016,,,,56,6,HFD,,,False,True,diet: HFD,,False,False,,BXD12,m,24.184,0.6394,5,-1.7
111186,Auwerx1,css,ctrltrt,111186,bw_11wks_CD,body weight at 11 wks of age,CD,g,,,body weight,high-fat diet,BXD w/par,m,11wks,animal,,2016,,,,57,7,CD,,,False,True,diet: CD,,False,False,,BXD12,m,27.086,1.2676,5,-0.74
111187,Auwerx1,css,ctrltrt,111186,bw_11wks_HFD,body weight at 11 wks of age,HFD,g,,,body weight,high-fat diet,BXD w/par,m,11wks,animal,,2016,,,,56,8,HFD,,,False,True,diet: HFD,,False,False,,BXD12,m,25.698,0.43666,5,-1.68
111188,Auwerx1,css,ctrltrt,111188,bw_12wks_CD,body weight at 12 wks of age,CD,g,,,body weight,high-fat diet,BXD w/par,m,12wks,animal,,2016,,,,57,9,CD,,,False,True,diet: CD,,False,False,,BXD12,m,27.444,1.2558,5,-0.86
111189,Auwerx1,css,ctrltrt,111188,bw_12wks_HFD,body weight at 12 wks of age,HFD,g,,,body weight,high-fat diet,BXD w/par,m,12wks,animal,,2016,,,,56,10,HFD,,,False,True,diet: HFD,,False,False,,BXD12,m,26.06,0.43394,5,-1.85
111190,Auwerx1,css,ctrltrt,111190,bw_13wks_CD,body weight at 13 wks of age,CD,g,,,body weight,high-fat diet,BXD w/par,m,13wks,animal,,2016,,,,57,11,CD,,,False,True,diet: CD,,False,False,,BXD12,m,28.104,1.2172,5,-0.85
111191,Auwerx1,css,ctrltrt,111190,bw_13wks_HFD,body weight at 13 wks of age,HFD,g,,,body weight,high-fat diet,BXD w/par,m,13wks,animal,,2016,,,,56,12,HFD,,,False,True,diet: HFD,,False,False,,BXD12,m,26.166,0.62987,5,-2.12
111192,Auwerx1,css,ctrltrt,111192,bw_14wks_CD,body weight at 14 wks of age,CD,g,,,body weight,high-fat diet,BXD w/par,m,14wks,animal,,2016,,,,57,13,CD,,,False,True,diet: CD,,False,False,,BXD12,m,28.434,1.1906,5,-0.91
111193,Auwerx1,css,ctrltrt,111192,bw_14wks_HFD,body weight at 14 wks of age,HFD,g,,,body weight,high-fat diet,BXD w/par,m,14wks,animal,,2016,,,,56,14,HFD,,,False,True,diet: HFD,,False,False,,BXD12,m,27.078,1.0997,5,-2.19
111194,Auwerx1,css,ctrltrt,111194,bw_15wks_CD,body weight at 15 wks of age,CD,g,,,body weight,high-fat diet,BXD w/par,m,15wks,animal,,2016,,,,57,15,CD,,,False,True,diet: CD,,False,False,,BXD12,m,28.75,1.195,5,-0.97
111195,Auwerx1,css,ctrltrt,111194,bw_15wks_HFD,body weight at 15 wks of age,HFD,g,,,body weight,high-fat diet,BXD w/par,m,15wks,animal,,2016,,,,56,16,HFD,,,False,True,diet: HFD,,False,False,,BXD12,m,27.732,1.2577,5,-2.27
111196,Auwerx1,css,ctrltrt,111196,bw_16wks_CD,body weight at 16 wks of age,CD,g,,,body weight,high-fat diet,BXD w/par,m,16wks,animal,,2016,,,,57,17,CD,,,False,True,diet: CD,,False,False,,BXD12,m,28.706,0.92566,5,-1.01
111197,Auwerx1,css,ctrltrt,111196,bw_16wks_HFD,body weight at 16 wks of age,HFD,g,,,body weight,high-fat diet,BXD w/par,m,16wks,animal,,2016,,,,56,18,HFD,,,False,True,diet: HFD,,False,False,,BXD12,m,27.698,1.2656,5,-2.4
111198,Auwerx1,css,ctrltrt,111198,bw_17wks_CD,body weight at 17 wks of age,CD,g,,,body weight,high-fat diet,BXD w/par,m,17wks,animal,,2016,,,,57,19,CD,,,False,True,diet: CD,,False,False,,BXD12,m,28.662,0.79084,5,-0.8
111199,Auwerx1,css,ctrltrt,111198,bw_17wks_HFD,body weight at 17 wks of age,HFD,g,,,body weight,high-fat diet,BXD w/par,m,17wks,animal,,2016,,,,56,20,HFD,,,False,True,diet: HFD,,False,False,,BXD12,m,27.982,1.256,5,-2.24
111200,Auwerx1,css,ctrltrt,111200,bw_18wks_CD,body weight at 18 wks of age,CD,g,,,body weight,high-fat diet,BXD w/par,m,18wks,animal,,2016,,,,56,21,CD,,,False,True,diet: CD,,False,False,,BXD12,m,26.392,0.7787,5,-1.51
111201,Auwerx1,css,ctrltrt,111200,bw_18wks_HFD,body weight at 18 wks of age,HFD,g,,,body weight,high-fat diet,BXD w/par,m,18wks,animal,,2016,,,,56,22,HFD,,,False,True,diet: HFD,,False,False,,BXD12,m,27.864,1.1082,5,-2.28
111202,Auwerx1,css,ctrltrt,111202,bw_19wks_CD,body weight at 19 wks of age,CD,g,,,body weight,high-fat diet,BXD w/par,m,19wks,animal,,2016,,,,57,23,CD,,,False,True,diet: CD,,False,False,,BXD12,m,28.922,1.0076,5,-1.04
111203,Auwerx1,css,ctrltrt,111202,bw_19wks_HFD,body weight at 19 wks of age,High fat diet,g,,,body weight,high-fat diet,BXD w/par,m,19wks,animal,,2016,,,,54,24,High fat diet,,,False,True,diet: HFD,,False,False,,BXD12,m,28.926,1.5363,5,-2.25
111204,Auwerx1,css,ctrltrt,111204,bw_20wks_CD,body weight at 20 wks of age,CD,g,,,body weight,high-fat diet,BXD w/par,m,20wks,animal,,2016,,,,55,25,CD,,,False,True,diet: CD,,False,False,,BXD12,m,29.244,0.9445,5,-1.04
111205,Auwerx1,css,ctrltrt,111204,bw_20wks_HFD,body weight at 20 wks of age,HFD,g,,,body weight,high-fat diet,BXD w/par,m,20wks,animal,,2016,,,,54,26,HFD,,,False,True,diet: HFD,,False,False,,BXD12,m,28.65,1.6087,5,-2.39
111206,Auwerx1,css,ctrltrt,111206,bw_21wks_CD,body weight at 21 wks of age,CD,g,,,body weight,high-fat diet,BXD w/par,m,21wks,animal,,2016,,,,56,27,CD,,,False,True,diet: CD,,False,False,,BXD12,m,29.736,1.0491,5,-1.09
111207,Auwerx1,css,ctrltrt,111206,bw_21wks_HFD,body weight at 21 wks of age,HFD,g,,,body weight,high-fat diet,BXD w/par,m,21wks,animal,,2016,,,,55,28,HFD,,,False,True,diet: HFD,,False,False,,BXD12,m,29.48,1.9197,5,-2.37
111208,Auwerx1,css,ctrltrt,111208,bw_22wks_CD,body weight at 22 wks of age,CD,g,,,body weight,high-fat diet,BXD w/par,m,22wks,animal,,2016,,,,57,29,CD,,,False,True,diet: CD,,False,False,,BXD12,m,29.876,0.77526,5,-1.1
111209,Auwerx1,css,ctrltrt,111208,bw_22wks_HFD,body weight at 22 wks of age,HFD,g,,,body weight,high-fat diet,BXD w/par,m,22wks,animal,,2016,,,,56,30,HFD,,,False,True,diet: HFD,,False,False,,BXD12,m,29.976,1.7067,5,-2.41
111210,Auwerx1,css,ctrltrt,111210,bw_23wks_CD,body weight at 23 wks of age,CD,g,,,body weight,high-fat diet,BXD w/par,m,23wks,animal,,2016,,,,54,31,CD,,,False,True,diet: CD,,False,False,,BXD12,m,30.78,0.86871,5,-0.99
111211,Auwerx1,css,ctrltrt,111210,bw_23wks_HFD,body weight at 23 wks of age,HFD,g,,,body weight,high-fat diet,BXD w/par,m,23wks,animal,,2016,,,,55,32,HFD,,,False,True,diet: HFD,,False,False,,BXD12,m,32.294,2.7184,5,-2.16
111214,Auwerx1,css,ctrltrt,111214,bw_25wks_CD,body weight at 25 wks of age,CD,g,,,body weight,high-fat diet,BXD w/par,m,25wks,animal,,2016,,,,41,35,CD,,,False,True,diet: CD,,False,False,,BXD12,m,30.48,0.87559,5,-0.67
111215,Auwerx1,css,ctrltrt,111214,bw_25wks_HFD,body weight at 25 wks of age,HFD,g,,,body weight,high-fat diet,BXD w/par,m,25wks,animal,,2016,,,,47,36,HFD,,,False,True,diet: HFD,,False,False,,BXD12,m,31.332,2.4034,5,-1.68
111216,Auwerx1,css,ctrltrt,111216,bw_26wks_CD,body weight at 26 wks of age,CD,g,,,body weight,high-fat diet,BXD w/par,m,26wks,animal,,2016,,,,53,37,CD,,,False,True,diet: CD,,False,False,,BXD12,m,30.282,1.0073,5,-0.9
111217,Auwerx1,css,ctrltrt,111216,bw_26wks_HFD,body weight at 26 wks of age,HFD,g,,,body weight,high-fat diet,BXD w/par,m,26wks,animal,,2016,,,,49,38,HFD,,,False,True,diet: HFD,,False,False,,BXD12,m,32.634,2.845,5,-1.71
111218,Auwerx1,css,ctrltrt,111218,bw_27wks_CD,body weight at 27 wks of age,CD,g,,,body weight,high-fat diet,BXD w/par,m,27wks,animal,,2016,,,,57,39,CD,,,False,True,diet: CD,,False,False,,BXD12,m,30.076,1.3317,5,-0.99
111219,Auwerx1,css,ctrltrt,111218,bw_27wks_HFD,body weight at 27 wks of age,HFD,g,,,body weight,high-fat diet,BXD w/par,m,27wks,animal,,2016,,,,56,40,HFD,,,False,True,diet: HFD,,False,False,,BXD12,m,33.848,3.4975,5,-1.7
111220,Auwerx1,css,ctrltrt,111220,bw_28wks_CD,body weight at 28 wks of age,CD,g,,,body weight,high-fat diet,BXD w/par,m,28wks,animal,,2016,,,,57,41,CD,,,False,True,diet: CD,,False,False,,BXD12,m,30.572,1.7309,5,-1.03
111221,Auwerx1,css,ctrltrt,111220,bw_28wks_HFD,body weight at 28 wks of age,HFD,g,,,body weight,high-fat diet,BXD w/par,m,28wks,animal,,2016,,,,56,42,HFD,,,False,True,diet: HFD,,False,False,,BXD12,m,34.368,3.794,5,-1.9
111222,Auwerx1,css,ctrltrt,111222,bw_presac_CD,"body weight at pre-sacrifice, 29 wks of age",CD,g,,,body weight,high-fat diet,BXD w/par,m,29wks,animal,,2016,,,,55,43,CD,,,False,True,diet: CD,,False,False,,BXD12,m,30.408,1.5865,5,-1.21
111223,Auwerx1,css,ctrltrt,111222,bw_presac_HFD,"body weight at pre-sacrifice, 29 wks of age",HFD,g,,,body weight,high-fat diet,BXD w/par,m,29wks,animal,,2016,,,,53,44,HFD,,,False,True,diet: HFD,,False,False,,BXD12,m,34.672,3.686,5,-2.01
111224,Auwerx1,css,ctrltrt,111224,bw_sac_CD,"body weight at sacrifice, 29 wks of age",CD,g,,,body weight,high-fat diet,BXD w/par,m,29wks,animal,,2016,,,,57,45,CD,,,False,True,diet: CD,,False,False,,BXD12,m,29.236,1.9522,5,-1.07
111225,Auwerx1,css,ctrltrt,111224,bw_sac_HFD,"body weight at sacrifice, 29 wks of age",HFD,g,,,body weight,high-fat diet,BXD w/par,m,29wks,animal,,2016,,,,56,46,HFD,,,False,True,diet: HFD,,False,False,,BXD12,m,32.864,3.7281,5,-2.08
111226,Auwerx1,css,ctrltrt,111226,bw_resp_CD,"body weight prior to respiration test, 16 wks of age",CD,g,,,body weight,high-fat diet,BXD w/par,m,16wks,animal,,2016,,,,57,47,CD,,,False,True,diet: CD,,False,False,,BXD12,m,28.662,0.79084,5,-1.08
111227,Auwerx1,css,ctrltrt,111226,bw_resp_HFD,"body weight prior to respiration test, 16 wks of age",HFD,g,,,body weight,high-fat diet,BXD w/par,m,16wks,animal,,2016,,,,56,48,HFD,,,False,True,diet: HFD,,False,False,,BXD12,m,27.698,1.2656,5,-2.49
111229,Auwerx1,css,ctrltrt,111228,ftm_16wks_HFD,"fat tissue mass, 16 wks of age",HFD,g,,,NMR,high-fat diet,BXD w/par,m,16wks,animal,,2016,,,,54,50,HFD,,,False,True,diet: HFD,,False,False,,BXD12,m,3.7282,1.1828,5,-2.38
111231,Auwerx1,css,ctrltrt,111230,ltm_16wks_HFD,"lean tissue mass, 16 wks of age",HFD,g,,,NMR,high-fat diet,BXD w/par,m,16wks,animal,,2016,,,,54,52,HFD,,,False,True,diet: HFD,,False,False,,BXD12,m,23.795,0.70215,5,-0.93
111232,Auwerx1,css,ctrltrt,111232,food_intake_16wks_CD,food_intake_16wks,CD,g/day,,,intake monitoring,high-fat diet,BXD w/par,m,16wks,animal,,2016,,,,45,53,CD,,,False,True,diet: CD,,False,False,,BXD12,m,3.321,0.47642,5,0.87
111233,Auwerx1,css,ctrltrt,111232,food_intake_16wks_HFD,food_intake_16wks,HFD,g/day,,,intake monitoring,high-fat diet,BXD w/par,m,16wks,animal,,2016,,,,41,54,HFD,,,False,True,diet: HFD,,False,False,,BXD12,m,1.925,0.69185,5,-0.06
111234,Auwerx1,css,ctrltrt,111234,rer_day_CD,"respiratory exchange rate (VCO2:VO2), 24h test, during day",CD,ratio,,,monitoring system,high-fat diet,BXD w/par,m,16wks,animal,,2016,,,,53,55,CD,,,False,True,diet: CD,,False,False,,BXD12,m,0.8564,0.02441,5,1.12
111235,Auwerx1,css,ctrltrt,111234,rer_day_HFD,"respiratory exchange rate (VCO2:VO2), 24h test, during day",HFD,ratio,,,monitoring system,high-fat diet,BXD w/par,m,16wks,animal,,2016,,,,48,56,HFD,,,False,True,diet: HFD,,False,False,,BXD12,m,0.771,0.01901,5,0.51
111236,Auwerx1,css,ctrltrt,111236,rer_night_CD,"respiratory exchange rate (VCO2:VO2), 24h test, during night",CD,ratio,,,monitoring system,high-fat diet,BXD w/par,m,16wks,animal,,2016,,,,53,57,CD,,,False,True,diet: CD,,False,False,,BXD12,m,0.9232,0.01256,5,1.06
111237,Auwerx1,css,ctrltrt,111236,rer_night_HFD,"respiratory exchange rate (VCO2:VO2), 24h test, during night",HFD,ratio,,,monitoring system,high-fat diet,BXD w/par,m,16wks,animal,,2016,,,,48,58,HFD,,,False,True,diet: HFD,,False,False,,BXD12,m,0.7916,0.02134,5,0.86
111238,Auwerx1,css,ctrltrt,111238,vo2_day_CD,"oxygen consumption, 24h period, during day",CD,mL/kg/min,,,monitoring system,high-fat diet,BXD w/par,m,16wks,animal,,2016,,,,53,59,CD,,,False,True,diet: CD,,False,False,,BXD12,m,3038.0,224.5,5,1.5
111239,Auwerx1,css,ctrltrt,111238,vo2_day_HFD,"oxygen consumption, 24h period, during day",HFD,mL/kg/min,,,monitoring system,high-fat diet,BXD w/par,m,16wks,animal,,2016,,,,47,60,HFD,,,False,True,diet: HFD,,False,False,,BXD12,m,3643.0,287.8,5,2.58
111240,Auwerx1,css,ctrltrt,111240,vo2_night_CD,"oxygen consumption, 24h period, during night",CD,mL/kg/min,,,monitoring system,high-fat diet,BXD w/par,m,16wks,animal,,2016,,,,53,61,CD,,,False,True,diet: CD,,False,False,,BXD12,m,3584.0,309.0,5,1.51
111241,Auwerx1,css,ctrltrt,111240,vo2_night_HFD,"oxygen consumption, 24h period, during night",HFD,mL/kg/min,,,monitoring system,high-fat diet,BXD w/par,m,16wks,animal,,2016,,,,48,62,HFD,,,False,True,diet: HFD,,False,False,,BXD12,m,4250.0,335.0,5,2.46
111242,Auwerx1,css,ctrltrt,111242,bw_ogtt_CD,"body weight prior to oral glucose tolerance test (OGTT), 17 wks of age",CD,g,,,body weight,high-fat diet,BXD w/par,m,17wks,animal,,2016,,,,57,63,CD,,,False,True,diet: CD,,False,False,,BXD12,m,26.392,0.7787,5,-1.06
111243,Auwerx1,css,ctrltrt,111242,bw_ogtt_HFD,"body weight prior to oral glucose tolerance test (OGTT), 17 wks of age",HFD,g,,,body weight,high-fat diet,BXD w/par,m,17wks,animal,,2016,,,,56,64,HFD,,,False,True,diet: HFD,,False,False,,BXD12,m,26.078,1.2077,5,-2.39
111244,Auwerx1,css,ctrltrt,111244,ogtt_gluc_t0_CD,"glucose baseline, glucose tolerance test (pregavage, overnight fast)",CD,mg/dL,,,glucose tolerance,high-fat diet,BXD w/par,m,17wks,animal,,2016,,,,57,65,CD,,,False,True,diet: CD,,False,False,,BXD12,m,71.4,12.381,5,-1.42
111245,Auwerx1,css,ctrltrt,111244,ogtt_gluc_t0_HFD,"glucose baseline, glucose tolerance test (pregavage, overnight fast)",HFD,mg/dL,,,glucose tolerance,high-fat diet,BXD w/par,m,17wks,animal,,2016,,,,56,66,HFD,,,False,True,diet: HFD,,False,False,,BXD12,m,99.2,14.412,5,-1.2
111246,Auwerx1,css,ctrltrt,111246,ogtt_gluc_t15_CD,"glucose, glucose tolerance test (20% glucose oral gavage, overnight fast), after 15 min",CD,mg/dL,,,glucose tolerance,high-fat diet,BXD w/par,m,17wks,animal,,2016,,,,57,67,CD,,,False,True,diet: CD,,False,False,,BXD12,m,209.0,23.195,5,-1.22
111247,Auwerx1,css,ctrltrt,111246,ogtt_gluc_t15_HFD,"glucose, glucose tolerance test (20% glucose oral gavage, overnight fast), after 15 min",HFD,mg/dL,,,glucose tolerance,high-fat diet,BXD w/par,m,17wks,animal,,2016,,,,56,68,HFD,,,False,True,diet: HFD,,False,False,,BXD12,m,377.6,61.82,5,0.51
111248,Auwerx1,css,ctrltrt,111248,ogtt_gluc_t30_CD,"glucose, glucose tolerance test (20% glucose oral gavage, overnight fast), after 30 min",CD,mg/dL,,,glucose tolerance,high-fat diet,BXD w/par,m,17wks,animal,,2016,,,,57,69,CD,,,False,True,diet: CD,,False,False,,BXD12,m,209.0,23.195,5,-1.06
111249,Auwerx1,css,ctrltrt,111248,ogtt_gluc_t30_HFD,"glucose, glucose tolerance test (20% glucose oral gavage, overnight fast), after 30 min",HFD,mg/dL,,,glucose tolerance,high-fat diet,BXD w/par,m,17wks,animal,,2016,,,,56,70,HFD,,,False,True,diet: HFD,,False,False,,BXD12,m,333.0,50.62,5,-0.57
111250,Auwerx1,css,ctrltrt,111250,ogtt_gluc_t45_CD,"glucose, glucose tolerance test (20% glucose oral gavage, overnight fast), after 45 min",CD,mg/dL,,,glucose tolerance,high-fat diet,BXD w/par,m,17wks,animal,,2016,,,,57,71,CD,,,False,True,diet: CD,,False,False,,BXD12,m,181.4,18.229,5,-1.11
111251,Auwerx1,css,ctrltrt,111250,ogtt_gluc_t45_HFD,"glucose, glucose tolerance test (20% glucose oral gavage, overnight fast), after 45 min",HFD,mg/dL,,,glucose tolerance,high-fat diet,BXD w/par,m,17wks,animal,,2016,,,,56,72,HFD,,,False,True,diet: HFD,,False,False,,BXD12,m,271.6,72.36,5,-1.19
111252,Auwerx1,css,ctrltrt,111252,ogtt_gluc_t60_CD,"glucose, glucose tolerance test (20% glucose oral gavage, overnight fast), after 60 min",CD,mg/dL,,,glucose tolerance,high-fat diet,BXD w/par,m,17wks,animal,,2016,,,,57,73,CD,,,False,True,diet: CD,,False,False,,BXD12,m,175.4,15.884,5,-0.93
111253,Auwerx1,css,ctrltrt,111252,ogtt_gluc_t60_HFD,"glucose, glucose tolerance test (20% glucose oral gavage, overnight fast), after 60 min",HFD,mg/dL,,,glucose tolerance,high-fat diet,BXD w/par,m,17wks,animal,,2016,,,,56,74,HFD,,,False,True,diet: HFD,,False,False,,BXD12,m,243.8,57.46,5,-1.26
111254,Auwerx1,css,ctrltrt,111254,ogtt_gluc_t90_CD,"glucose, glucose tolerance test (20% glucose oral gavage, overnight fast), after 90 min",CD,mg/dL,,,glucose tolerance,high-fat diet,BXD w/par,m,17wks,animal,,2016,,,,55,75,CD,,,False,True,diet: CD,,False,False,,BXD12,m,136.2,8.4971,5,-0.86
111255,Auwerx1,css,ctrltrt,111254,ogtt_gluc_t90_HFD,"glucose, glucose tolerance test (20% glucose oral gavage, overnight fast), after 90 min",HFD,mg/dL,,,glucose tolerance,high-fat diet,BXD w/par,m,17wks,animal,,2016,,,,54,76,HFD,,,False,True,diet: HFD,,False,False,,BXD12,m,190.6,40.796,5,-1.15
111256,Auwerx1,css,ctrltrt,111256,ogtt_gluc_t120_CD,"glucose, glucose tolerance test (20% glucose oral gavage, overnight fast), after 120 min",CD,mg/dL,,,glucose tolerance,high-fat diet,BXD w/par,m,17wks,animal,,2016,,,,57,77,CD,,,False,True,diet: CD,,False,False,,BXD12,m,122.6,7.1624,5,-0.74
111257,Auwerx1,css,ctrltrt,111256,ogtt_gluc_t120_HFD,"glucose, glucose tolerance test (20% glucose oral gavage, overnight fast), after 120 min",HFD,mg/dL,,,glucose tolerance,high-fat diet,BXD w/par,m,17wks,animal,,2016,,,,56,78,HFD,,,False,True,diet: HFD,,False,False,,BXD12,m,149.0,31.646,5,-1.12
111258,Auwerx1,css,ctrltrt,111258,ogtt_gluc_t150_CD,"glucose, glucose tolerance test (20% glucose oral gavage, overnight fast), after 150 min",CD,mg/dL,,,glucose tolerance,high-fat diet,BXD w/par,m,17wks,animal,,2016,,,,57,79,CD,,,False,True,diet: CD,,False,False,,BXD12,m,110.2,8.1056,5,-0.7
111259,Auwerx1,css,ctrltrt,111258,ogtt_gluc_t150_HFD,"glucose, glucose tolerance test (20% glucose oral gavage, overnight fast), after 150 min",HFD,mg/dL,,,glucose tolerance,high-fat diet,BXD w/par,m,17wks,animal,,2016,,,,56,80,HFD,,,False,True,diet: HFD,,False,False,,BXD12,m,123.6,22.3,5,-1.11
111260,Auwerx1,css,ctrltrt,111260,ogtt_gluc_t180_CD,"glucose, glucose tolerance test (20% glucose oral gavage, overnight fast), after 180 min",CD,mg/dL,,,glucose tolerance,high-fat diet,BXD w/par,m,17wks,animal,,2016,,,,57,81,CD,,,False,True,diet: CD,,False,False,,BXD12,m,102.4,6.1887,5,-0.81
111261,Auwerx1,css,ctrltrt,111260,ogtt_gluc_t180_HFD,"glucose, glucose tolerance test (20% glucose oral gavage, overnight fast), after 180 min",HFD,mg/dL,,,glucose tolerance,high-fat diet,BXD w/par,m,17wks,animal,,2016,,,,56,82,HFD,,,False,True,diet: HFD,,False,False,,BXD12,m,117.6,19.92,5,-1.06
111262,Auwerx1,css,ctrltrt,111262,ogtt_gluc_auc_CD,"glucose, area under curve, glucose tolerance test (20% glucose oral gavage, overnight fast)",CD,AUC,,,glucose tolerance,high-fat diet,BXD w/par,m,17wks,animal,,2016,,,,57,83,CD,,,False,True,diet: CD,,False,False,,BXD12,m,26904.0,1750.0,5,-0.91
111263,Auwerx1,css,ctrltrt,111262,ogtt_gluc_auc_HFD,"glucose, area under curve, glucose tolerance test (20% glucose oral gavage, overnight fast)",HFD,AUC,,,glucose tolerance,high-fat diet,BXD w/par,m,17wks,animal,,2016,,,,56,84,HFD,,,False,True,diet: HFD,,False,False,,BXD12,m,36623.0,5765.0,5,-1.07
111264,Auwerx1,css,ctrltrt,111264,ogtt_ins_t0_CD,"insulin baseline, glucose tolerance test (pregavage, overnight fast)",CD,µg/L,,,hormone quantification,high-fat diet,BXD w/par,m,17wks,animal,,2016,,,,53,85,CD,,,False,True,diet: CD,,False,False,,BXD12,m,0.0996,0.04795,5,-0.96
111265,Auwerx1,css,ctrltrt,111264,ogtt_ins_t0_HFD,"insulin baseline, glucose tolerance test (pregavage, overnight fast)",HFD,µg/L,,,hormone quantification,high-fat diet,BXD w/par,m,17wks,animal,,2016,,,,56,86,HFD,,,False,True,diet: HFD,,False,False,,BXD12,m,0.1498,0.13885,5,-1.14
111266,Auwerx1,css,ctrltrt,111266,ogtt_ins_t15_CD,"insulin, glucose tolerance test (20% glucose oral gavage, overnight fast), after 15 min",CD,µg/L,,,hormone quantification,high-fat diet,BXD w/par,m,17wks,animal,,2016,,,,57,87,CD,,,False,True,diet: CD,,False,False,,BXD12,m,0.8918,0.13873,5,-0.68
111267,Auwerx1,css,ctrltrt,111266,ogtt_ins_t15_HFD,"insulin, glucose tolerance test (20% glucose oral gavage, overnight fast), after 15 min",HFD,µg/L,,,hormone quantification,high-fat diet,BXD w/par,m,17wks,animal,,2016,,,,56,88,HFD,,,False,True,diet: HFD,,False,False,,BXD12,m,1.2534,0.78224,5,-1.12
111268,Auwerx1,css,ctrltrt,111268,ogtt_ins_t30_CD,"insulin, glucose tolerance test (20% glucose oral gavage, overnight fast), after 30 min",CD,µg/L,,,hormone quantification,high-fat diet,BXD w/par,m,17wks,animal,,2016,,,,56,89,CD,,,False,True,diet: CD,,False,False,,BXD12,m,0.2644,0.11469,5,-1.15
111269,Auwerx1,css,ctrltrt,111268,ogtt_ins_t30_HFD,"insulin, glucose tolerance test (20% glucose oral gavage, overnight fast), after 30 min",HFD,µg/L,,,hormone quantification,high-fat diet,BXD w/par,m,17wks,animal,,2016,,,,56,90,HFD,,,False,True,diet: HFD,,False,False,,BXD12,m,0.7418,0.2707,5,-1.24
111270,Auwerx1,css,ctrltrt,111270,ogtt_ins_auc_CD,"insulin, area under curve, glucose tolerance test (20% glucose oral gavage, overnight fast)",CD,AUC,,,hormone quantification,high-fat diet,BXD w/par,m,17wks,animal,,2016,,,,57,91,CD,,,False,True,diet: CD,,False,False,,BXD12,m,16.108,2.5176,5,-0.86
111271,Auwerx1,css,ctrltrt,111270,ogtt_ins_auc_HFD,"insulin, area under curve, glucose tolerance test (20% glucose oral gavage, overnight fast)",HFD,AUC,,,hormone quantification,high-fat diet,BXD w/par,m,17wks,animal,,2016,,,,56,92,HFD,,,False,True,diet: HFD,,False,False,,BXD12,m,25.488,10.754,5,-1.21
111272,Auwerx1,css,ctrltrt,111272,bw_bp_CD,"body weight prior to non-invasive blood pressure, 19 wks of age",CD,g,,,body weight,high-fat diet,BXD w/par,m,19wks,animal,,2016,,,,55,93,CD,,,False,True,diet: CD,,False,False,,BXD12,m,29.244,0.9445,5,-1.02
111273,Auwerx1,css,ctrltrt,111272,bw_bp_HFD,"body weight prior to non-invasive blood pressure, 19 wks of age",HFD,g,,,body weight,high-fat diet,BXD w/par,m,19wks,animal,,2016,,,,53,94,HFD,,,False,True,diet: HFD,,False,False,,BXD12,m,28.926,1.5363,5,-2.37
111274,Auwerx1,css,ctrltrt,111274,systolic_bp_CD,systolic blood pressure,CD,mmHg,,,tail cuff,high-fat diet,BXD w/par,m,19wks,animal,,2016,,,,57,95,CD,,,False,True,diet: CD,,False,False,,BXD12,m,109.6,11.653,5,0.11
111275,Auwerx1,css,ctrltrt,111274,systolic_bp_HFD,systolic blood pressure,HFD,mmHg,,,tail cuff,high-fat diet,BXD w/par,m,19wks,animal,,2016,,,,56,96,HFD,,,False,True,diet: HFD,,False,False,,BXD12,m,101.6,13.576,5,-0.81
111276,Auwerx1,css,ctrltrt,111276,diastoloc_bp_CD,diastolic blood pressure,CD,mmHg,,,tail cuff,high-fat diet,BXD w/par,m,19wks,animal,,2016,,,,57,97,CD,,,False,True,diet: CD,,False,False,,BXD12,m,84.0,17.393,5,0.34
