measnum,projsym,mpdsector,seriestype,keymeasnum,varname,descrip,descrip2,units,datatype,magnitude,method,intervention,paneldesc,sextested,ageweeks,granularity,sourceparm,projyear,extname,reference,association,nstrainstested,listorder,label,supplemental,native_method,is_covar,is_measure,upload_factors,file_column,is_baseline,is_control,private,strain,sex,mean,sd,nmice,zscore
65001,Kumar2,css,series,65001,distance_10min,"distance traveled, 55 min test",first 10 min,cm,,,open field test,,inbred,both,7-26wks,animal,,2019,,,,58,1,first 10 min,,,,True,,,False,False,,B6129PF1/J,m,4282.0,844.0,13,0.32
65001,Kumar2,css,series,65001,distance_10min,"distance traveled, 55 min test",first 10 min,cm,,,open field test,,inbred,both,7-26wks,animal,,2019,,,,58,1,first 10 min,,,,True,,,False,False,,B6129PF1/J,f,4661.0,821.4,20,0.51
65002,Kumar2,css,series,65001,distance_55min,"distance traveled, 55 min test",total,cm,,,open field test,,inbred,both,7-26wks,animal,,2019,,,,58,2,total,,,,True,,,False,False,,B6129PF1/J,f,18181.0,3284.0,20,0.42
65002,Kumar2,css,series,65001,distance_55min,"distance traveled, 55 min test",total,cm,,,open field test,,inbred,both,7-26wks,animal,,2019,,,,58,2,total,,,,True,,,False,False,,B6129PF1/J,m,15597.0,3194.0,13,0.18
112912,Kumar3,css,,112912,Weight,body weight,,g,,,body weight,,inbred w/CC8,both,8-14wks,animal,,2021,,,,62,4,,,,False,True,,,False,False,,B6129PF1/J,m,28.5,2.1764,13,0.3
112912,Kumar3,css,,112912,Weight,body weight,,g,,,body weight,,inbred w/CC8,both,8-14wks,animal,,2021,,,,62,4,,,,False,True,,,False,False,,B6129PF1/J,f,21.15,1.4749,20,-0.1
112918,Kumar3,css,,112918,OFDistTraveled5m,distance traveled in first 5 min,,cm,,,open field test,,inbred w/CC8,both,8-14wks,animal,,2021,,,,62,10,,,,False,True,,,False,False,,B6129PF1/J,m,2457.0,435.4,13,0.37
112918,Kumar3,css,,112918,OFDistTraveled5m,distance traveled in first 5 min,,cm,,,open field test,,inbred w/CC8,both,8-14wks,animal,,2021,,,,62,10,,,,False,True,,,False,False,,B6129PF1/J,f,2721.0,465.1,20,0.52
112919,Kumar3,css,,112919,OFDistTraveled20m,distance traveled in first 20 min,,cm,,,open field test,,inbred w/CC8,both,8-14wks,animal,,2021,,,,62,11,,,,False,True,,,False,False,,B6129PF1/J,f,8562.0,1510.0,20,0.37
112919,Kumar3,css,,112919,OFDistTraveled20m,distance traveled in first 20 min,,cm,,,open field test,,inbred w/CC8,both,8-14wks,animal,,2021,,,,62,11,,,,False,True,,,False,False,,B6129PF1/J,m,7504.0,1642.0,13,0.25
112920,Kumar3,css,,112920,OFDistTraveled55m,distance traveled in first 55 min,,cm,,,open field test,,inbred w/CC8,both,8-14wks,animal,,2021,,,,62,12,,,,False,True,,,False,False,,B6129PF1/J,f,18276.0,3279.0,20,0.26
112920,Kumar3,css,,112920,OFDistTraveled55m,distance traveled in first 55 min,,cm,,,open field test,,inbred w/CC8,both,8-14wks,animal,,2021,,,,62,12,,,,False,True,,,False,False,,B6129PF1/J,m,15685.0,3194.0,13,0.22
112921,Kumar3,css,,112921,OFPeripheryTime5m,time spent in periphery first 5 min,,s,,,open field test,,inbred w/CC8,both,8-14wks,animal,,2021,,,,62,13,,,,False,True,,,False,False,,B6129PF1/J,f,258.1,19.548,20,-1.66
112921,Kumar3,css,,112921,OFPeripheryTime5m,time spent in periphery first 5 min,,s,,,open field test,,inbred w/CC8,both,8-14wks,animal,,2021,,,,62,13,,,,False,True,,,False,False,,B6129PF1/J,m,271.8,14.737,13,-0.73
112922,Kumar3,css,,112922,OFPeripheryTime20m,time spent in periphery first 20 min,,s,,,open field test,,inbred w/CC8,both,8-14wks,animal,,2021,,,,62,14,,,,False,True,,,False,False,,B6129PF1/J,m,1024.0,69.67,13,-1.35
112922,Kumar3,css,,112922,OFPeripheryTime20m,time spent in periphery first 20 min,,s,,,open field test,,inbred w/CC8,both,8-14wks,animal,,2021,,,,62,14,,,,False,True,,,False,False,,B6129PF1/J,f,986.5,69.24,20,-1.69
112923,Kumar3,css,,112923,OFPeripheryTime55m,time spent in periphery first 55 min,,s,,,open field test,,inbred w/CC8,both,8-14wks,animal,,2021,,,,62,15,,,,False,True,,,False,False,,B6129PF1/J,f,2728.0,165.9,20,-1.55
112923,Kumar3,css,,112923,OFPeripheryTime55m,time spent in periphery first 55 min,,s,,,open field test,,inbred w/CC8,both,8-14wks,animal,,2021,,,,62,15,,,,False,True,,,False,False,,B6129PF1/J,m,2910.0,142.0,13,-0.82
112924,Kumar3,css,,112924,OFCornerTime5m,time spent in corners first 5 min,,s,,,open field test,,inbred w/CC8,both,8-14wks,animal,,2021,,,,62,16,,,,False,True,,,False,False,,B6129PF1/J,f,42.016,19.559,20,1.66
112924,Kumar3,css,,112924,OFCornerTime5m,time spent in corners first 5 min,,s,,,open field test,,inbred w/CC8,both,8-14wks,animal,,2021,,,,62,16,,,,False,True,,,False,False,,B6129PF1/J,m,28.314,14.74,13,0.73
112925,Kumar3,css,,112925,OFCornerTime20m,time spent in corners first 20 min,,s,,,open field test,,inbred w/CC8,both,8-14wks,animal,,2021,,,,62,17,,,,False,True,,,False,False,,B6129PF1/J,f,214.0,69.28,20,1.69
112925,Kumar3,css,,112925,OFCornerTime20m,time spent in corners first 20 min,,s,,,open field test,,inbred w/CC8,both,8-14wks,animal,,2021,,,,62,17,,,,False,True,,,False,False,,B6129PF1/J,m,176.0,69.73,13,1.34
112926,Kumar3,css,,112926,OFCornerTime55m,time spent in corners first 55 min,,s,,,open field test,,inbred w/CC8,both,8-14wks,animal,,2021,,,,62,18,,,,False,True,,,False,False,,B6129PF1/J,f,573.5,166.0,20,1.55
112926,Kumar3,css,,112926,OFCornerTime55m,time spent in corners first 55 min,,s,,,open field test,,inbred w/CC8,both,8-14wks,animal,,2021,,,,62,18,,,,False,True,,,False,False,,B6129PF1/J,m,391.8,142.0,13,0.83
112927,Kumar3,css,,112927,GrTime5m,time spent grooming first 5 min,,s,,,open field test,,inbred w/CC8,both,8-14wks,animal,,2021,,,,62,19,,,,False,True,,,False,False,,B6129PF1/J,f,7.5929,5.7069,20,0.03
112927,Kumar3,css,,112927,GrTime5m,time spent grooming first 5 min,,s,,,open field test,,inbred w/CC8,both,8-14wks,animal,,2021,,,,62,19,,,,False,True,,,False,False,,B6129PF1/J,m,5.2587,2.0586,13,-0.25
112928,Kumar3,css,,112928,GrTime20m,time spent grooming first 20 min,,s,,,open field test,,inbred w/CC8,both,8-14wks,animal,,2021,,,,62,20,,,,False,True,,,False,False,,B6129PF1/J,f,39.484,28.04,20,-0.48
112928,Kumar3,css,,112928,GrTime20m,time spent grooming first 20 min,,s,,,open field test,,inbred w/CC8,both,8-14wks,animal,,2021,,,,62,20,,,,False,True,,,False,False,,B6129PF1/J,m,64.58,53.67,13,-0.22
112929,Kumar3,css,,112929,GrTime55m,time spent grooming first 55 min,,s,,,open field test,,inbred w/CC8,both,8-14wks,animal,,2021,,,,62,21,,,,False,True,,,False,False,,B6129PF1/J,f,327.8,123.9,20,0.17
112929,Kumar3,css,,112929,GrTime55m,time spent grooming first 55 min,,s,,,open field test,,inbred w/CC8,both,8-14wks,animal,,2021,,,,62,21,,,,False,True,,,False,False,,B6129PF1/J,m,359.9,176.0,13,0.29
112930,Kumar3,css,,112930,GrTimeSlope55m,time spent grooming in first 55 min divided by 55,,,,,open field test,,inbred w/CC8,both,8-14wks,animal,,2021,,,,62,22,,,,False,True,,,False,False,,B6129PF1/J,m,0.18925,0.12988,13,0.79
112930,Kumar3,css,,112930,GrTimeSlope55m,time spent grooming in first 55 min divided by 55,,,,,open field test,,inbred w/CC8,both,8-14wks,animal,,2021,,,,62,22,,,,False,True,,,False,False,,B6129PF1/J,f,0.23088,0.14334,20,1.19
112931,Kumar3,css,,112931,GrBoutNum5m,number of grooming events in first 5 min,,n,,,open field test,,inbred w/CC8,both,8-14wks,animal,,2021,,,,62,23,,,,False,True,,,False,False,,B6129PF1/J,f,1.15,0.74516,20,0.42
112931,Kumar3,css,,112931,GrBoutNum5m,number of grooming events in first 5 min,,n,,,open field test,,inbred w/CC8,both,8-14wks,animal,,2021,,,,62,23,,,,False,True,,,False,False,,B6129PF1/J,m,1.0769,0.27735,13,0.28
112932,Kumar3,css,,112932,GrBoutNum20m,number of grooming events in first 20 min,,n,,,open field test,,inbred w/CC8,both,8-14wks,animal,,2021,,,,62,24,,,,False,True,,,False,False,,B6129PF1/J,f,4.1,1.6512,20,-0.34
112932,Kumar3,css,,112932,GrBoutNum20m,number of grooming events in first 20 min,,n,,,open field test,,inbred w/CC8,both,8-14wks,animal,,2021,,,,62,24,,,,False,True,,,False,False,,B6129PF1/J,m,6.5385,3.4548,13,0.64
112933,Kumar3,css,,112933,GrBoutNum55m,number of grooming events in first 55 min,,n,,,open field test,,inbred w/CC8,both,8-14wks,animal,,2021,,,,62,25,,,,False,True,,,False,False,,B6129PF1/J,f,15.65,3.1334,20,0.08
112933,Kumar3,css,,112933,GrBoutNum55m,number of grooming events in first 55 min,,n,,,open field test,,inbred w/CC8,both,8-14wks,animal,,2021,,,,62,25,,,,False,True,,,False,False,,B6129PF1/J,m,21.538,6.9954,13,0.95
112934,Kumar3,css,,112934,GrBoutNumSlope55m,number of grooming events first 55 min divided by 55,,n/min,,,open field test,,inbred w/CC8,both,8-14wks,animal,,2021,,,,62,26,,,,False,True,,,False,False,,B6129PF1/J,f,0.00346689,0.00409364,20,0.47
112934,Kumar3,css,,112934,GrBoutNumSlope55m,number of grooming events first 55 min divided by 55,,n/min,,,open field test,,inbred w/CC8,both,8-14wks,animal,,2021,,,,62,26,,,,False,True,,,False,False,,B6129PF1/J,m,0.0037851,0.00301086,13,0.52
112935,Kumar3,css,,112935,GrBoutLength5m,duration of grooming events first 5 min (s per event),,s/n,,,open field test,,inbred w/CC8,both,8-14wks,animal,,2021,,,,62,27,,,,False,True,,,False,False,,B6129PF1/J,f,6.3982,1.7261,16,-0.13
112935,Kumar3,css,,112935,GrBoutLength5m,duration of grooming events first 5 min (s per event),,s/n,,,open field test,,inbred w/CC8,both,8-14wks,animal,,2021,,,,62,27,,,,False,True,,,False,False,,B6129PF1/J,m,4.8436,1.2256,13,-0.51
112936,Kumar3,css,,112936,GrBoutLength20m,duration of grooming events first 20 min (s per event),,s/n,,,open field test,,inbred w/CC8,both,8-14wks,animal,,2021,,,,62,28,,,,False,True,,,False,False,,B6129PF1/J,f,9.317,3.9279,20,-0.47
112936,Kumar3,css,,112936,GrBoutLength20m,duration of grooming events first 20 min (s per event),,s/n,,,open field test,,inbred w/CC8,both,8-14wks,animal,,2021,,,,62,28,,,,False,True,,,False,False,,B6129PF1/J,m,8.877,3.8739,13,-0.55
112937,Kumar3,css,,112937,GrBoutLength55m,duration of grooming events first 55 min (s per event),,s/n,,,open field test,,inbred w/CC8,both,8-14wks,animal,,2021,,,,62,29,,,,False,True,,,False,False,,B6129PF1/J,f,21.321,8.5689,20,0.22
112937,Kumar3,css,,112937,GrBoutLength55m,duration of grooming events first 55 min (s per event),,s/n,,,open field test,,inbred w/CC8,both,8-14wks,animal,,2021,,,,62,29,,,,False,True,,,False,False,,B6129PF1/J,m,16.398,6.3867,13,-0.34
113846,Kumar3,css,,113846,GrBoutLengthSlope55m,average duration of grooming events first 55 min divided by 55,,,,,open field test,,inbred w/CC8,both,8-14wks,animal,,2021,,,,62,30,,,,False,True,,,False,False,,B6129PF1/J,f,0.64821,0.48315,20,0.55
113846,Kumar3,css,,113846,GrBoutLengthSlope55m,average duration of grooming events first 55 min divided by 55,,,,,open field test,,inbred w/CC8,both,8-14wks,animal,,2021,,,,62,30,,,,False,True,,,False,False,,B6129PF1/J,m,0.42967,0.36573,13,0.22
113847,Kumar3,css,,113847,GrPeakMidBin,time when animal grooms most during 55 min test,,min,,,open field test,,inbred w/CC8,both,8-14wks,animal,,2021,,,,62,31,,,,False,True,,,False,False,,B6129PF1/J,f,43.0,11.574,20,0.81
113847,Kumar3,css,,113847,GrPeakMidBin,time when animal grooms most during 55 min test,,min,,,open field test,,inbred w/CC8,both,8-14wks,animal,,2021,,,,62,31,,,,False,True,,,False,False,,B6129PF1/J,m,41.346,5.4596,13,0.71
113848,Kumar3,css,,113848,GrPeakVal,amount of time spent grooming when animal grooms most (in 5 min range),,s,,,open field test,,inbred w/CC8,both,8-14wks,animal,,2021,,,,62,32,,,,False,True,,,False,False,,B6129PF1/J,f,98.29,37.947,20,0.24
113848,Kumar3,css,,113848,GrPeakVal,amount of time spent grooming when animal grooms most (in 5 min range),,s,,,open field test,,inbred w/CC8,both,8-14wks,animal,,2021,,,,62,32,,,,False,True,,,False,False,,B6129PF1/J,m,92.81,34.615,13,-0.03
113849,Kumar3,css,,113849,GrPeakSlope,amount of time spent grooming when animal grooms most divided by time when animal grooms most during first 55 min,,,,,open field test,,inbred w/CC8,both,8-14wks,animal,,2021,,,,62,33,,,,False,True,,,False,False,,B6129PF1/J,f,2.5514,1.5103,20,-0.15
113849,Kumar3,css,,113849,GrPeakSlope,amount of time spent grooming when animal grooms most divided by time when animal grooms most during first 55 min,,,,,open field test,,inbred w/CC8,both,8-14wks,animal,,2021,,,,62,33,,,,False,True,,,False,False,,B6129PF1/J,m,2.2737,0.85792,13,-0.44
114432,Kumar4,css,,114432,body_length,"distance from base of neck keypoint to center spine keypoint, plus center spine keypoint to base of tail keypoint, median",,cm,,,body size and weight,,inbred w/CC8,both,10-20wks,animal,,2021,,,,62,2,,,,False,True,,4,,,,B6129PF1/J,f,5.3589,0.26784,20,-0.26
114432,Kumar4,css,,114432,body_length,"distance from base of neck keypoint to center spine keypoint, plus center spine keypoint to base of tail keypoint, median",,cm,,,body size and weight,,inbred w/CC8,both,10-20wks,animal,,2021,,,,62,2,,,,False,True,,4,,,,B6129PF1/J,m,5.9087,0.25785,13,0.02
114433,Kumar4,css,,114433,distance,distance traveled during approximately one hour test,,cm,,,open field test,,inbred w/CC8,both,10-20wks,animal,,2021,,,,62,3,,,,False,True,,5,,,,B6129PF1/J,f,15962.0,2854.0,20,0.19
114433,Kumar4,css,,114433,distance,distance traveled during approximately one hour test,,cm,,,open field test,,inbred w/CC8,both,10-20wks,animal,,2021,,,,62,3,,,,False,True,,5,,,,B6129PF1/J,m,14016.0,2784.0,13,0.16
114434,Kumar4,css,,114434,stride_count,"number of strides, hind paws (keypoints)",,n,,,gait analysis,,inbred w/CC8,both,10-20wks,animal,,2021,,,,62,4,,,,False,True,,6,,,,B6129PF1/J,f,123.3,39.839,20,0.42
114434,Kumar4,css,,114434,stride_count,"number of strides, hind paws (keypoints)",,n,,,gait analysis,,inbred w/CC8,both,10-20wks,animal,,2021,,,,62,4,,,,False,True,,6,,,,B6129PF1/J,m,94.92,45.77,13,0.39
114435,Kumar4,css,,114435,angular_velocity_mean,"angular velocity over duration of stride, mean",,deg/s,,,gait analysis,,inbred w/CC8,both,10-20wks,animal,,2021,,,,62,5,,,,False,True,,7,,,,B6129PF1/J,f,0.26067,1.2958,20,0.21
114435,Kumar4,css,,114435,angular_velocity_mean,"angular velocity over duration of stride, mean",,deg/s,,,gait analysis,,inbred w/CC8,both,10-20wks,animal,,2021,,,,62,5,,,,False,True,,7,,,,B6129PF1/J,m,0.32993,1.1127,13,0.66
114436,Kumar4,css,,114436,angular_velocity_median,"angular velocity over duration of stride, median",,deg/s,,,gait analysis,,inbred w/CC8,both,10-20wks,animal,,2021,,,,62,6,,,,False,True,,8,,,,B6129PF1/J,m,0.39752,1.6444,13,0.63
114436,Kumar4,css,,114436,angular_velocity_median,"angular velocity over duration of stride, median",,deg/s,,,gait analysis,,inbred w/CC8,both,10-20wks,animal,,2021,,,,62,6,,,,False,True,,8,,,,B6129PF1/J,f,0.78428,1.8333,20,0.63
114437,Kumar4,css,,114437,angular_velocity_var,"angular velocity over duration of stride, variance",,deg/s,,,gait analysis,,inbred w/CC8,both,10-20wks,animal,,2021,,,,62,7,,,,False,True,,9,,,,B6129PF1/J,f,116.1,9.8076,20,0.65
114437,Kumar4,css,,114437,angular_velocity_var,"angular velocity over duration of stride, variance",,deg/s,,,gait analysis,,inbred w/CC8,both,10-20wks,animal,,2021,,,,62,7,,,,False,True,,9,,,,B6129PF1/J,m,114.5,9.626,13,0.67
114438,Kumar4,css,,114438,base_tail_lateral_displacement_mean,"lateral displacement of base of tail keypoint, mean",,,,,gait analysis,,inbred w/CC8,both,10-20wks,animal,,2021,,,,62,8,,,,False,True,,10,,,,B6129PF1/J,f,0.12945,0.01103,20,0.18
114438,Kumar4,css,,114438,base_tail_lateral_displacement_mean,"lateral displacement of base of tail keypoint, mean",,,,,gait analysis,,inbred w/CC8,both,10-20wks,animal,,2021,,,,62,8,,,,False,True,,10,,,,B6129PF1/J,m,0.13547,0.00838433,13,0.49
114439,Kumar4,css,,114439,base_tail_lateral_displacement_median,"lateral displacement of base of tail keypoint, median",,,,,gait analysis,,inbred w/CC8,both,10-20wks,animal,,2021,,,,62,9,,,,False,True,,11,,,,B6129PF1/J,f,0.1284,0.01149,20,0.19
114439,Kumar4,css,,114439,base_tail_lateral_displacement_median,"lateral displacement of base of tail keypoint, median",,,,,gait analysis,,inbred w/CC8,both,10-20wks,animal,,2021,,,,62,9,,,,False,True,,11,,,,B6129PF1/J,m,0.13377,0.00967013,13,0.46
114440,Kumar4,css,,114440,base_tail_lateral_displacement_var,"lateral displacement of base of tail keypoint, variance",,,,,gait analysis,,inbred w/CC8,both,10-20wks,animal,,2021,,,,62,10,,,,False,True,,12,,,,B6129PF1/J,f,0.00097372,0.00012854,20,-0.21
114440,Kumar4,css,,114440,base_tail_lateral_displacement_var,"lateral displacement of base of tail keypoint, variance",,,,,gait analysis,,inbred w/CC8,both,10-20wks,animal,,2021,,,,62,10,,,,False,True,,12,,,,B6129PF1/J,m,0.00109906,0.00027158,13,0.0
114441,Kumar4,css,,114441,limb_duty_factor_mean,"limb duty factor, hind paws (keypoints), mean",,,,,gait analysis,,inbred w/CC8,both,10-20wks,animal,,2021,,,,62,11,,,,False,True,,13,,,,B6129PF1/J,f,0.52918,0.01062,20,-0.4
114441,Kumar4,css,,114441,limb_duty_factor_mean,"limb duty factor, hind paws (keypoints), mean",,,,,gait analysis,,inbred w/CC8,both,10-20wks,animal,,2021,,,,62,11,,,,False,True,,13,,,,B6129PF1/J,m,0.52758,0.01422,13,-0.57
114442,Kumar4,css,,114442,limb_duty_factor_median,"limb duty factor, hind paws (keypoints), median",,,,,gait analysis,,inbred w/CC8,both,10-20wks,animal,,2021,,,,62,12,,,,False,True,,14,,,,B6129PF1/J,f,0.51458,0.02598,20,-0.8
114442,Kumar4,css,,114442,limb_duty_factor_median,"limb duty factor, hind paws (keypoints), median",,,,,gait analysis,,inbred w/CC8,both,10-20wks,animal,,2021,,,,62,12,,,,False,True,,14,,,,B6129PF1/J,m,0.5297,0.02554,13,-0.43
114443,Kumar4,css,,114443,limb_duty_factor_var,"limb duty factor, hind paws (keypoints), variance",,,,,gait analysis,,inbred w/CC8,both,10-20wks,animal,,2021,,,,62,13,,,,False,True,,15,,,,B6129PF1/J,f,0.00338447,0.00075463,20,-0.77
114443,Kumar4,css,,114443,limb_duty_factor_var,"limb duty factor, hind paws (keypoints), variance",,,,,gait analysis,,inbred w/CC8,both,10-20wks,animal,,2021,,,,62,13,,,,False,True,,15,,,,B6129PF1/J,m,0.00384692,0.00112608,13,-0.57
114444,Kumar4,css,,114444,nose_lateral_displacement_mean,"lateral displacement of nose keypoint, mean",,,,,gait analysis,,inbred w/CC8,both,10-20wks,animal,,2021,,,,62,14,,,,False,True,,16,,,,B6129PF1/J,f,0.09119,0.0048033,20,0.12
114444,Kumar4,css,,114444,nose_lateral_displacement_mean,"lateral displacement of nose keypoint, mean",,,,,gait analysis,,inbred w/CC8,both,10-20wks,animal,,2021,,,,62,14,,,,False,True,,16,,,,B6129PF1/J,m,0.09684,0.00587083,13,0.56
114445,Kumar4,css,,114445,nose_lateral_displacement_median,"lateral displacement of nose keypoint, median",,,,,gait analysis,,inbred w/CC8,both,10-20wks,animal,,2021,,,,62,15,,,,False,True,,17,,,,B6129PF1/J,f,0.08504,0.00515455,20,0.14
114445,Kumar4,css,,114445,nose_lateral_displacement_median,"lateral displacement of nose keypoint, median",,,,,gait analysis,,inbred w/CC8,both,10-20wks,animal,,2021,,,,62,15,,,,False,True,,17,,,,B6129PF1/J,m,0.09295,0.00879004,13,0.84
114446,Kumar4,css,,114446,nose_lateral_displacement_var,"lateral displacement of nose keypoint, variance",,,,,gait analysis,,inbred w/CC8,both,10-20wks,animal,,2021,,,,62,16,,,,False,True,,18,,,,B6129PF1/J,f,0.00135613,0.00032432,20,-0.39
114446,Kumar4,css,,114446,nose_lateral_displacement_var,"lateral displacement of nose keypoint, variance",,,,,gait analysis,,inbred w/CC8,both,10-20wks,animal,,2021,,,,62,16,,,,False,True,,18,,,,B6129PF1/J,m,0.00136154,0.00031596,13,-0.48
114447,Kumar4,css,,114447,speed_mean,"base tail keypoint speed, mean",,cm/s,,,gait analysis,,inbred w/CC8,both,10-20wks,animal,,2021,,,,62,17,,,,False,True,,19,,,,B6129PF1/J,f,22.294,0.28025,20,0.15
114447,Kumar4,css,,114447,speed_mean,"base tail keypoint speed, mean",,cm/s,,,gait analysis,,inbred w/CC8,both,10-20wks,animal,,2021,,,,62,17,,,,False,True,,19,,,,B6129PF1/J,m,22.175,0.29575,13,-0.19
114448,Kumar4,css,,114448,speed_median,"base tail keypoint speed, median",,cm/s,,,gait analysis,,inbred w/CC8,both,10-20wks,animal,,2021,,,,62,18,,,,False,True,,20,,,,B6129PF1/J,f,22.184,0.40425,20,0.05
114448,Kumar4,css,,114448,speed_median,"base tail keypoint speed, median",,cm/s,,,gait analysis,,inbred w/CC8,both,10-20wks,animal,,2021,,,,62,18,,,,False,True,,20,,,,B6129PF1/J,m,22.069,0.44993,13,-0.25
114449,Kumar4,css,,114449,speed_var,"base tail keypoint speed, variance",,cm/s,,,gait analysis,,inbred w/CC8,both,10-20wks,animal,,2021,,,,62,19,,,,False,True,,21,,,,B6129PF1/J,f,1.9636,0.17723,20,0.37
114449,Kumar4,css,,114449,speed_var,"base tail keypoint speed, variance",,cm/s,,,gait analysis,,inbred w/CC8,both,10-20wks,animal,,2021,,,,62,19,,,,False,True,,21,,,,B6129PF1/J,m,1.9185,0.25281,13,0.22
114450,Kumar4,css,,114450,step_length1_mean,"distance right hind paw keypoint travels past previous left hind paw keypoint strike, mean",,cm,,,gait analysis,,inbred w/CC8,both,10-20wks,animal,,2021,,,,62,20,,,,False,True,,22,,,,B6129PF1/J,f,2.6692,0.25196,20,0.02
114450,Kumar4,css,,114450,step_length1_mean,"distance right hind paw keypoint travels past previous left hind paw keypoint strike, mean",,cm,,,gait analysis,,inbred w/CC8,both,10-20wks,animal,,2021,,,,62,20,,,,False,True,,22,,,,B6129PF1/J,m,3.0953,0.25824,13,1.02
114451,Kumar4,css,,114451,step_length1_median,"distance right hind paw keypoint travels past previous left hind paw keypoint strike, median",,cm,,,gait analysis,,inbred w/CC8,both,10-20wks,animal,,2021,,,,62,21,,,,False,True,,23,,,,B6129PF1/J,f,2.7001,0.24725,20,0.08
114451,Kumar4,css,,114451,step_length1_median,"distance right hind paw keypoint travels past previous left hind paw keypoint strike, median",,cm,,,gait analysis,,inbred w/CC8,both,10-20wks,animal,,2021,,,,62,21,,,,False,True,,23,,,,B6129PF1/J,m,3.0871,0.24183,13,0.88
114452,Kumar4,css,,114452,step_length1_var,"distance right hind paw keypoint travels past previous left hind paw keypoint strike, variance",,cm,,,gait analysis,,inbred w/CC8,both,10-20wks,animal,,2021,,,,62,22,,,,False,True,,24,,,,B6129PF1/J,f,0.36672,0.11337,20,-0.94
114452,Kumar4,css,,114452,step_length1_var,"distance right hind paw keypoint travels past previous left hind paw keypoint strike, variance",,cm,,,gait analysis,,inbred w/CC8,both,10-20wks,animal,,2021,,,,62,22,,,,False,True,,24,,,,B6129PF1/J,m,0.43389,0.11738,13,-0.8
114453,Kumar4,css,,114453,step_length2_mean,"distance left hind paw keypoint travels past the right hind paw keypoint strike, mean",,cm,,,gait analysis,,inbred w/CC8,both,10-20wks,animal,,2021,,,,62,23,,,,False,True,,25,,,,B6129PF1/J,f,2.5986,0.2291,20,0.1
114453,Kumar4,css,,114453,step_length2_mean,"distance left hind paw keypoint travels past the right hind paw keypoint strike, mean",,cm,,,gait analysis,,inbred w/CC8,both,10-20wks,animal,,2021,,,,62,23,,,,False,True,,25,,,,B6129PF1/J,m,2.8186,0.2891,13,0.53
114454,Kumar4,css,,114454,step_length2_median,"distance left hind paw keypoint travels past the right hind paw keypoint strike, median",,cm,,,gait analysis,,inbred w/CC8,both,10-20wks,animal,,2021,,,,62,24,,,,False,True,,26,,,,B6129PF1/J,f,2.592,0.25356,20,0.1
114454,Kumar4,css,,114454,step_length2_median,"distance left hind paw keypoint travels past the right hind paw keypoint strike, median",,cm,,,gait analysis,,inbred w/CC8,both,10-20wks,animal,,2021,,,,62,24,,,,False,True,,26,,,,B6129PF1/J,m,2.8485,0.25238,13,0.63
114455,Kumar4,css,,114455,step_length2_var,"distance left hind paw keypoint travels past the right hind paw keypoint strike, variance",,cm,,,gait analysis,,inbred w/CC8,both,10-20wks,animal,,2021,,,,62,25,,,,False,True,,27,,,,B6129PF1/J,f,0.38347,0.1426,20,-0.68
114455,Kumar4,css,,114455,step_length2_var,"distance left hind paw keypoint travels past the right hind paw keypoint strike, variance",,cm,,,gait analysis,,inbred w/CC8,both,10-20wks,animal,,2021,,,,62,25,,,,False,True,,27,,,,B6129PF1/J,m,0.41306,0.13693,13,-0.8
114456,Kumar4,css,,114456,step_width_mean,"lateral distance separating hind paws (keypoints), mean",,cm,,,gait analysis,,inbred w/CC8,both,10-20wks,animal,,2021,,,,62,26,,,,False,True,,28,,,,B6129PF1/J,f,2.4207,0.08419,20,0.02
114456,Kumar4,css,,114456,step_width_mean,"lateral distance separating hind paws (keypoints), mean",,cm,,,gait analysis,,inbred w/CC8,both,10-20wks,animal,,2021,,,,62,26,,,,False,True,,28,,,,B6129PF1/J,m,2.6393,0.07934,13,0.33
114457,Kumar4,css,,114457,step_width_median,"lateral distance separating hind paws (keypoints), median",,cm,,,gait analysis,,inbred w/CC8,both,10-20wks,animal,,2021,,,,62,27,,,,False,True,,29,,,,B6129PF1/J,f,2.4221,0.08936,20,0.01
114457,Kumar4,css,,114457,step_width_median,"lateral distance separating hind paws (keypoints), median",,cm,,,gait analysis,,inbred w/CC8,both,10-20wks,animal,,2021,,,,62,27,,,,False,True,,29,,,,B6129PF1/J,m,2.6374,0.08635,13,0.31
114458,Kumar4,css,,114458,step_width_variance,"lateral distance separating hind paws (keypoints), variance",,cm,,,gait analysis,,inbred w/CC8,both,10-20wks,animal,,2021,,,,62,28,,,,False,True,,30,,,,B6129PF1/J,f,0.05126,0.01126,20,-0.19
114458,Kumar4,css,,114458,step_width_variance,"lateral distance separating hind paws (keypoints), variance",,cm,,,gait analysis,,inbred w/CC8,both,10-20wks,animal,,2021,,,,62,28,,,,False,True,,30,,,,B6129PF1/J,m,0.04943,0.00952139,13,-0.24
114459,Kumar4,css,,114459,stride_length_mean,"distance left hind paw keypoint travels for a stride, from toe-off to foot-strike, mean",,cm,,,gait analysis,,inbred w/CC8,both,10-20wks,animal,,2021,,,,62,29,,,,False,True,,31,,,,B6129PF1/J,f,5.2662,0.31987,20,0.13
114459,Kumar4,css,,114459,stride_length_mean,"distance left hind paw keypoint travels for a stride, from toe-off to foot-strike, mean",,cm,,,gait analysis,,inbred w/CC8,both,10-20wks,animal,,2021,,,,62,29,,,,False,True,,31,,,,B6129PF1/J,m,5.9106,0.3289,13,0.91
