measnum,varname,strain,strainid,sex,mean,nmice,sd,sem,cv,minval,maxval,zscore
65701,sperm_motile_10,RIX:CC(001 x 011),1680,m,87.67,3,8.0208,4.6308,0.0915,80.0,96.0,0.6
65701,sperm_motile_10,RIX:CC(001 x 002),1371,m,76.0,2,7.0711,5.0,0.093,71.0,81.0,-0.76
65701,sperm_motile_10,RIX:CC(001 x 018),1372,m,68.43,7,13.974,5.2819,0.2042,52.0,90.0,-1.65
65701,sperm_motile_10,RIX:CC(002 x 010),1373,m,84.33,3,11.59,6.6916,0.1374,71.0,92.0,0.21
65701,sperm_motile_10,RIX:CC(002 x 011),1374,m,87.14,7,8.1737,3.0894,0.0938,71.0,96.0,0.54
65701,sperm_motile_10,RIX:CC(003 x 018),1375,m,64.5,4,26.589,13.295,0.4122,25.0,82.0,-2.11
65701,sperm_motile_10,RIX:CC(008 x 013),1376,m,86.38,8,7.1502,2.528,0.0828,72.0,94.0,0.45
65701,sperm_motile_10,RIX:CC(008 x 021),1377,m,77.14,7,13.158,4.9734,0.1706,59.0,94.0,-0.63
65701,sperm_motile_10,RIX:CC(008 x 065),1378,m,89.0,3,1.0,0.57735,0.0112,88.0,90.0,0.76
65701,sperm_motile_10,RIX:CC(010 x 001),1379,m,82.0,1,0.0,0.0,0.0,82.0,82.0,-0.06
65701,sperm_motile_10,RIX:CC(010 x 002),1380,m,83.0,1,0.0,0.0,0.0,83.0,83.0,0.06
65701,sperm_motile_10,RIX:CC(010 x 011),1381,m,89.14,7,7.647,2.8903,0.0858,76.0,98.0,0.78
65701,sperm_motile_10,RIX:CC(011 x 003),1382,m,87.8,5,6.6483,2.9732,0.0757,82.0,98.0,0.62
65701,sperm_motile_10,RIX:CC(011 x 018),1383,m,80.0,1,0.0,0.0,0.0,80.0,80.0,-0.3
65701,sperm_motile_10,RIX:CC(013 x 053),1384,m,91.0,1,0.0,0.0,0.0,91.0,91.0,0.99
65701,sperm_motile_10,RIX:CC(018 x 002),1385,m,88.25,4,8.8835,4.4418,0.1007,75.0,94.0,0.67
65701,sperm_motile_10,RIX:CC(018 x 003),1386,m,83.67,3,15.695,9.0615,0.1876,66.0,96.0,0.13
65701,sperm_motile_10,RIX:CC(018 x 010),1387,m,80.33,6,15.016,6.1301,0.1869,55.0,97.0,-0.26
65701,sperm_motile_10,RIX:CC(021 x 065),1388,m,90.0,4,7.4386,3.7193,0.0827,79.0,95.0,0.88
65701,sperm_motile_10,RIX:CC(034 x 008),1389,m,91.0,2,5.6569,4.0,0.0622,87.0,95.0,0.99
65701,sperm_motile_10,RIX:CC(034 x 021),1390,m,82.0,4,7.0711,3.5355,0.0862,73.0,89.0,-0.06
65701,sperm_motile_10,RIX:CC(034 x 053),1391,m,93.0,5,4.5826,2.0494,0.0493,88.0,97.0,1.23
65701,sperm_motile_10,RIX:CC(053 x 021),1392,m,79.6,5,10.479,4.6861,0.1316,67.0,95.0,-0.34
65701,sperm_motile_10,RIX:CC(053 x 034),1393,m,58.0,3,13.454,7.7675,0.232,43.0,69.0,-2.88
65701,sperm_motile_10,RIX:CC(065 x 008),1394,m,82.5,4,17.692,8.8459,0.2144,56.0,92.0,0.0
65701,sperm_motile_10,RIX:CC(065 x 013),1395,m,78.25,4,12.066,6.0329,0.1542,65.0,92.0,-0.5
65701,sperm_motile_10,RIX:CC(065 x 034),1396,m,75.5,4,13.528,6.7639,0.1792,61.0,91.0,-0.82
65701,sperm_motile_10,RIX:CC(065 x 053),1397,m,95.0,2,1.4142,1.0,0.0149,94.0,96.0,1.46
65702,sperm_motile_30,RIX:CC(001 x 002),1371,m,80.0,2,5.6569,4.0,0.0707,76.0,84.0,-0.18
65702,sperm_motile_30,RIX:CC(001 x 011),1680,m,88.0,3,7.5498,4.3589,0.0858,80.0,95.0,0.99
65702,sperm_motile_30,RIX:CC(065 x 053),1397,m,93.0,2,1.4142,1.0,0.0152,92.0,94.0,1.72
65702,sperm_motile_30,RIX:CC(065 x 034),1396,m,77.0,4,11.489,5.7446,0.1492,62.0,90.0,-0.62
65702,sperm_motile_30,RIX:CC(065 x 013),1395,m,76.5,4,14.617,7.3087,0.1911,63.0,94.0,-0.7
65702,sperm_motile_30,RIX:CC(065 x 008),1394,m,88.0,4,6.1644,3.0822,0.0701,79.0,92.0,0.99
65702,sperm_motile_30,RIX:CC(053 x 034),1393,m,64.0,3,5.2915,3.0551,0.0827,58.0,68.0,-2.53
65702,sperm_motile_30,RIX:CC(053 x 021),1392,m,75.2,5,9.7826,4.3749,0.1301,63.0,86.0,-0.89
65702,sperm_motile_30,RIX:CC(034 x 053),1391,m,89.4,5,3.6469,1.631,0.0408,85.0,93.0,1.19
65702,sperm_motile_30,RIX:CC(034 x 021),1390,m,80.25,4,9.3941,4.6971,0.1171,73.0,94.0,-0.15
65702,sperm_motile_30,RIX:CC(034 x 008),1389,m,82.5,2,9.1924,6.5,0.1114,76.0,89.0,0.18
65702,sperm_motile_30,RIX:CC(021 x 065),1388,m,87.0,4,7.8316,3.9158,0.09,77.0,95.0,0.84
65702,sperm_motile_30,RIX:CC(018 x 010),1387,m,78.83,6,14.648,5.9801,0.1858,60.0,96.0,-0.36
65702,sperm_motile_30,RIX:CC(018 x 003),1386,m,85.67,3,8.0829,4.6667,0.0944,77.0,93.0,0.65
65702,sperm_motile_30,RIX:CC(018 x 002),1385,m,82.25,4,11.354,5.6771,0.138,66.0,91.0,0.15
65702,sperm_motile_30,RIX:CC(013 x 053),1384,m,86.0,1,0.0,0.0,0.0,86.0,86.0,0.69
65702,sperm_motile_30,RIX:CC(011 x 018),1383,m,72.0,1,0.0,0.0,0.0,72.0,72.0,-1.36
65702,sperm_motile_30,RIX:CC(011 x 003),1382,m,86.2,5,13.027,5.8258,0.1511,64.0,97.0,0.72
65702,sperm_motile_30,RIX:CC(010 x 011),1381,m,90.0,7,4.5826,1.7321,0.0509,83.0,96.0,1.28
65702,sperm_motile_30,RIX:CC(010 x 002),1380,m,79.0,1,0.0,0.0,0.0,79.0,79.0,-0.33
65702,sperm_motile_30,RIX:CC(010 x 001),1379,m,77.0,1,0.0,0.0,0.0,77.0,77.0,-0.62
65702,sperm_motile_30,RIX:CC(008 x 065),1378,m,85.0,3,5.2915,3.0551,0.0623,81.0,91.0,0.55
65702,sperm_motile_30,RIX:CC(008 x 021),1377,m,74.43,7,5.7982,2.1915,0.0779,65.0,84.0,-1.0
65702,sperm_motile_30,RIX:CC(008 x 013),1376,m,81.12,8,11.445,4.0463,0.1411,58.0,95.0,-0.02
65702,sperm_motile_30,RIX:CC(003 x 018),1375,m,76.67,3,3.7859,2.1858,0.0494,74.0,81.0,-0.67
65702,sperm_motile_30,RIX:CC(002 x 011),1374,m,85.14,7,6.8417,2.5859,0.0804,77.0,95.0,0.57
65702,sperm_motile_30,RIX:CC(002 x 010),1373,m,86.67,3,9.5044,5.4874,0.1097,77.0,96.0,0.79
65702,sperm_motile_30,RIX:CC(001 x 018),1372,m,68.43,7,15.12,5.7149,0.221,50.0,92.0,-1.88
65703,sperm_motile_60,RIX:CC(065 x 053),1397,m,94.5,2,2.1213,1.5,0.0224,93.0,96.0,1.72
65703,sperm_motile_60,RIX:CC(001 x 002),1371,m,75.0,2,5.6569,4.0,0.0754,71.0,79.0,-0.87
65703,sperm_motile_60,RIX:CC(001 x 018),1372,m,69.29,7,13.2,4.9891,0.1905,53.0,94.0,-1.63
65703,sperm_motile_60,RIX:CC(002 x 010),1373,m,92.0,3,5.2915,3.0551,0.0575,86.0,96.0,1.39
65703,sperm_motile_60,RIX:CC(002 x 011),1374,m,89.29,7,3.4503,1.3041,0.0386,85.0,95.0,1.03
65703,sperm_motile_60,RIX:CC(003 x 018),1375,m,78.25,4,8.3417,4.1708,0.1066,66.0,84.0,-0.44
65703,sperm_motile_60,RIX:CC(008 x 013),1376,m,82.75,8,10.053,3.5544,0.1215,64.0,93.0,0.16
65703,sperm_motile_60,RIX:CC(008 x 021),1377,m,72.0,7,8.756,3.3094,0.1216,62.0,83.0,-1.27
65703,sperm_motile_60,RIX:CC(008 x 065),1378,m,90.67,3,0.57735,0.33333,0.0064,90.0,91.0,1.21
65703,sperm_motile_60,RIX:CC(010 x 001),1379,m,77.0,1,0.0,0.0,0.0,77.0,77.0,-0.6
65703,sperm_motile_60,RIX:CC(010 x 002),1380,m,74.0,1,0.0,0.0,0.0,74.0,74.0,-1.0
65703,sperm_motile_60,RIX:CC(010 x 011),1381,m,87.43,7,11.103,4.1967,0.127,64.0,95.0,0.78
65703,sperm_motile_60,RIX:CC(011 x 003),1382,m,88.2,5,6.261,2.8,0.071,80.0,96.0,0.89
65703,sperm_motile_60,RIX:CC(011 x 018),1383,m,75.0,1,0.0,0.0,0.0,75.0,75.0,-0.87
65703,sperm_motile_60,RIX:CC(013 x 053),1384,m,88.0,1,0.0,0.0,0.0,88.0,88.0,0.86
65703,sperm_motile_60,RIX:CC(018 x 002),1385,m,84.5,4,5.0662,2.5331,0.06,77.0,88.0,0.39
65703,sperm_motile_60,RIX:CC(018 x 003),1386,m,84.0,3,12.124,7.0,0.1443,70.0,91.0,0.33
65703,sperm_motile_60,RIX:CC(018 x 010),1387,m,79.67,6,12.941,5.2831,0.1624,58.0,91.0,-0.25
65703,sperm_motile_60,RIX:CC(021 x 065),1388,m,89.25,4,6.702,3.351,0.0751,80.0,96.0,1.03
65703,sperm_motile_60,RIX:CC(034 x 008),1389,m,81.0,2,16.971,12.0,0.2095,69.0,93.0,-0.07
65703,sperm_motile_60,RIX:CC(034 x 021),1390,m,80.75,4,5.909,2.9545,0.0732,76.0,89.0,-0.1
65703,sperm_motile_60,RIX:CC(034 x 053),1391,m,89.8,5,4.6043,2.0591,0.0513,82.0,94.0,1.1
65703,sperm_motile_60,RIX:CC(053 x 021),1392,m,72.4,5,12.934,5.7845,0.1787,54.0,87.0,-1.21
65703,sperm_motile_60,RIX:CC(053 x 034),1393,m,65.67,3,4.1633,2.4037,0.0634,61.0,69.0,-2.11
65703,sperm_motile_60,RIX:CC(065 x 008),1394,m,87.75,4,10.532,5.2658,0.12,72.0,94.0,0.83
65703,sperm_motile_60,RIX:CC(065 x 013),1395,m,78.0,4,12.193,6.0964,0.1563,67.0,95.0,-0.47
65703,sperm_motile_60,RIX:CC(065 x 034),1396,m,75.25,4,9.215,4.6075,0.1225,68.0,88.0,-0.83
65703,sperm_motile_60,RIX:CC(001 x 011),1680,m,81.33,3,7.7675,4.4845,0.0955,75.0,90.0,-0.03
65704,sperm_motile_90,RIX:CC(001 x 002),1371,m,73.5,2,6.364,4.5,0.0866,69.0,78.0,-1.06
65704,sperm_motile_90,RIX:CC(001 x 018),1372,m,73.86,7,12.941,4.8913,0.1752,54.0,96.0,-1.02
65704,sperm_motile_90,RIX:CC(002 x 010),1373,m,90.67,3,5.8595,3.383,0.0646,84.0,95.0,1.05
65704,sperm_motile_90,RIX:CC(002 x 011),1374,m,89.29,7,4.1115,1.554,0.046,83.0,95.0,0.88
65704,sperm_motile_90,RIX:CC(003 x 018),1375,m,76.0,4,7.1181,3.559,0.0937,70.0,86.0,-0.75
65704,sperm_motile_90,RIX:CC(008 x 013),1376,m,81.38,8,15.793,5.5836,0.1941,46.0,97.0,-0.09
65704,sperm_motile_90,RIX:CC(008 x 021),1377,m,76.43,7,7.413,2.8018,0.097,63.0,83.0,-0.7
65704,sperm_motile_90,RIX:CC(008 x 065),1378,m,90.33,3,1.5275,0.88192,0.0169,89.0,92.0,1.01
65704,sperm_motile_90,RIX:CC(010 x 002),1380,m,71.0,1,0.0,0.0,0.0,71.0,71.0,-1.37
65704,sperm_motile_90,RIX:CC(010 x 011),1381,m,90.43,7,5.6231,2.1253,0.0622,82.0,96.0,1.02
65704,sperm_motile_90,RIX:CC(011 x 003),1382,m,89.4,5,5.1769,2.3152,0.0579,82.0,94.0,0.89
65704,sperm_motile_90,RIX:CC(011 x 018),1383,m,70.0,1,0.0,0.0,0.0,70.0,70.0,-1.49
65704,sperm_motile_90,RIX:CC(013 x 053),1384,m,90.0,1,0.0,0.0,0.0,90.0,90.0,0.97
65704,sperm_motile_90,RIX:CC(018 x 002),1385,m,84.25,4,8.4212,4.2106,0.1,72.0,91.0,0.26
65704,sperm_motile_90,RIX:CC(018 x 003),1386,m,83.67,3,16.166,9.3333,0.1932,65.0,93.0,0.19
65704,sperm_motile_90,RIX:CC(018 x 010),1387,m,82.67,6,9.6056,3.9215,0.1162,71.0,94.0,0.07
65704,sperm_motile_90,RIX:CC(021 x 065),1388,m,87.25,4,11.529,5.7645,0.1321,72.0,98.0,0.63
65704,sperm_motile_90,RIX:CC(034 x 008),1389,m,85.5,2,10.607,7.5,0.1241,78.0,93.0,0.41
65704,sperm_motile_90,RIX:CC(034 x 021),1390,m,83.25,4,8.2209,4.1105,0.0987,76.0,95.0,0.14
65704,sperm_motile_90,RIX:CC(034 x 053),1391,m,89.4,5,4.5607,2.0396,0.051,82.0,93.0,0.89
65704,sperm_motile_90,RIX:CC(053 x 021),1392,m,72.2,5,10.826,4.8415,0.1499,59.0,85.0,-1.22
65704,sperm_motile_90,RIX:CC(053 x 034),1393,m,62.0,3,11.0,6.3509,0.1774,51.0,73.0,-2.48
65704,sperm_motile_90,RIX:CC(065 x 008),1394,m,89.25,4,8.3417,4.1708,0.0935,77.0,95.0,0.88
65704,sperm_motile_90,RIX:CC(065 x 013),1395,m,81.25,4,9.215,4.6075,0.1134,76.0,95.0,-0.11
65704,sperm_motile_90,RIX:CC(065 x 034),1396,m,76.25,4,11.899,5.9494,0.1561,61.0,90.0,-0.72
65704,sperm_motile_90,RIX:CC(065 x 053),1397,m,95.0,2,0.0,0.0,0.0,95.0,95.0,1.58
65704,sperm_motile_90,RIX:CC(001 x 011),1680,m,83.33,3,8.5049,4.9103,0.1021,77.0,93.0,0.15
65705,sperm_motile_120,RIX:CC(001 x 011),1680,m,86.0,3,5.2915,3.0551,0.0615,82.0,92.0,0.53
65705,sperm_motile_120,RIX:CC(001 x 002),1371,m,72.5,2,7.7782,5.5,0.1073,67.0,78.0,-1.22
65705,sperm_motile_120,RIX:CC(001 x 018),1372,m,74.0,7,11.03,4.169,0.1491,66.0,98.0,-1.03
65705,sperm_motile_120,RIX:CC(002 x 010),1373,m,89.0,3,5.2915,3.0551,0.0595,83.0,93.0,0.92
65705,sperm_motile_120,RIX:CC(002 x 011),1374,m,89.29,7,3.1997,1.2094,0.0358,85.0,94.0,0.96
65705,sperm_motile_120,RIX:CC(003 x 018),1375,m,74.75,4,11.413,5.7064,0.1527,66.0,90.0,-0.93
65705,sperm_motile_120,RIX:CC(008 x 013),1376,m,83.43,7,15.087,5.7024,0.1808,51.0,95.0,0.2
65705,sperm_motile_120,RIX:CC(008 x 021),1377,m,75.29,7,10.92,4.1272,0.145,53.0,88.0,-0.86
65705,sperm_motile_120,RIX:CC(008 x 065),1378,m,88.67,3,1.1547,0.66667,0.013,88.0,90.0,0.87
65705,sperm_motile_120,RIX:CC(010 x 011),1381,m,88.57,7,9.1443,3.4562,0.1032,73.0,95.0,0.86
65705,sperm_motile_120,RIX:CC(011 x 003),1382,m,88.4,5,5.7706,2.5807,0.0653,81.0,95.0,0.84
65705,sperm_motile_120,RIX:CC(011 x 018),1383,m,76.0,1,0.0,0.0,0.0,76.0,76.0,-0.77
65705,sperm_motile_120,RIX:CC(013 x 053),1384,m,88.0,1,0.0,0.0,0.0,88.0,88.0,0.79
65705,sperm_motile_120,RIX:CC(018 x 002),1385,m,85.5,4,7.5498,3.7749,0.0883,75.0,91.0,0.46
65705,sperm_motile_120,RIX:CC(018 x 003),1386,m,81.0,3,17.436,10.066,0.2153,61.0,93.0,-0.12
65705,sperm_motile_120,RIX:CC(018 x 010),1387,m,81.83,6,9.4956,3.8766,0.116,71.0,94.0,-0.01
65705,sperm_motile_120,RIX:CC(021 x 065),1388,m,85.5,4,8.5049,4.2525,0.0995,73.0,92.0,0.46
65705,sperm_motile_120,RIX:CC(034 x 008),1389,m,86.0,2,14.142,10.0,0.1644,76.0,96.0,0.53
65705,sperm_motile_120,RIX:CC(034 x 021),1390,m,79.25,4,12.148,6.0742,0.1533,67.0,94.0,-0.35
65705,sperm_motile_120,RIX:CC(034 x 053),1391,m,89.2,5,5.6303,2.5179,0.0631,80.0,94.0,0.94
65705,sperm_motile_120,RIX:CC(053 x 021),1392,m,68.6,5,12.502,5.5911,0.1822,53.0,82.0,-1.73
65705,sperm_motile_120,RIX:CC(053 x 034),1393,m,62.33,3,6.0277,3.4801,0.0967,56.0,68.0,-2.54
65705,sperm_motile_120,RIX:CC(065 x 008),1394,m,88.75,4,9.215,4.6075,0.1038,76.0,96.0,0.89
65705,sperm_motile_120,RIX:CC(065 x 013),1395,m,79.25,4,10.145,5.0724,0.128,71.0,94.0,-0.35
65705,sperm_motile_120,RIX:CC(065 x 034),1396,m,74.75,4,7.6322,3.8161,0.1021,70.0,86.0,-0.93
65705,sperm_motile_120,RIX:CC(065 x 053),1397,m,94.0,2,2.8284,2.0,0.0301,92.0,96.0,1.57
65706,sperm_vigor_10,RIX:CC(065 x 053),1397,m,79.9,2,4.6669,3.3,0.0584,76.6,83.2,0.7
65706,sperm_vigor_10,RIX:CC(001 x 011),1680,m,72.67,3,12.028,6.9441,0.1655,62.4,85.9,0.11
65706,sperm_vigor_10,RIX:CC(001 x 002),1371,m,73.2,2,17.253,12.2,0.2357,61.0,85.4,0.16
65706,sperm_vigor_10,RIX:CC(001 x 018),1372,m,71.13,7,8.8264,3.3361,0.1241,56.4,80.6,-0.01
65706,sperm_vigor_10,RIX:CC(002 x 010),1373,m,49.267,3,26.194,15.123,0.5317,33.4,79.5,-1.78
65706,sperm_vigor_10,RIX:CC(002 x 011),1374,m,62.29,7,10.574,3.9965,0.1698,49.4,78.6,-0.73
65706,sperm_vigor_10,RIX:CC(003 x 018),1375,m,78.85,4,6.0103,3.0051,0.0762,72.3,84.2,0.61
65706,sperm_vigor_10,RIX:CC(008 x 013),1376,m,80.31,8,12.957,4.581,0.1613,51.4,92.4,0.73
65706,sperm_vigor_10,RIX:CC(008 x 021),1377,m,81.71,7,14.204,5.3687,0.1738,51.6,92.2,0.85
65706,sperm_vigor_10,RIX:CC(008 x 065),1378,m,62.2,3,8.6654,5.003,0.1393,56.9,72.2,-0.73
65706,sperm_vigor_10,RIX:CC(010 x 001),1379,m,63.3,1,0.0,0.0,0.0,63.3,63.3,-0.64
65706,sperm_vigor_10,RIX:CC(010 x 002),1380,m,65.1,1,0.0,0.0,0.0,65.1,65.1,-0.5
65706,sperm_vigor_10,RIX:CC(010 x 011),1381,m,75.61,7,11.286,4.2658,0.1493,56.5,86.8,0.35
65706,sperm_vigor_10,RIX:CC(011 x 003),1382,m,73.42,5,15.438,6.9043,0.2103,51.9,90.6,0.17
65706,sperm_vigor_10,RIX:CC(011 x 018),1383,m,82.2,1,0.0,0.0,0.0,82.2,82.2,0.89
65706,sperm_vigor_10,RIX:CC(013 x 053),1384,m,78.9,1,0.0,0.0,0.0,78.9,78.9,0.62
65706,sperm_vigor_10,RIX:CC(018 x 002),1385,m,46.8,4,10.115,5.0577,0.2161,32.4,55.6,-1.98
65706,sperm_vigor_10,RIX:CC(018 x 003),1386,m,93.8,3,1.5,0.86603,0.016,92.3,95.3,1.82
65706,sperm_vigor_10,RIX:CC(018 x 010),1387,m,66.5,6,8.8634,3.6185,0.1333,54.0,76.8,-0.38
65706,sperm_vigor_10,RIX:CC(021 x 065),1388,m,83.95,4,12.234,6.117,0.1457,67.0,95.7,1.03
65706,sperm_vigor_10,RIX:CC(034 x 008),1389,m,84.95,2,1.2021,0.85,0.0142,84.1,85.8,1.11
65706,sperm_vigor_10,RIX:CC(034 x 021),1390,m,80.98,4,8.4338,4.2169,0.1042,72.3,90.5,0.79
65706,sperm_vigor_10,RIX:CC(034 x 053),1391,m,88.68,5,3.87,1.7307,0.0436,83.3,93.8,1.41
65706,sperm_vigor_10,RIX:CC(053 x 021),1392,m,66.5,5,21.551,9.638,0.3241,36.4,88.7,-0.38
65706,sperm_vigor_10,RIX:CC(053 x 034),1393,m,54.53,3,15.838,9.1441,0.2904,38.1,69.7,-1.35
65706,sperm_vigor_10,RIX:CC(065 x 008),1394,m,49.15,4,16.598,8.2992,0.3377,24.9,62.2,-1.79
65706,sperm_vigor_10,RIX:CC(065 x 013),1395,m,57.88,4,10.341,5.1707,0.1787,48.8,70.4,-1.08
65706,sperm_vigor_10,RIX:CC(065 x 034),1396,m,71.45,4,8.2035,4.1017,0.1148,59.6,78.5,0.02
65707,sperm_vigor_30,RIX:CC(065 x 053),1397,m,72.8,2,1.9799,1.4,0.0272,71.4,74.2,1.3
65707,sperm_vigor_30,RIX:CC(001 x 002),1371,m,35.55,2,8.2731,5.85,0.2327,29.7,41.4,-1.2
65707,sperm_vigor_30,RIX:CC(001 x 018),1372,m,54.99,7,5.9882,2.2633,0.1089,48.3,63.8,0.1
65707,sperm_vigor_30,RIX:CC(002 x 010),1373,m,44.0,3,19.955,11.521,0.4535,31.3,67.0,-0.63
65707,sperm_vigor_30,RIX:CC(002 x 011),1374,m,49.429,7,10.644,4.0231,0.2153,36.9,65.1,-0.27
65707,sperm_vigor_30,RIX:CC(003 x 018),1375,m,66.37,3,4.6112,2.6623,0.0695,62.9,71.6,0.86
65707,sperm_vigor_30,RIX:CC(008 x 013),1376,m,78.0,8,13.334,4.7143,0.171,53.8,89.7,1.64
65707,sperm_vigor_30,RIX:CC(008 x 021),1377,m,52.27,7,15.509,5.862,0.2967,28.0,64.5,-0.08
65707,sperm_vigor_30,RIX:CC(008 x 065),1378,m,48.5,3,1.562,0.90185,0.0322,47.5,50.3,-0.33
65707,sperm_vigor_30,RIX:CC(010 x 001),1379,m,28.9,1,0.0,0.0,0.0,28.9,28.9,-1.65
65707,sperm_vigor_30,RIX:CC(010 x 002),1380,m,40.2,1,0.0,0.0,0.0,40.2,40.2,-0.89
65707,sperm_vigor_30,RIX:CC(010 x 011),1381,m,59.86,7,7.7268,2.9204,0.1291,47.2,68.4,0.43
65707,sperm_vigor_30,RIX:CC(011 x 003),1382,m,74.38,5,9.3713,4.191,0.126,64.7,89.6,1.4
65707,sperm_vigor_30,RIX:CC(011 x 018),1383,m,66.1,1,0.0,0.0,0.0,66.1,66.1,0.85
65707,sperm_vigor_30,RIX:CC(013 x 053),1384,m,62.3,1,0.0,0.0,0.0,62.3,62.3,0.59
65707,sperm_vigor_30,RIX:CC(018 x 002),1385,m,35.3,4,13.441,6.7206,0.3808,15.5,45.1,-1.22
65707,sperm_vigor_30,RIX:CC(018 x 003),1386,m,70.53,3,8.3152,4.8008,0.1179,61.1,76.8,1.14
65707,sperm_vigor_30,RIX:CC(018 x 010),1387,m,67.77,6,8.841,3.6093,0.1305,51.2,75.9,0.96
65707,sperm_vigor_30,RIX:CC(021 x 065),1388,m,67.85,4,13.906,6.9532,0.205,49.1,82.2,0.96
65707,sperm_vigor_30,RIX:CC(034 x 008),1389,m,45.15,2,1.3435,0.95,0.0298,44.2,46.1,-0.56
65707,sperm_vigor_30,RIX:CC(034 x 021),1390,m,60.55,4,12.932,6.4659,0.2136,44.3,71.5,0.47
65707,sperm_vigor_30,RIX:CC(034 x 053),1391,m,76.9,5,4.646,2.0777,0.0604,71.1,81.9,1.57
65707,sperm_vigor_30,RIX:CC(053 x 021),1392,m,44.16,5,21.619,9.6684,0.4896,20.1,73.7,-0.62
65707,sperm_vigor_30,RIX:CC(053 x 034),1393,m,40.333,3,16.442,9.4925,0.4076,21.7,52.8,-0.88
65707,sperm_vigor_30,RIX:CC(065 x 008),1394,m,43.875,4,9.588,4.794,0.2185,36.6,57.8,-0.64
65707,sperm_vigor_30,RIX:CC(065 x 013),1395,m,32.3,4,13.606,6.8031,0.4212,12.3,42.8,-1.42
65707,sperm_vigor_30,RIX:CC(065 x 034),1396,m,35.875,4,7.9294,3.9647,0.221,24.6,42.2,-1.18
65707,sperm_vigor_30,RIX:CC(001 x 011),1680,m,43.033,3,18.371,10.607,0.4269,26.0,62.5,-0.7
65708,sperm_vigor_60,RIX:CC(001 x 002),1371,m,27.5,2,10.182,7.2,0.3703,20.3,34.7,-1.61
65708,sperm_vigor_60,RIX:CC(001 x 018),1372,m,42.914,7,7.2781,2.7509,0.1696,31.0,54.7,-0.22
65708,sperm_vigor_60,RIX:CC(065 x 053),1397,m,64.05,2,4.4548,3.15,0.0696,60.9,67.2,1.68
65708,sperm_vigor_60,RIX:CC(065 x 034),1396,m,38.05,4,10.916,5.4581,0.2869,29.3,54.0,-0.66
65708,sperm_vigor_60,RIX:CC(065 x 013),1395,m,32.85,4,9.2161,4.6081,0.2806,24.6,45.7,-1.13
65708,sperm_vigor_60,RIX:CC(065 x 008),1394,m,43.85,4,10.299,5.1494,0.2349,32.7,55.3,-0.14
65708,sperm_vigor_60,RIX:CC(053 x 034),1393,m,25.7,3,14.003,8.0848,0.5449,10.0,36.9,-1.77
65708,sperm_vigor_60,RIX:CC(053 x 021),1392,m,38.14,5,13.002,5.8149,0.3409,26.2,59.7,-0.65
65708,sperm_vigor_60,RIX:CC(034 x 053),1391,m,67.84,5,7.4063,3.3122,0.1092,55.4,74.7,2.02
65708,sperm_vigor_60,RIX:CC(034 x 021),1390,m,31.675,4,6.5525,3.2763,0.2069,22.7,37.7,-1.23
65708,sperm_vigor_60,RIX:CC(034 x 008),1389,m,42.95,2,11.526,8.15,0.2684,34.8,51.1,-0.22
65708,sperm_vigor_60,RIX:CC(021 x 065),1388,m,57.52,4,12.038,6.019,0.2093,41.2,69.2,1.09
65708,sperm_vigor_60,RIX:CC(018 x 010),1387,m,45.667,6,12.486,5.0975,0.2734,33.2,67.1,0.02
65708,sperm_vigor_60,RIX:CC(018 x 003),1386,m,50.83,3,9.7521,5.6304,0.1918,39.8,58.3,0.49
65708,sperm_vigor_60,RIX:CC(018 x 002),1385,m,36.15,4,13.107,6.5534,0.3626,20.0,51.5,-0.83
65708,sperm_vigor_60,RIX:CC(013 x 053),1384,m,61.1,1,0.0,0.0,0.0,61.1,61.1,1.41
65708,sperm_vigor_60,RIX:CC(011 x 018),1383,m,47.6,1,0.0,0.0,0.0,47.6,47.6,0.2
65708,sperm_vigor_60,RIX:CC(011 x 003),1382,m,61.86,5,12.675,5.6682,0.2049,50.5,81.6,1.48
65708,sperm_vigor_60,RIX:CC(010 x 011),1381,m,48.257,7,9.63,3.6398,0.1996,37.5,61.6,0.26
65708,sperm_vigor_60,RIX:CC(010 x 002),1380,m,30.2,1,0.0,0.0,0.0,30.2,30.2,-1.37
65708,sperm_vigor_60,RIX:CC(010 x 001),1379,m,40.0,1,0.0,0.0,0.0,40.0,40.0,-0.48
65708,sperm_vigor_60,RIX:CC(008 x 065),1378,m,53.43,3,6.4609,3.7302,0.1209,46.0,57.7,0.72
65708,sperm_vigor_60,RIX:CC(008 x 021),1377,m,45.871,7,4.8262,1.8241,0.1052,37.6,52.1,0.04
65708,sperm_vigor_60,RIX:CC(008 x 013),1376,m,56.59,8,18.072,6.3893,0.3194,25.2,76.0,1.01
65708,sperm_vigor_60,RIX:CC(003 x 018),1375,m,47.975,4,6.993,3.4965,0.1458,39.1,56.2,0.23
65708,sperm_vigor_60,RIX:CC(002 x 011),1374,m,49.657,7,8.9082,3.367,0.1794,35.2,58.4,0.38
65708,sperm_vigor_60,RIX:CC(002 x 010),1373,m,44.2,3,3.747,2.1633,0.0848,40.0,47.2,-0.11
65708,sperm_vigor_60,RIX:CC(001 x 011),1680,m,38.567,3,7.6422,4.4122,0.1982,31.7,46.8,-0.61
65709,sperm_vigor_90,RIX:CC(065 x 034),1396,m,41.725,4,10.738,5.3691,0.2574,35.7,57.8,-0.52
