measnum,projsym,mpdsector,seriestype,keymeasnum,varname,descrip,descrip2,units,datatype,magnitude,method,intervention,paneldesc,sextested,ageweeks,granularity,sourceparm,projyear,extname,reference,association,nstrainstested,listorder,label,supplemental,native_method,is_covar,is_measure,upload_factors,file_column,is_baseline,is_control,private,strain,sex,mean,sd,nmice,zscore
65901,Neuner1,css,timecourse,65901,bw_2mo,body weight,2 mo,g,,,body weight,,F1 AD-BXD,both,8-65wks,animal,,2019,,,,16,1,2 mo,,,,True,,,False,False,,(B6.5XFAD x BXD69)F1-ADtg,f,19.475,0.7932,4,-1.04
65901,Neuner1,css,timecourse,65901,bw_2mo,body weight,2 mo,g,,,body weight,,F1 AD-BXD,both,8-65wks,animal,,2019,,,,16,1,2 mo,,,,True,,,False,False,,(B6.5XFAD x BXD69)F1-ADtg,m,25.4,0.28284,2,-0.1
65902,Neuner1,css,timecourse,65901,bw_4mo,body weight,4 mo,g,,,body weight,,F1 AD-BXD,both,8-65wks,animal,,2019,,,,53,2,4 mo,,,,True,,,False,False,,(B6.5XFAD x BXD69)F1-ADtg,f,20.886,0.95643,7,-1.3
65902,Neuner1,css,timecourse,65901,bw_4mo,body weight,4 mo,g,,,body weight,,F1 AD-BXD,both,8-65wks,animal,,2019,,,,53,2,4 mo,,,,True,,,False,False,,(B6.5XFAD x BXD69)F1-ADtg,m,25.96,2.6782,5,-1.25
65903,Neuner1,css,timecourse,65901,bw_6mo,body weight,6 mo,g,,,body weight,,F1 AD-BXD,both,8-65wks,animal,,2019,,,,55,3,6 mo,,,,True,,,False,False,,(B6.5XFAD x BXD69)F1-ADtg,f,24.0,3.2337,7,-0.49
65903,Neuner1,css,timecourse,65901,bw_6mo,body weight,6 mo,g,,,body weight,,F1 AD-BXD,both,8-65wks,animal,,2019,,,,55,3,6 mo,,,,True,,,False,False,,(B6.5XFAD x BXD69)F1-ADtg,m,33.15,2.2143,6,-0.4
65904,Neuner1,css,timecourse,65901,bw_8mo,body weight,8 mo,g,,,body weight,,F1 AD-BXD,both,8-65wks,animal,,2019,,,,53,4,8 mo,,,,True,,,False,False,,(B6.5XFAD x BXD69)F1-ADtg,f,22.575,1.034,4,-1.19
65904,Neuner1,css,timecourse,65901,bw_8mo,body weight,8 mo,g,,,body weight,,F1 AD-BXD,both,8-65wks,animal,,2019,,,,53,4,8 mo,,,,True,,,False,False,,(B6.5XFAD x BXD69)F1-ADtg,m,36.45,1.9092,2,-0.01
65906,Neuner1,css,timecourse,65901,bw_12mo,body weight,12 mo,g,,,body weight,,F1 AD-BXD,both,8-65wks,animal,,2019,,,,49,6,12 mo,,,,True,,,False,False,,(B6.5XFAD x BXD69)F1-ADtg,f,24.933,4.2312,6,-1.16
65906,Neuner1,css,timecourse,65901,bw_12mo,body weight,12 mo,g,,,body weight,,F1 AD-BXD,both,8-65wks,animal,,2019,,,,49,6,12 mo,,,,True,,,False,False,,(B6.5XFAD x BXD69)F1-ADtg,m,38.04,1.27,5,0.3
65907,Neuner1,css,timecourse,65901,bw_14mo,body weight,14 mo,g,,,body weight,,F1 AD-BXD,both,8-65wks,animal,,2019,,,,51,7,14 mo,,,,True,,,False,False,,(B6.5XFAD x BXD69)F1-ADtg,f,24.983,4.4025,6,-1.02
65907,Neuner1,css,timecourse,65901,bw_14mo,body weight,14 mo,g,,,body weight,,F1 AD-BXD,both,8-65wks,animal,,2019,,,,51,7,14 mo,,,,True,,,False,False,,(B6.5XFAD x BXD69)F1-ADtg,m,35.34,2.366,5,-0.4
65908,Neuner1,css,timecourse,65901,bw_16mo,body weight,16 mo,g,,,body weight,,F1 AD-BXD,both,8-65wks,animal,,2019,,,,16,8,16 mo,,,,True,,,False,False,,(B6.5XFAD x BXD69)F1-ADtg,f,25.8,0.0,1,-0.38
65908,Neuner1,css,timecourse,65901,bw_16mo,body weight,16 mo,g,,,body weight,,F1 AD-BXD,both,8-65wks,animal,,2019,,,,16,8,16 mo,,,,True,,,False,False,,(B6.5XFAD x BXD69)F1-ADtg,m,34.85,2.8991,2,-0.29
65909,Neuner1,css,timecourse,65909,amyloid_6mo,temporal cortex amyloid level (ng/mg total protein),6 mo,ng/mg,,,biomarker quantification,,F1 AD-BXD,both,23-57wks,animal,,2019,,,,22,9,6 mo,,,,True,,,False,False,,(B6.5XFAD x BXD69)F1-ADtg,f,108.8,1.5424,2,0.02
65910,Neuner1,css,timecourse,65909,amyloid_14mo,temporal cortex amyloid level (ng/mg total protein),14 mo,ng/mg,,,biomarker quantification,,F1 AD-BXD,both,23-57wks,animal,,2019,,,,21,10,14 mo,,,,True,,,False,False,,(B6.5XFAD x BXD69)F1-ADtg,f,364.4,48.147,2,-0.31
65910,Neuner1,css,timecourse,65909,amyloid_14mo,temporal cortex amyloid level (ng/mg total protein),14 mo,ng/mg,,,biomarker quantification,,F1 AD-BXD,both,23-57wks,animal,,2019,,,,21,10,14 mo,,,,True,,,False,False,,(B6.5XFAD x BXD69)F1-ADtg,m,432.6,115.3,2,-0.36
65911,Neuner1,css,timecourse,65911,glucose_6mo,blood glucose level,6 mo,mg/dL,,,metabolic panel,,F1 AD-BXD,both,23-57wks,animal,,2019,,,,55,11,6 mo,,,,True,,,False,False,,(B6.5XFAD x BXD69)F1-ADtg,f,105.8,15.039,6,0.22
65911,Neuner1,css,timecourse,65911,glucose_6mo,blood glucose level,6 mo,mg/dL,,,metabolic panel,,F1 AD-BXD,both,23-57wks,animal,,2019,,,,55,11,6 mo,,,,True,,,False,False,,(B6.5XFAD x BXD69)F1-ADtg,m,124.0,11.804,4,0.74
65912,Neuner1,css,timecourse,65911,glucose_14mo,blood glucose level,14 mo,mg/dL,,,metabolic panel,,F1 AD-BXD,both,23-57wks,animal,,2019,,,,50,12,14 mo,,,,True,,,False,False,,(B6.5XFAD x BXD69)F1-ADtg,f,99.5,18.008,6,0.55
65912,Neuner1,css,timecourse,65911,glucose_14mo,blood glucose level,14 mo,mg/dL,,,metabolic panel,,F1 AD-BXD,both,23-57wks,animal,,2019,,,,50,12,14 mo,,,,True,,,False,False,,(B6.5XFAD x BXD69)F1-ADtg,m,111.2,8.3487,5,1.17
65913,Neuner1,css,timecourse,65913,Ymaze_spon_alt_2mo,percentage spontaneous alternation in Y-maze,2 mo,%,,,Y-maze,,F1 AD-BXD,both,7-65wks,animal,,2019,,,,15,13,2 mo,,,,True,,,False,False,,(B6.5XFAD x BXD69)F1-ADtg,f,59.25,6.6018,4,-0.66
65913,Neuner1,css,timecourse,65913,Ymaze_spon_alt_2mo,percentage spontaneous alternation in Y-maze,2 mo,%,,,Y-maze,,F1 AD-BXD,both,7-65wks,animal,,2019,,,,15,13,2 mo,,,,True,,,False,False,,(B6.5XFAD x BXD69)F1-ADtg,m,63.0,0.0,2,-0.18
65914,Neuner1,css,timecourse,65913,Ymaze_spon_alt_4mo,percentage spontaneous alternation in Y-maze,4 mo,%,,,Y-maze,,F1 AD-BXD,both,7-65wks,animal,,2019,,,,53,14,4 mo,,,,True,,,False,False,,(B6.5XFAD x BXD69)F1-ADtg,f,60.67,11.673,6,0.08
65914,Neuner1,css,timecourse,65913,Ymaze_spon_alt_4mo,percentage spontaneous alternation in Y-maze,4 mo,%,,,Y-maze,,F1 AD-BXD,both,7-65wks,animal,,2019,,,,53,14,4 mo,,,,True,,,False,False,,(B6.5XFAD x BXD69)F1-ADtg,m,53.0,19.248,5,-1.65
65915,Neuner1,css,timecourse,65913,Ymaze_spon_alt_6mo,percentage spontaneous alternation in Y-maze,6 mo,%,,,Y-maze,,F1 AD-BXD,both,7-65wks,animal,,2019,,,,55,15,6 mo,,,,True,,,False,False,,(B6.5XFAD x BXD69)F1-ADtg,f,56.25,13.5,4,-0.19
65915,Neuner1,css,timecourse,65913,Ymaze_spon_alt_6mo,percentage spontaneous alternation in Y-maze,6 mo,%,,,Y-maze,,F1 AD-BXD,both,7-65wks,animal,,2019,,,,55,15,6 mo,,,,True,,,False,False,,(B6.5XFAD x BXD69)F1-ADtg,m,62.67,10.93,6,0.36
65916,Neuner1,css,timecourse,65913,Ymaze_spon_alt_8mo,percentage spontaneous alternation in Y-maze,8 mo,%,,,Y-maze,,F1 AD-BXD,both,7-65wks,animal,,2019,,,,53,16,8 mo,,,,True,,,False,False,,(B6.5XFAD x BXD69)F1-ADtg,f,42.75,12.971,4,-1.82
65916,Neuner1,css,timecourse,65913,Ymaze_spon_alt_8mo,percentage spontaneous alternation in Y-maze,8 mo,%,,,Y-maze,,F1 AD-BXD,both,7-65wks,animal,,2019,,,,53,16,8 mo,,,,True,,,False,False,,(B6.5XFAD x BXD69)F1-ADtg,m,61.5,13.435,2,0.39
65918,Neuner1,css,timecourse,65913,Ymaze_spon_alt_12mo,percentage spontaneous alternation in Y-maze,12 mo,%,,,Y-maze,,F1 AD-BXD,both,7-65wks,animal,,2019,,,,49,18,12 mo,,,,True,,,False,False,,(B6.5XFAD x BXD69)F1-ADtg,f,53.5,9.3755,6,-0.15
65918,Neuner1,css,timecourse,65913,Ymaze_spon_alt_12mo,percentage spontaneous alternation in Y-maze,12 mo,%,,,Y-maze,,F1 AD-BXD,both,7-65wks,animal,,2019,,,,49,18,12 mo,,,,True,,,False,False,,(B6.5XFAD x BXD69)F1-ADtg,m,59.4,12.7,5,0.04
65919,Neuner1,css,timecourse,65913,Ymaze_spon_alt_14mo,percentage spontaneous alternation in Y-maze,14 mo,%,,,Y-maze,,F1 AD-BXD,both,7-65wks,animal,,2019,,,,51,19,14 mo,,,,True,,,False,False,,(B6.5XFAD x BXD69)F1-ADtg,f,51.33,9.288,6,-0.33
65919,Neuner1,css,timecourse,65913,Ymaze_spon_alt_14mo,percentage spontaneous alternation in Y-maze,14 mo,%,,,Y-maze,,F1 AD-BXD,both,7-65wks,animal,,2019,,,,51,19,14 mo,,,,True,,,False,False,,(B6.5XFAD x BXD69)F1-ADtg,m,48.6,11.524,5,-0.61
65920,Neuner1,css,timecourse,65913,Ymaze_spon_alt_16mo,percentage spontaneous alternation in Y-maze,16 mo,%,,,Y-maze,,F1 AD-BXD,both,7-65wks,animal,,2019,,,,16,20,16 mo,,,,True,,,False,False,,(B6.5XFAD x BXD69)F1-ADtg,f,80.0,0.0,1,2.04
65920,Neuner1,css,timecourse,65913,Ymaze_spon_alt_16mo,percentage spontaneous alternation in Y-maze,16 mo,%,,,Y-maze,,F1 AD-BXD,both,7-65wks,animal,,2019,,,,16,20,16 mo,,,,True,,,False,False,,(B6.5XFAD x BXD69)F1-ADtg,m,48.5,6.364,2,-0.72
65921,Neuner1,css,,65921,Ymaze_age_onset,"age at onset of working memory deficits (age at which spontaneous alternation percentage dropped below 50%, past 6 mo)",,n,,,Y-maze,,F1 AD-BXD,both,23-65wks,animal,,2019,,,,53,21,,,,,True,,,False,False,,(B6.5XFAD x BXD69)F1-ADtg,f,9.3333,5.3166,6,-0.3
65921,Neuner1,css,,65921,Ymaze_age_onset,"age at onset of working memory deficits (age at which spontaneous alternation percentage dropped below 50%, past 6 mo)",,n,,,Y-maze,,F1 AD-BXD,both,23-65wks,animal,,2019,,,,53,21,,,,,True,,,False,False,,(B6.5XFAD x BXD69)F1-ADtg,m,10.0,4.899,5,-0.3
65922,Neuner1,css,timecourse,65922,Ymaze_dist_2mo,distance traveled in Y-maze,2 mo,m,,,Y-maze,,F1 AD-BXD,both,8-65wks,animal,,2019,,,,15,22,2 mo,,,,True,,,False,False,,(B6.5XFAD x BXD69)F1-ADtg,f,14.649,4.1223,4,0.7
65922,Neuner1,css,timecourse,65922,Ymaze_dist_2mo,distance traveled in Y-maze,2 mo,m,,,Y-maze,,F1 AD-BXD,both,8-65wks,animal,,2019,,,,15,22,2 mo,,,,True,,,False,False,,(B6.5XFAD x BXD69)F1-ADtg,m,13.259,3.7455,2,0.01
65923,Neuner1,css,timecourse,65922,Ymaze_dist_4mo,distance traveled in Y-maze,4 mo,m,,,Y-maze,,F1 AD-BXD,both,8-65wks,animal,,2019,,,,53,23,4 mo,,,,True,,,False,False,,(B6.5XFAD x BXD69)F1-ADtg,f,13.31,3.1987,6,-0.28
65923,Neuner1,css,timecourse,65922,Ymaze_dist_4mo,distance traveled in Y-maze,4 mo,m,,,Y-maze,,F1 AD-BXD,both,8-65wks,animal,,2019,,,,53,23,4 mo,,,,True,,,False,False,,(B6.5XFAD x BXD69)F1-ADtg,m,12.753,3.4363,5,-0.03
65924,Neuner1,css,timecourse,65922,Ymaze_dist_6mo,distance traveled in Y-maze,6 mo,m,,,Y-maze,,F1 AD-BXD,both,8-65wks,animal,,2019,,,,55,24,6 mo,,,,True,,,False,False,,(B6.5XFAD x BXD69)F1-ADtg,f,13.439,6.13,4,0.11
65924,Neuner1,css,timecourse,65922,Ymaze_dist_6mo,distance traveled in Y-maze,6 mo,m,,,Y-maze,,F1 AD-BXD,both,8-65wks,animal,,2019,,,,55,24,6 mo,,,,True,,,False,False,,(B6.5XFAD x BXD69)F1-ADtg,m,12.163,4.1833,6,0.38
65925,Neuner1,css,timecourse,65922,Ymaze_dist_8mo,distance traveled in Y-maze,8 mo,m,,,Y-maze,,F1 AD-BXD,both,8-65wks,animal,,2019,,,,53,25,8 mo,,,,True,,,False,False,,(B6.5XFAD x BXD69)F1-ADtg,f,7.7185,2.2088,4,-1.08
65925,Neuner1,css,timecourse,65922,Ymaze_dist_8mo,distance traveled in Y-maze,8 mo,m,,,Y-maze,,F1 AD-BXD,both,8-65wks,animal,,2019,,,,53,25,8 mo,,,,True,,,False,False,,(B6.5XFAD x BXD69)F1-ADtg,m,11.601,3.4415,2,0.75
65927,Neuner1,css,timecourse,65922,Ymaze_dist_12mo,distance traveled in Y-maze,12 mo,m,,,Y-maze,,F1 AD-BXD,both,8-65wks,animal,,2019,,,,49,27,12 mo,,,,True,,,False,False,,(B6.5XFAD x BXD69)F1-ADtg,f,17.334,5.1974,6,1.31
65927,Neuner1,css,timecourse,65922,Ymaze_dist_12mo,distance traveled in Y-maze,12 mo,m,,,Y-maze,,F1 AD-BXD,both,8-65wks,animal,,2019,,,,49,27,12 mo,,,,True,,,False,False,,(B6.5XFAD x BXD69)F1-ADtg,m,9.308,2.9888,5,-0.27
65928,Neuner1,css,timecourse,65922,Ymaze_dist_14mo,distance traveled in Y-maze,14 mo,m,,,Y-maze,,F1 AD-BXD,both,8-65wks,animal,,2019,,,,51,28,14 mo,,,,True,,,False,False,,(B6.5XFAD x BXD69)F1-ADtg,f,16.793,4.6855,6,1.56
65928,Neuner1,css,timecourse,65922,Ymaze_dist_14mo,distance traveled in Y-maze,14 mo,m,,,Y-maze,,F1 AD-BXD,both,8-65wks,animal,,2019,,,,51,28,14 mo,,,,True,,,False,False,,(B6.5XFAD x BXD69)F1-ADtg,m,8.8624,3.989,5,-0.12
65929,Neuner1,css,timecourse,65922,Ymaze_dist_16mo,distance traveled in Y-maze,16 mo,m,,,Y-maze,,F1 AD-BXD,both,8-65wks,animal,,2019,,,,16,29,16 mo,,,,True,,,False,False,,(B6.5XFAD x BXD69)F1-ADtg,f,3.601,0.0,1,-1.37
65929,Neuner1,css,timecourse,65922,Ymaze_dist_16mo,distance traveled in Y-maze,16 mo,m,,,Y-maze,,F1 AD-BXD,both,8-65wks,animal,,2019,,,,16,29,16 mo,,,,True,,,False,False,,(B6.5XFAD x BXD69)F1-ADtg,m,9.4145,2.0414,2,-0.22
65930,Neuner1,css,timecourse,65930,Ymaze_ent_2mo,number of arm entries in Y-maze,2 mo,n,,,Y-maze,,F1 AD-BXD,both,8-65wks,animal,,2019,,,,15,30,2 mo,,,,True,,,False,False,,(B6.5XFAD x BXD69)F1-ADtg,f,28.0,8.4853,4,0.9
65930,Neuner1,css,timecourse,65930,Ymaze_ent_2mo,number of arm entries in Y-maze,2 mo,n,,,Y-maze,,F1 AD-BXD,both,8-65wks,animal,,2019,,,,15,30,2 mo,,,,True,,,False,False,,(B6.5XFAD x BXD69)F1-ADtg,m,26.5,7.7782,2,0.26
65931,Neuner1,css,timecourse,65930,Ymaze_ent_4mo,number of arm entries in Y-maze,4 mo,n,,,Y-maze,,F1 AD-BXD,both,8-65wks,animal,,2019,,,,53,31,4 mo,,,,True,,,False,False,,(B6.5XFAD x BXD69)F1-ADtg,f,26.0,5.5857,6,-0.39
65931,Neuner1,css,timecourse,65930,Ymaze_ent_4mo,number of arm entries in Y-maze,4 mo,n,,,Y-maze,,F1 AD-BXD,both,8-65wks,animal,,2019,,,,53,31,4 mo,,,,True,,,False,False,,(B6.5XFAD x BXD69)F1-ADtg,m,31.4,17.344,5,0.86
65932,Neuner1,css,timecourse,65930,Ymaze_ent_6mo,number of arm entries in Y-maze,6 mo,n,,,Y-maze,,F1 AD-BXD,both,8-65wks,animal,,2019,,,,55,32,6 mo,,,,True,,,False,False,,(B6.5XFAD x BXD69)F1-ADtg,f,30.0,13.292,4,0.32
65932,Neuner1,css,timecourse,65930,Ymaze_ent_6mo,number of arm entries in Y-maze,6 mo,n,,,Y-maze,,F1 AD-BXD,both,8-65wks,animal,,2019,,,,55,32,6 mo,,,,True,,,False,False,,(B6.5XFAD x BXD69)F1-ADtg,m,24.5,6.921,6,0.39
65933,Neuner1,css,timecourse,65930,Ymaze_ent_8mo,number of arm entries in Y-maze,8 mo,n,,,Y-maze,,F1 AD-BXD,both,8-65wks,animal,,2019,,,,53,33,8 mo,,,,True,,,False,False,,(B6.5XFAD x BXD69)F1-ADtg,f,17.25,5.6789,4,-1.04
65933,Neuner1,css,timecourse,65930,Ymaze_ent_8mo,number of arm entries in Y-maze,8 mo,n,,,Y-maze,,F1 AD-BXD,both,8-65wks,animal,,2019,,,,53,33,8 mo,,,,True,,,False,False,,(B6.5XFAD x BXD69)F1-ADtg,m,24.0,7.0711,2,0.68
65935,Neuner1,css,timecourse,65930,Ymaze_ent_12mo,number of arm entries in Y-maze,12 mo,n,,,Y-maze,,F1 AD-BXD,both,8-65wks,animal,,2019,,,,49,35,12 mo,,,,True,,,False,False,,(B6.5XFAD x BXD69)F1-ADtg,f,39.833,12.09,6,1.61
65935,Neuner1,css,timecourse,65930,Ymaze_ent_12mo,number of arm entries in Y-maze,12 mo,n,,,Y-maze,,F1 AD-BXD,both,8-65wks,animal,,2019,,,,49,35,12 mo,,,,True,,,False,False,,(B6.5XFAD x BXD69)F1-ADtg,m,20.4,6.6558,5,-0.23
65936,Neuner1,css,timecourse,65930,Ymaze_ent_14mo,number of arm entries in Y-maze,14 mo,n,,,Y-maze,,F1 AD-BXD,both,8-65wks,animal,,2019,,,,51,36,14 mo,,,,True,,,False,False,,(B6.5XFAD x BXD69)F1-ADtg,f,39.833,12.734,6,1.87
65936,Neuner1,css,timecourse,65930,Ymaze_ent_14mo,number of arm entries in Y-maze,14 mo,n,,,Y-maze,,F1 AD-BXD,both,8-65wks,animal,,2019,,,,51,36,14 mo,,,,True,,,False,False,,(B6.5XFAD x BXD69)F1-ADtg,m,20.6,7.2664,5,-0.04
65937,Neuner1,css,timecourse,65930,Ymaze_ent_16mo,number of arm entries in Y-maze,16 mo,n,,,Y-maze,,F1 AD-BXD,both,8-65wks,animal,,2019,,,,16,37,16 mo,,,,True,,,False,False,,(B6.5XFAD x BXD69)F1-ADtg,f,7.0,0.0,1,-1.54
65937,Neuner1,css,timecourse,65930,Ymaze_ent_16mo,number of arm entries in Y-maze,16 mo,n,,,Y-maze,,F1 AD-BXD,both,8-65wks,animal,,2019,,,,16,37,16 mo,,,,True,,,False,False,,(B6.5XFAD x BXD69)F1-ADtg,m,23.0,5.6569,2,-0.13
65938,Neuner1,css,timecourse,65938,Ymaze_returns_2mo,percentage of alternating arm returns in Y-maze,2 mo,%,,,Y-maze,,F1 AD-BXD,both,8-65wks,animal,,2019,,,,15,38,2 mo,,,,True,,,False,False,,(B6.5XFAD x BXD69)F1-ADtg,f,40.0,3.559,4,0.99
65938,Neuner1,css,timecourse,65938,Ymaze_returns_2mo,percentage of alternating arm returns in Y-maze,2 mo,%,,,Y-maze,,F1 AD-BXD,both,8-65wks,animal,,2019,,,,15,38,2 mo,,,,True,,,False,False,,(B6.5XFAD x BXD69)F1-ADtg,m,24.0,4.2426,2,-0.77
65939,Neuner1,css,timecourse,65938,Ymaze_returns_4mo,percentage of alternating arm returns in Y-maze,4 mo,%,,,Y-maze,,F1 AD-BXD,both,8-65wks,animal,,2019,,,,53,39,4 mo,,,,True,,,False,False,,(B6.5XFAD x BXD69)F1-ADtg,f,22.333,7.9917,6,-1.13
65939,Neuner1,css,timecourse,65938,Ymaze_returns_4mo,percentage of alternating arm returns in Y-maze,4 mo,%,,,Y-maze,,F1 AD-BXD,both,8-65wks,animal,,2019,,,,53,39,4 mo,,,,True,,,False,False,,(B6.5XFAD x BXD69)F1-ADtg,m,31.8,12.194,5,0.55
65940,Neuner1,css,timecourse,65938,Ymaze_returns_6mo,percentage of alternating arm returns in Y-maze,6 mo,%,,,Y-maze,,F1 AD-BXD,both,8-65wks,animal,,2019,,,,55,40,6 mo,,,,True,,,False,False,,(B6.5XFAD x BXD69)F1-ADtg,f,29.0,8.5245,4,0.21
65940,Neuner1,css,timecourse,65938,Ymaze_returns_6mo,percentage of alternating arm returns in Y-maze,6 mo,%,,,Y-maze,,F1 AD-BXD,both,8-65wks,animal,,2019,,,,55,40,6 mo,,,,True,,,False,False,,(B6.5XFAD x BXD69)F1-ADtg,m,30.0,15.633,6,0.59
65941,Neuner1,css,timecourse,65938,Ymaze_returns_8mo,percentage of alternating arm returns in Y-maze,8 mo,%,,,Y-maze,,F1 AD-BXD,both,8-65wks,animal,,2019,,,,53,41,8 mo,,,,True,,,False,False,,(B6.5XFAD x BXD69)F1-ADtg,f,39.25,7.5,4,1.47
65941,Neuner1,css,timecourse,65938,Ymaze_returns_8mo,percentage of alternating arm returns in Y-maze,8 mo,%,,,Y-maze,,F1 AD-BXD,both,8-65wks,animal,,2019,,,,53,41,8 mo,,,,True,,,False,False,,(B6.5XFAD x BXD69)F1-ADtg,m,27.0,4.2426,2,0.2
65943,Neuner1,css,timecourse,65938,Ymaze_returns_12mo,percentage of alternating arm returns in Y-maze,12 mo,%,,,Y-maze,,F1 AD-BXD,both,8-65wks,animal,,2019,,,,49,43,12 mo,,,,True,,,False,False,,(B6.5XFAD x BXD69)F1-ADtg,f,34.833,8.4004,6,0.17
65943,Neuner1,css,timecourse,65938,Ymaze_returns_12mo,percentage of alternating arm returns in Y-maze,12 mo,%,,,Y-maze,,F1 AD-BXD,both,8-65wks,animal,,2019,,,,49,43,12 mo,,,,True,,,False,False,,(B6.5XFAD x BXD69)F1-ADtg,m,23.2,16.559,5,-0.42
65944,Neuner1,css,timecourse,65938,Ymaze_returns_14mo,percentage of alternating arm returns in Y-maze,14 mo,%,,,Y-maze,,F1 AD-BXD,both,8-65wks,animal,,2019,,,,51,44,14 mo,,,,True,,,False,False,,(B6.5XFAD x BXD69)F1-ADtg,f,31.0,9.1869,6,0.09
65944,Neuner1,css,timecourse,65938,Ymaze_returns_14mo,percentage of alternating arm returns in Y-maze,14 mo,%,,,Y-maze,,F1 AD-BXD,both,8-65wks,animal,,2019,,,,51,44,14 mo,,,,True,,,False,False,,(B6.5XFAD x BXD69)F1-ADtg,m,26.2,13.809,5,-0.4
65945,Neuner1,css,timecourse,65938,Ymaze_returns_16mo,percentage of alternating arm returns in Y-maze,16 mo,%,,,Y-maze,,F1 AD-BXD,both,8-65wks,animal,,2019,,,,16,45,16 mo,,,,True,,,False,False,,(B6.5XFAD x BXD69)F1-ADtg,f,20.0,0.0,1,-0.98
65945,Neuner1,css,timecourse,65938,Ymaze_returns_16mo,percentage of alternating arm returns in Y-maze,16 mo,%,,,Y-maze,,F1 AD-BXD,both,8-65wks,animal,,2019,,,,16,45,16 mo,,,,True,,,False,False,,(B6.5XFAD x BXD69)F1-ADtg,m,24.5,23.335,2,-0.49
65946,Neuner1,css,timecourse,65946,beam_cross_6mo,"mean time to cross narrow beam, 3 min test, across 3 trials",6 mo,s,,,balance beam,,F1 AD-BXD,both,23-57wks,animal,,2019,,,,55,46,6 mo,,,,True,,,False,False,,(B6.5XFAD x BXD69)F1-ADtg,f,56.37,65.65,6,0.73
65946,Neuner1,css,timecourse,65946,beam_cross_6mo,"mean time to cross narrow beam, 3 min test, across 3 trials",6 mo,s,,,balance beam,,F1 AD-BXD,both,23-57wks,animal,,2019,,,,55,46,6 mo,,,,True,,,False,False,,(B6.5XFAD x BXD69)F1-ADtg,m,57.0,82.33,4,-0.05
65947,Neuner1,css,timecourse,65946,beam_cross_14mo,"mean time to cross narrow beam, 3 min test, across 3 trials",14 mo,s,,,balance beam,,F1 AD-BXD,both,23-57wks,animal,,2019,,,,51,47,14 mo,,,,True,,,False,False,,(B6.5XFAD x BXD69)F1-ADtg,f,125.7,84.27,6,1.7
65947,Neuner1,css,timecourse,65946,beam_cross_14mo,"mean time to cross narrow beam, 3 min test, across 3 trials",14 mo,s,,,balance beam,,F1 AD-BXD,both,23-57wks,animal,,2019,,,,51,47,14 mo,,,,True,,,False,False,,(B6.5XFAD x BXD69)F1-ADtg,m,46.972,75.0,5,0.4
65948,Neuner1,css,timecourse,65948,neg_geotaxis_6mo,"mean time to right body when placed face down on 45 degree inclined screen (negative geotaxis), 3 min test, across 3 trials",6 mo,s,,,inclined screen test,,F1 AD-BXD,both,23-57wks,animal,,2019,,,,55,48,6 mo,,,,True,,,False,False,,(B6.5XFAD x BXD69)F1-ADtg,f,13.892,6.672,6,-0.37
65948,Neuner1,css,timecourse,65948,neg_geotaxis_6mo,"mean time to right body when placed face down on 45 degree inclined screen (negative geotaxis), 3 min test, across 3 trials",6 mo,s,,,inclined screen test,,F1 AD-BXD,both,23-57wks,animal,,2019,,,,55,48,6 mo,,,,True,,,False,False,,(B6.5XFAD x BXD69)F1-ADtg,m,14.463,8.5587,4,-0.25
65949,Neuner1,css,timecourse,65948,neg_geotaxis_14mo,"mean time to right body when placed face down on 45 degree inclined screen (negative geotaxis), 3 min test, across 3 trials",14 mo,s,,,inclined screen test,,F1 AD-BXD,both,23-57wks,animal,,2019,,,,51,49,14 mo,,,,True,,,False,False,,(B6.5XFAD x BXD69)F1-ADtg,f,46.303,34.312,6,0.53
65949,Neuner1,css,timecourse,65948,neg_geotaxis_14mo,"mean time to right body when placed face down on 45 degree inclined screen (negative geotaxis), 3 min test, across 3 trials",14 mo,s,,,inclined screen test,,F1 AD-BXD,both,23-57wks,animal,,2019,,,,51,49,14 mo,,,,True,,,False,False,,(B6.5XFAD x BXD69)F1-ADtg,m,61.52,44.365,5,1.88
65950,Neuner1,css,timecourse,65950,grip_strength_6mo,mean grip strength across 3 trials,6 mo,g,,,grip strength,,F1 AD-BXD,both,23-57wks,animal,,2019,,,,55,50,6 mo,,,,True,,,False,False,,(B6.5XFAD x BXD69)F1-ADtg,f,-3.0172,0.27373,6,-0.59
65950,Neuner1,css,timecourse,65950,grip_strength_6mo,mean grip strength across 3 trials,6 mo,g,,,grip strength,,F1 AD-BXD,both,23-57wks,animal,,2019,,,,55,50,6 mo,,,,True,,,False,False,,(B6.5XFAD x BXD69)F1-ADtg,m,-3.245,0.41739,4,-0.09
65951,Neuner1,css,timecourse,65950,grip_strength_14mo,mean grip strength across 3 trials,14 mo,g,,,grip strength,,F1 AD-BXD,both,23-57wks,animal,,2019,,,,51,51,14 mo,,,,True,,,False,False,,(B6.5XFAD x BXD69)F1-ADtg,f,-1.5256,0.28308,6,0.37
65951,Neuner1,css,timecourse,65950,grip_strength_14mo,mean grip strength across 3 trials,14 mo,g,,,grip strength,,F1 AD-BXD,both,23-57wks,animal,,2019,,,,51,51,14 mo,,,,True,,,False,False,,(B6.5XFAD x BXD69)F1-ADtg,m,-1.9733,0.21408,5,-0.87
