strain,sex,animal_id,bw_d21_STD,bw_d21_PD,bw_d21_ME,bw_d21_VDD,bw_d60_STD,bw_d60_PD,bw_d60_ME,bw_d60_VDD,bw_chg_STD,bw_chg_PD,bw_chg_ME,bw_chg_VDD,OF_boli_STD,OF_boli_PD,OF_boli_ME,OF_boli_VDD,OF_dist_STD,OF_dist_PD,OF_dist_ME,OF_dist_VDD,OF_vert_STD,OF_vert_PD,OF_vert_ME,OF_vert_VDD,OF_center_STD,OF_center_PD,OF_center_ME,OF_center_VDD,LD_boli_STD,LD_boli_PD,LD_boli_ME,LD_boli_VDD,LD_trans_STD,LD_trans_PD,LD_trans_ME,LD_trans_VDD,LD_dist_dk_STD,LD_dist_dk_PD,LD_dist_dk_ME,LD_dist_dk_VDD,LD_dist_lt_STD,LD_dist_lt_PD,LD_dist_lt_ME,LD_dist_lt_VDD,LD_dist_tot_STD,LD_dist_tot_PD,LD_dist_tot_ME,LD_dist_tot_VDD,LD_pct_lt_STD,LD_pct_lt_PD,LD_pct_lt_ME,LD_pct_lt_VDD,SIH_temp1_STD,SIH_temp1_PD,SIH_temp1_ME,SIH_temp1_VDD,SIH_temp2_STD,SIH_temp2_PD,SIH_temp2_ME,SIH_temp2_VDD,SIH_temp_chg_STD,SIH_temp_chg_PD,SIH_temp_chg_ME,SIH_temp_chg_VDD,FST_boli_STD,FST_boli_PD,FST_boli_ME,FST_boli_VDD,FST_immobile_STD,FST_immobile_PD,FST_immobile_ME,FST_immobile_VDD,CORT_basal_STD,CORT_basal_PD,CORT_basal_ME,CORT_basal_VDD,CORT_stress_STD,CORT_stress_PD,CORT_stress_ME,CORT_stress_VDD,CORT_chg_STD,CORT_chg_PD,CORT_chg_ME,CORT_chg_VDD
RIX:CC(001 x 011),f,1267,,8,,,,20.7,,,,12.7,,,,5,,,,1930.2,,,,47,,,,5.52,,,,2,,,,25,,,,784,,,,287.4,,,,1126.6,,,,16.67,,,,36.6,,,,38.2,,,,1.6,,,,2,,,,43.56,,,,95.35,,,,473.65,,,,378.3,,
RIX:CC(001 x 011),f,1268,,8,,,,20.9,,,,12.9,,,,2,,,,1443.82,,,,2,,,,0.42,,,,3,,,,15,,,,1180.5,,,,6.7,,,,1199,,,,2.55,,,,36.7,,,,38.3,,,,1.6,,,,2,,,,72.5,,,,367.86,,,,722.23,,,,354.37,,
RIX:CC(001 x 011),f,1269,,8,,,,21.2,,,,13.2,,,,3,,,,1281.21,,,,0,,,,0.08,,,,1,,,,24,,,,999.3,,,,187,,,,1217.1,,,,11.18,,,,37.8,,,,38.2,,,,0.4,,,,4,,,,59,,,,143.57,,,,880.55,,,,736.98,,
RIX:CC(001 x 011),f,1270,,8,,,,19,,,,11,,,,6,,,,1723.99,,,,38,,,,3.18,,,,0,,,,46,,,,1129.3,,,,527.2,,,,1759.3,,,,22.9,,,,38,,,,38.4,,,,0.4,,,,5,,,,63.2,,,,112,,,,722.15,,,,610.15,,
RIX:CC(001 x 011),f,1749,13,,,,24.9,,,,11.9,,,,4,,,,2729.55,,,,81,,,,5.75,,,,1,,,,57,,,,1061.7,,,,738.5,,,,1958.3,,,,31.52,,,,36,,,,37.5,,,,1.5,,,,4,,,,71.06,,,,54.03,,,,589.25,,,,535.22,,,
RIX:CC(001 x 011),f,1846,,,,14,,,,25.5,,,,11.5,,,,3,,,,2444.26,,,,23,,,,1.2,,,,4,,,,53,,,,982.4,,,,388.4,,,,1453.2,,,,25.53,,,,37.3,,,,37.6,,,,0.3,,,,2,,,,69.43,,,,202.25,,,,723.82,,,,521.56
RIX:CC(001 x 011),f,1917,,,,10,,,,25.4,,,,15.4,,,,3,,,,3411.54,,,,77,,,,8.87,,,,2,,,,39,,,,1015.8,,,,451.4,,,,1560.6,,,,19.65,,,,37.4,,,,38.5,,,,1.1,,,,2,,,,76.85,,,,173.59,,,,797.51,,,,623.92
RIX:CC(001 x 011),f,1918,,,,10,,,,23.1,,,,13.1,,,,4,,,,1331.69,,,,16,,,,0.68,,,,3,,,,61,,,,984.8,,,,443.5,,,,1525.4,,,,23.5,,,,37.6,,,,37.9,,,,0.3,,,,5,,,,65.41,,,,145.97,,,,635.66,,,,489.69
RIX:CC(001 x 011),f,1919,,,,9,,,,23.5,,,,14.5,,,,5,,,,928.97,,,,11,,,,1.65,,,,3,,,,36,,,,709.4,,,,213.9,,,,1002.6,,,,27.98,,,,37.1,,,,38.2,,,,1.1,,,,4,,,,79.21,,,,128.53,,,,672.41,,,,543.88
RIX:CC(001 x 011),f,1952,,,15,,,,27.4,,,,12.4,,,,6,,,,1115.43,,,,24,,,,1.67,,,,1,,,,73,,,,1448.5,,,,592.6,,,,2234,,,,24.22,,,,34.6,,,,37.5,,,,2.9,,,,1,,,,56.73,,,,123.49,,,,698.6,,,,575.11,
RIX:CC(001 x 011),f,1953,,,14,,,,26.3,,,,12.3,,,,5,,,,1771.57,,,,32,,,,2.15,,,,0,,,,45,,,,1259.8,,,,626.8,,,,2039.3,,,,30.6,,,,34.9,,,,37.4,,,,2.5,,,,5,,,,47.61,,,,68.03,,,,364.62,,,,296.59,
RIX:CC(001 x 011),f,2060,,8,,,,21.4,,,,13.4,,,,1,,,,2511.36,,,,68,,,,7.47,,,,5,,,,53,,,,1355.9,,,,419.3,,,,1922.5,,,,26.4,,,,37.1,,,,38.4,,,,1.3,,,,0,,,,57.19,,,,45.46,,,,748.11,,,,702.65,,
RIX:CC(001 x 011),f,2061,,8,,,,21.1,,,,13.1,,,,5,,,,2858.94,,,,53,,,,6.87,,,,0,,,,30,,,,1330.4,,,,477.5,,,,1876.1,,,,27.25,,,,37.5,,,,38.6,,,,1.1,,,,3,,,,66.93,,,,154.97,,,,788.9,,,,633.93,,
RIX:CC(001 x 011),f,2062,,6,,,,22.3,,,,16.3,,,,5,,,,2028.49,,,,73,,,,6.03,,,,0,,,,59,,,,1293,,,,549,,,,1957.8,,,,28.4,,,,38.3,,,,38,,,,-0.3,,,,1,,,,54.67,,,,89.42,,,,817.54,,,,728.12,,
RIX:CC(001 x 011),f,2063,,8,,,,20.8,,,,12.8,,,,3,,,,1405.97,,,,2,,,,0.88,,,,4,,,,26,,,,1012.5,,,,301.5,,,,1343,,,,22.93,,,,38.2,,,,38.3,,,,0.1,,,,2,,,,53.96,,,,48.83,,,,658.81,,,,609.98,,
RIX:CC(001 x 011),f,2183,11,,,,22.2,,,,11.2,,,,4,,,,2040.55,,,,18,,,,2.8,,,,5,,,,87,,,,1609.4,,,,643,,,,2383,,,,34.27,,,,36.1,,,,38.5,,,,2.4,,,,4,,,,82.3,,,,27.87,,,,581.53,,,,553.66,,,
RIX:CC(001 x 011),f,2184,10,,,,21,,,,11,,,,7,,,,1833.82,,,,30,,,,3.85,,,,2,,,,21,,,,1157,,,,379,,,,1593.7,,,,14.75,,,,35.4,,,,38.5,,,,3.1,,,,4,,,,62.85,,,,118.93,,,,1039.81,,,,920.88,,,
RIX:CC(001 x 011),f,2185,10,,,,25.2,,,,15.2,,,,3,,,,1274.69,,,,47,,,,1.3,,,,0,,,,28,,,,2046.5,,,,171.3,,,,2267.5,,,,10.38,,,,35.2,,,,37.8,,,,2.6,,,,2,,,,76.3,,,,64.8,,,,827.07,,,,762.27,,,
RIX:CC(001 x 011),f,2251,10,,,,22,,,,12,,,,4,,,,4282.68,,,,40,,,,6.68,,,,0,,,,61,,,,1875.5,,,,755.6,,,,2842.9,,,,24.47,,,,35.4,,,,37.7,,,,2.3,,,,3,,,,69.84,,,,81.34,,,,841.69,,,,760.34,,,
RIX:CC(001 x 011),f,2252,10,,,,22.2,,,,12.2,,,,5,,,,1812.16,,,,17,,,,2.47,,,,1,,,,70,,,,1650.8,,,,540.8,,,,2336.6,,,,24.2,,,,36.5,,,,37.4,,,,0.9,,,,4,,,,63.83,,,,228.59,,,,744.76,,,,516.17,,,
RIX:CC(001 x 011),f,2326,7,,,,21.1,,,,14.1,,,,6,,,,2559.71,,,,8,,,,0.42,,,,0,,,,62,,,,1305.9,,,,620.9,,,,2027.2,,,,21.92,,,,36.6,,,,38.7,,,,2.1,,,,3,,,,49.48,,,,119.15,,,,656,,,,536.85,,,
RIX:CC(001 x 011),f,2327,7,,,,21.1,,,,14.1,,,,3,,,,59.6,,,,3,,,,14.3,,,,0,,,,27,,,,1250,,,,206.2,,,,1537.4,,,,10.13,,,,38.1,,,,38.3,,,,0.2,,,,5,,,,59.2,,,,180.93,,,,943.86,,,,762.94,,,
RIX:CC(001 x 011),f,2328,7,,,,21.3,,,,14.3,,,,4,,,,1383.16,,,,9,,,,0.95,,,,1,,,,24,,,,778.8,,,,292.8,,,,1121.4,,,,51.27,,,,35.9,,,,37.6,,,,1.7,,,,1,,,,44.06,,,,149.41,,,,777.61,,,,628.2,,,
RIX:CC(001 x 011),f,2329,7,,,,21.6,,,,14.6,,,,4,,,,147.4,,,,3,,,,4.58,,,,4,,,,2,,,,744.6,,,,0,,,,747.1,,,,0,,,,37.4,,,,38.8,,,,1.4,,,,5,,,,50.2,,,,23.37,,,,648.44,,,,625.06,,,
RIX:CC(001 x 011),f,2330,7,,,,20.4,,,,13.4,,,,5,,,,1653.95,,,,27,,,,1.75,,,,1,,,,15,,,,1081.9,,,,141.6,,,,1245.8,,,,6.5,,,,35.8,,,,38.2,,,,2.4,,,,2,,,,65.39,,,,82.8,,,,750.38,,,,667.58,,,
RIX:CC(001 x 011),f,2395,,,9,,,,20.6,,,,11.6,,,,8,,,,2961.44,,,,83,,,,6.48,,,,1,,,,49,,,,1320.9,,,,694.5,,,,2114.8,,,,27.42,,,,37.3,,,,38.7,,,,1.4,,,,3,,,,77.11,,,,83.98,,,,876.42,,,,792.45,
RIX:CC(001 x 011),f,2396,,,10,,,,21.5,,,,11.5,,,,5,,,,97.99,,,,2,,,,0.42,,,,5,,,,9,,,,748.6,,,,37.2,,,,792.5,,,,5.57,,,,38.3,,,,38.5,,,,0.2,,,,3,,,,65.22,,,,72.35,,,,512.78,,,,440.43,
RIX:CC(001 x 011),f,2533,,8,,,,19.5,,,,11.5,,,,5,,,,2085.58,,,,25,,,,0.22,,,,1,,,,7,,,,1147.8,,,,102.5,,,,1272.5,,,,14.75,,,,34.3,,,,37.8,,,,3.5,,,,3,,,,55.01,,,,253.45,,,,1001.39,,,,747.93,,
RIX:CC(001 x 011),f,2541,,8,,,,21.9,,,,13.9,,,,5,,,,,,,,,,,,,,,,0,,,,52,,,,1093.1,,,,533.5,,,,1755.3,,,,31.65,,,,38.9,,,,38,,,,-0.9,,,,3,,,,52.82,,,,135.72,,,,415.32,,,,279.6,,
RIX:CC(001 x 011),f,2542,,10,,,,20.5,,,,10.5,,,,8,,,,1492.16,,,,1,,,,0.68,,,,1,,,,56,,,,1489.7,,,,385.2,,,,1975,,,,16.07,,,,36.4,,,,39.1,,,,2.7,,,,4,,,,39.47,,,,36.22,,,,720.6,,,,684.38,,
RIX:CC(001 x 011),f,2546,,8,,,,21.1,,,,13.1,,,,4,,,,,,,,,,,,,,,,2,,,,21,,,,1160.1,,,,11.6,,,,1213.3,,,,1.27,,,,38.4,,,,38.2,,,,-0.2,,,,1,,,,76.42,,,,50.46,,,,679.02,,,,628.57,,
RIX:CC(001 x 011),f,2547,,8,,,,23.2,,,,15.2,,,,4,,,,1884.71,,,,19,,,,3.27,,,,2,,,,40,,,,1272.1,,,,302.1,,,,1655.8,,,,16.47,,,,36.1,,,,38.7,,,,2.6,,,,3,,,,44.01,,,,22.26,,,,605.74,,,,583.47,,
RIX:CC(001 x 011),f,2548,,9,,,,20.5,,,,11.5,,,,2,,,,2685.6,,,,20,,,,5.17,,,,5,,,,73,,,,1186.3,,,,634.4,,,,1969.1,,,,28.32,,,,34.5,,,,38.5,,,,4,,,,2,,,,65.41,,,,91.51,,,,879.56,,,,788.05,,
RIX:CC(001 x 011),f,2559,,,,11,,,,23.5,,,,12.5,,,,2,,,,2442.11,,,,20,,,,6.42,,,,3,,,,23,,,,931.3,,,,81.3,,,,1045.3,,,,7.08,,,,35.3,,,,38.4,,,,3.1,,,,0,,,,41.19,,,,149.26,,,,590.98,,,,441.72
RIX:CC(001 x 011),f,2560,,,,11,,,,21.5,,,,10.5,,,,3,,,,1832.09,,,,25,,,,3.43,,,,4,,,,25,,,,557.4,,,,157.1,,,,749.9,,,,53.97,,,,35.1,,,,38.2,,,,3.1,,,,0,,,,34.43,,,,110.8,,,,733.61,,,,622.81
RIX:CC(001 x 011),f,2561,,,,11,,,,23.3,,,,12.3,,,,5,,,,2827.07,,,,32,,,,3.88,,,,0,,,,56,,,,1053.3,,,,575.9,,,,1750,,,,29.12,,,,36.7,,,,37.6,,,,0.9,,,,4,,,,75.38,,,,26.99,,,,755.45,,,,728.46
RIX:CC(001 x 011),f,2566,,,,10,,,,19.2,,,,9.2,,,,2,,,,3438.63,,,,108,,,,10.32,,,,0,,,,67,,,,1083.2,,,,734.6,,,,1995.7,,,,22.13,,,,36,,,,38.8,,,,2.8,,,,2,,,,28.68,,,,232.79,,,,744.03,,,,511.24
RIX:CC(001 x 011),f,2567,,,,10,,,,21.7,,,,11.7,,,,6,,,,1565.4,,,,44,,,,1.75,,,,2,,,,37,,,,1200.4,,,,449.9,,,,1737.6,,,,27.08,,,,37,,,,37.9,,,,0.9,,,,2,,,,64.97,,,,,,,,,,,,
