measnum,varname,strain,strainid,sex,mean,nmice,sd,sem,cv,minval,maxval,zscore
61202,bw_d21_STD,RIX:CC(001 x 011),1680,f,9.00,11,2.10,0.632,0.233,7.00,13.0,-0.79
61202,bw_d21_STD,RIX:CC(062 x 035),1697,f,10.5,4,3.70,1.85,0.352,5.00,13.0,0.06
61202,bw_d21_STD,RIX:CC(051 x 041),1696,f,10.0,16,0.966,0.242,0.0966,9.00,12.0,-0.22
61202,bw_d21_STD,RIX:CC(047 x 023),1695,f,5.00,3,1.73,1.00,0.346,3.00,6.00,-3.05
61202,bw_d21_STD,RIX:CC(042 x 032),1694,f,11.0,9,1.50,0.500,0.136,9.00,14.0,0.34
61202,bw_d21_STD,RIX:CC(041 x 051),1693,f,11.1,11,1.97,0.595,0.178,9.00,14.0,0.40
61202,bw_d21_STD,RIX:CC(035 x 062),1691,f,9.60,5,1.52,0.678,0.158,8.00,11.0,-0.45
61202,bw_d21_STD,RIX:CC(032 x 042),1690,f,11.0,21,1.26,0.276,0.115,9.00,13.0,0.34
61202,bw_d21_STD,RIX:CC(026 x 006),1689,f,10.7,11,1.35,0.407,0.126,8.00,13.0,0.17
61202,bw_d21_STD,RIX:CC(023 x 047),1688,f,11.0,4,1.41,0.707,0.129,10.0,13.0,0.34
61202,bw_d21_STD,RIX:CC(017 x 004),1687,f,9.07,15,1.71,0.441,0.189,7.00,13.0,-0.75
61202,bw_d21_STD,RIX:CC(014 x 003),1686,f,11.8,8,1.16,0.412,0.0991,10.0,14.0,0.80
61202,bw_d21_STD,RIX:CC(011 x 001),1685,f,11.4,17,1.11,0.270,0.0982,8.00,13.0,0.57
61202,bw_d21_STD,RIX:CC(006 x 026),1684,f,10.2,10,0.422,0.133,0.0413,10.0,11.0,-0.11
61202,bw_d21_STD,RIX:CC(004 x 017),1682,f,12.7,12,1.37,0.396,0.108,10.0,15.0,1.31
61202,bw_d21_STD,RIX:CC(003 x 014),1681,f,12.2,13,1.92,0.533,0.157,8.00,15.0,1.02
61203,bw_d21_PD,RIX:CC(001 x 011),1680,f,7.74,19,0.933,0.214,0.121,6.00,10.0,0.03
61203,bw_d21_PD,RIX:CC(062 x 035),1697,f,7.75,4,1.26,0.629,0.162,6.00,9.00,0.03
61203,bw_d21_PD,RIX:CC(051 x 041),1696,f,7.15,13,1.46,0.406,0.205,5.00,10.0,-0.29
61203,bw_d21_PD,RIX:CC(047 x 023),1695,f,3.50,6,0.548,0.224,0.156,3.00,4.00,-2.27
61203,bw_d21_PD,RIX:CC(042 x 032),1694,f,9.83,6,1.47,0.601,0.150,7.00,11.0,1.16
61203,bw_d21_PD,RIX:CC(041 x 051),1693,f,5.00,12,0.953,0.275,0.191,3.00,6.00,-1.46
61203,bw_d21_PD,RIX:CC(040 x 005),1692,f,10.2,16,2.26,0.564,0.222,7.00,15.0,1.36
61203,bw_d21_PD,RIX:CC(035 x 062),1691,f,8.00,1,0,0,0,8.00,8.00,0.17
61203,bw_d21_PD,RIX:CC(032 x 042),1690,f,8.57,7,2.23,0.841,0.260,6.00,11.0,0.48
61203,bw_d21_PD,RIX:CC(026 x 006),1689,f,6.33,6,0.516,0.211,0.0815,6.00,7.00,-0.74
61203,bw_d21_PD,RIX:CC(023 x 047),1688,f,8.00,10,2.21,0.699,0.276,5.00,13.0,0.17
61203,bw_d21_PD,RIX:CC(017 x 004),1687,f,6.44,9,1.94,0.648,0.302,5.00,10.0,-0.68
61203,bw_d21_PD,RIX:CC(014 x 003),1686,f,10.0,1,0,0,0,10.0,10.0,1.25
61203,bw_d21_PD,RIX:CC(011 x 001),1685,f,6.58,12,1.68,0.484,0.255,5.00,10.0,-0.60
61203,bw_d21_PD,RIX:CC(006 x 026),1684,f,7.17,6,0.983,0.401,0.137,6.00,9.00,-0.28
61203,bw_d21_PD,RIX:CC(005 x 040),1683,f,9.64,14,1.98,0.530,0.206,7.00,13.0,1.06
61203,bw_d21_PD,RIX:CC(004 x 017),1682,f,6.50,12,1.73,0.500,0.266,5.00,10.0,-0.65
61203,bw_d21_PD,RIX:CC(003 x 014),1681,f,10.0,4,0,0,0,10.0,10.0,1.25
61204,bw_d21_ME,RIX:CC(047 x 023),1695,f,7.25,4,2.22,1.11,0.306,5.00,10.0,-1.26
61204,bw_d21_ME,RIX:CC(042 x 032),1694,f,8.00,9,1.12,0.373,0.140,6.00,9.00,-0.78
61204,bw_d21_ME,RIX:CC(041 x 051),1693,f,7.33,24,1.86,0.379,0.253,6.00,12.0,-1.21
