measnum,projsym,mpdsector,seriestype,keymeasnum,varname,descrip,descrip2,units,datatype,magnitude,method,intervention,paneldesc,sextested,ageweeks,granularity,sourceparm,projyear,extname,reference,association,nstrainstested,listorder,label,supplemental,native_method,is_covar,is_measure,upload_factors,file_column,is_baseline,is_control,private,strain,sex,mean,sd,nmice,zscore
54101,Mao1,css,,54101,bw,body weight,,g,,,body weight,,CC,both,10wks,animal,,2015,,,,16,1,,,,,True,,,False,False,,CC028/GeniUncJ,m,29.8,2.19,11,0.76
54101,Mao1,css,,54101,bw,body weight,,g,,,body weight,,CC,both,10wks,animal,,2015,,,,16,1,,,,,True,,,False,False,,CC028/GeniUncJ,f,24.7,2.09,7,0.68
54111,Mao1,css,,54111,speed,"speed prior to falling off of accelerating rotarod, 20 rpm/min",,n/min,,,rotarod,,CC,both,10wks,animal,,2015,,,,16,11,,,,,True,,,False,False,,CC028/GeniUncJ,m,15.7,2.88,11,-0.07
54111,Mao1,css,,54111,speed,"speed prior to falling off of accelerating rotarod, 20 rpm/min",,n/min,,,rotarod,,CC,both,10wks,animal,,2015,,,,16,11,,,,,True,,,False,False,,CC028/GeniUncJ,f,17.7,5.46,7,0.20
62220,CSNA02,css,timecourse,62220,bw_d1,body weight for ethanol study,day 1,g,,,body weight,,inbred,both,16-39wks,animal,,2018,,,,18,20,day 1,,,,True,,,False,False,,CC028/GeniUncJ,f,25.033,1.3577,3,0.21
62220,CSNA02,css,timecourse,62220,bw_d1,body weight for ethanol study,day 1,g,,,body weight,,inbred,both,16-39wks,animal,,2018,,,,18,20,day 1,,,,True,,,False,False,,CC028/GeniUncJ,m,31.667,3.5852,3,0.5
62221,CSNA02,css,timecourse,62220,bw_d2,body weight for ethanol study,day 2,g,,,body weight,,inbred,both,16-39wks,animal,,2018,,,,18,21,day 2,,,,True,,,False,False,,CC028/GeniUncJ,f,24.6,1.3528,3,0.24
62221,CSNA02,css,timecourse,62220,bw_d2,body weight for ethanol study,day 2,g,,,body weight,,inbred,both,16-39wks,animal,,2018,,,,18,21,day 2,,,,True,,,False,False,,CC028/GeniUncJ,m,31.5,3.995,3,0.6
62222,CSNA02,css,timecourse,62220,bw_d3,body weight for ethanol study,day 3,g,,,body weight,,inbred,both,16-39wks,animal,,2018,,,,18,22,day 3,,,,True,,,False,False,,CC028/GeniUncJ,f,23.967,1.193,3,0.18
62222,CSNA02,css,timecourse,62220,bw_d3,body weight for ethanol study,day 3,g,,,body weight,,inbred,both,16-39wks,animal,,2018,,,,18,22,day 3,,,,True,,,False,False,,CC028/GeniUncJ,m,31.067,3.8423,3,0.58
62223,CSNA02,css,timecourse,62223,EtOH_adj_d1,ethanol consumption adjusted per kg body weight 'drinking in the dark',day 1,g/kg,,,bottle choice test,ethanol,inbred,both,16-39wks,animal,,2018,,,,18,23,day 1,,,,True,,,False,False,,CC028/GeniUncJ,f,0.0,0.0,3,-0.96
62223,CSNA02,css,timecourse,62223,EtOH_adj_d1,ethanol consumption adjusted per kg body weight 'drinking in the dark',day 1,g/kg,,,bottle choice test,ethanol,inbred,both,16-39wks,animal,,2018,,,,18,23,day 1,,,,True,,,False,False,,CC028/GeniUncJ,m,0.03667,0.06351,3,-0.87
62224,CSNA02,css,timecourse,62223,EtOH_adj_d2,ethanol consumption adjusted per kg body weight 'drinking in the dark',day 2,g/kg,,,bottle choice test,ethanol,inbred,both,16-39wks,animal,,2018,,,,18,24,day 2,,,,True,,,False,False,,CC028/GeniUncJ,f,0.0,0.0,3,-0.74
62224,CSNA02,css,timecourse,62223,EtOH_adj_d2,ethanol consumption adjusted per kg body weight 'drinking in the dark',day 2,g/kg,,,bottle choice test,ethanol,inbred,both,16-39wks,animal,,2018,,,,18,24,day 2,,,,True,,,False,False,,CC028/GeniUncJ,m,0.05333,0.09238,3,-0.77
62225,CSNA02,css,timecourse,62223,EtOH_adj_d3,ethanol consumption adjusted per kg body weight 'drinking in the dark',day 3,g/kg,,,bottle choice test,ethanol,inbred,both,16-39wks,animal,,2018,,,,18,25,day 3,,,,True,,,False,False,,CC028/GeniUncJ,f,0.0,0.0,3,-0.72
62225,CSNA02,css,timecourse,62223,EtOH_adj_d3,ethanol consumption adjusted per kg body weight 'drinking in the dark',day 3,g/kg,,,bottle choice test,ethanol,inbred,both,16-39wks,animal,,2018,,,,18,25,day 3,,,,True,,,False,False,,CC028/GeniUncJ,m,3.18,5.5079,3,0.12
62226,CSNA02,css,timecourse,62226,EtOH_licks_d1,licks on ethanol bottle as a percentage of total licks 'drinking in the dark',day 1,%,,,bottle choice test,ethanol,inbred,both,16-39wks,animal,,2018,,,,18,26,day 1,,,,True,,,False,False,,CC028/GeniUncJ,f,6.3133,6.5696,3,-1.4
62226,CSNA02,css,timecourse,62226,EtOH_licks_d1,licks on ethanol bottle as a percentage of total licks 'drinking in the dark',day 1,%,,,bottle choice test,ethanol,inbred,both,16-39wks,animal,,2018,,,,18,26,day 1,,,,True,,,False,False,,CC028/GeniUncJ,m,4.0333,0.32747,3,-1.21
62227,CSNA02,css,timecourse,62226,EtOH_licks_d2,licks on ethanol bottle as a percentage of total licks 'drinking in the dark',day 2,%,,,bottle choice test,ethanol,inbred,both,16-39wks,animal,,2018,,,,18,27,day 2,,,,True,,,False,False,,CC028/GeniUncJ,f,6.8533,5.9922,3,-1.02
62227,CSNA02,css,timecourse,62226,EtOH_licks_d2,licks on ethanol bottle as a percentage of total licks 'drinking in the dark',day 2,%,,,bottle choice test,ethanol,inbred,both,16-39wks,animal,,2018,,,,18,27,day 2,,,,True,,,False,False,,CC028/GeniUncJ,m,2.9633,0.89846,3,-0.96
62228,CSNA02,css,timecourse,62226,EtOH_licks_d3,licks on ethanol bottle as a percentage of total licks 'drinking in the dark',day 3,%,,,bottle choice test,ethanol,inbred,both,16-39wks,animal,,2018,,,,18,28,day 3,,,,True,,,False,False,,CC028/GeniUncJ,f,4.47,3.9514,3,-0.89
62228,CSNA02,css,timecourse,62226,EtOH_licks_d3,licks on ethanol bottle as a percentage of total licks 'drinking in the dark',day 3,%,,,bottle choice test,ethanol,inbred,both,16-39wks,animal,,2018,,,,18,28,day 3,,,,True,,,False,False,,CC028/GeniUncJ,m,3.74,1.2663,3,-0.88
90002,CSNA03,css,,90002,dist_OFT_cc,"total distance traveled, 60 min test (OFT), CC",,cm,,,open field test,,CC w/par,both,4-19wks,animal,,2018,,,,59,2,,,,,True,,,False,False,False,CC028/GeniUncJ,f,13032.0,5021.0,17,-0.04
90002,CSNA03,css,,90002,dist_OFT_cc,"total distance traveled, 60 min test (OFT), CC",,cm,,,open field test,,CC w/par,both,4-19wks,animal,,2018,,,,59,2,,,,,True,,,False,False,False,CC028/GeniUncJ,m,9553.0,2022.0,18,-0.47
90005,CSNA03,css,,90005,dist_perimeter_corners_OFT_cc,"distance traveled in perimeter and corners, 60 min test (OFT), CC",,cm,,,open field test,,CC w/par,both,4-19wks,animal,,2018,,,,59,5,,,,,True,,,False,False,False,CC028/GeniUncJ,f,8463.0,2259.0,17,-0.02
90005,CSNA03,css,,90005,dist_perimeter_corners_OFT_cc,"distance traveled in perimeter and corners, 60 min test (OFT), CC",,cm,,,open field test,,CC w/par,both,4-19wks,animal,,2018,,,,59,5,,,,,True,,,False,False,False,CC028/GeniUncJ,m,6521.0,1255.0,18,-0.4
90008,CSNA03,css,,90008,dist_perimeter_OFT_cc,"distance traveled in perimeter, 60 min test (OFT), CC",,cm,,,open field test,,CC w/par,both,4-19wks,animal,,2018,,,,59,8,,,,,True,,,False,False,False,CC028/GeniUncJ,f,7320.0,1974.0,17,-0.01
90008,CSNA03,css,,90008,dist_perimeter_OFT_cc,"distance traveled in perimeter, 60 min test (OFT), CC",,cm,,,open field test,,CC w/par,both,4-19wks,animal,,2018,,,,59,8,,,,,True,,,False,False,False,CC028/GeniUncJ,m,5609.0,1095.0,18,-0.41
90011,CSNA03,css,,90011,dist_corners_OFT_cc,"distance traveled in corners, 60 min test (OFT), CC",,cm,,,open field test,,CC w/par,both,4-19wks,animal,,2018,,,,59,11,,,,,True,,,False,False,False,CC028/GeniUncJ,f,1144.0,297.2,17,-0.08
90011,CSNA03,css,,90011,dist_corners_OFT_cc,"distance traveled in corners, 60 min test (OFT), CC",,cm,,,open field test,,CC w/par,both,4-19wks,animal,,2018,,,,59,11,,,,,True,,,False,False,False,CC028/GeniUncJ,m,912.2,222.6,18,-0.35
90014,CSNA03,css,,90014,pct_dist_center_OFT_cc,"percentage of total distance traveled in center, 60 min test (OFT), CC",,%,,,open field test,,CC w/par,both,4-19wks,animal,,2018,,,,59,14,,,,,True,,,False,False,False,CC028/GeniUncJ,f,32.639,10.645,17,0.02
90014,CSNA03,css,,90014,pct_dist_center_OFT_cc,"percentage of total distance traveled in center, 60 min test (OFT), CC",,%,,,open field test,,CC w/par,both,4-19wks,animal,,2018,,,,59,14,,,,,True,,,False,False,False,CC028/GeniUncJ,m,30.814,8.7705,18,-0.1
90017,CSNA03,css,,90017,dist_slope_OFT_cc,"distance traveled slope, 60 min test (OFT), CC",,,,,open field test,,CC w/par,both,4-19wks,animal,,2018,,,,59,17,,,,,True,,,False,False,False,CC028/GeniUncJ,f,-33.662,10.724,17,-2.31
90017,CSNA03,css,,90017,dist_slope_OFT_cc,"distance traveled slope, 60 min test (OFT), CC",,,,,open field test,,CC w/par,both,4-19wks,animal,,2018,,,,59,17,,,,,True,,,False,False,False,CC028/GeniUncJ,m,-30.838,8.4778,18,-2.19
90020,CSNA03,css,timecourse,90020,amb_dist_OFT_cc_bin1,"distance traveled in successive 5 min intervals, 60 min test (OFT), CC",0-5 min,cm,,,open field test,,CC w/par,both,4-19wks,animal,,2018,,,,59,31,0-5,,,,True,,,False,False,False,CC028/GeniUncJ,m,2150.0,502.1,18,1.01
90020,CSNA03,css,timecourse,90020,amb_dist_OFT_cc_bin1,"distance traveled in successive 5 min intervals, 60 min test (OFT), CC",0-5 min,cm,,,open field test,,CC w/par,both,4-19wks,animal,,2018,,,,59,31,0-5,,,,True,,,False,False,False,CC028/GeniUncJ,f,2511.0,773.0,17,1.23
90023,CSNA03,css,timecourse,90020,amb_dist_OFT_cc_bin2,"distance traveled in successive 5 min intervals, 60 min test (OFT), CC",5-10 min,cm,,,open field test,,CC w/par,both,4-19wks,animal,,2018,,,,59,32,5-10,,,,True,,,False,False,False,CC028/GeniUncJ,f,2012.0,667.0,17,0.89
90023,CSNA03,css,timecourse,90020,amb_dist_OFT_cc_bin2,"distance traveled in successive 5 min intervals, 60 min test (OFT), CC",5-10 min,cm,,,open field test,,CC w/par,both,4-19wks,animal,,2018,,,,59,32,5-10,,,,True,,,False,False,False,CC028/GeniUncJ,m,1759.0,479.6,18,0.7
90026,CSNA03,css,timecourse,90020,amb_dist_OFT_cc_bin3,"distance traveled in successive 5 min intervals, 60 min test (OFT), CC",10-15 min,cm,,,open field test,,CC w/par,both,4-19wks,animal,,2018,,,,59,33,10-15,,,,True,,,False,False,False,CC028/GeniUncJ,m,1217.0,326.3,18,0.07
90026,CSNA03,css,timecourse,90020,amb_dist_OFT_cc_bin3,"distance traveled in successive 5 min intervals, 60 min test (OFT), CC",10-15 min,cm,,,open field test,,CC w/par,both,4-19wks,animal,,2018,,,,59,33,10-15,,,,True,,,False,False,False,CC028/GeniUncJ,f,1544.0,689.7,17,0.43
90029,CSNA03,css,timecourse,90020,amb_dist_OFT_cc_bin4,"distance traveled in successive 5 min intervals, 60 min test (OFT), CC",15-20 min,cm,,,open field test,,CC w/par,both,4-19wks,animal,,2018,,,,59,34,15-20,,,,True,,,False,False,False,CC028/GeniUncJ,f,1324.0,486.8,17,0.22
90029,CSNA03,css,timecourse,90020,amb_dist_OFT_cc_bin4,"distance traveled in successive 5 min intervals, 60 min test (OFT), CC",15-20 min,cm,,,open field test,,CC w/par,both,4-19wks,animal,,2018,,,,59,34,15-20,,,,True,,,False,False,False,CC028/GeniUncJ,m,873.3,300.2,18,-0.45
90032,CSNA03,css,timecourse,90020,amb_dist_OFT_cc_bin5,"distance traveled in successive 5 min intervals, 60 min test (OFT), CC",20-25 min,cm,,,open field test,,CC w/par,both,4-19wks,animal,,2018,,,,59,35,20-25,,,,True,,,False,False,False,CC028/GeniUncJ,f,1136.0,502.0,17,0.02
90032,CSNA03,css,timecourse,90020,amb_dist_OFT_cc_bin5,"distance traveled in successive 5 min intervals, 60 min test (OFT), CC",20-25 min,cm,,,open field test,,CC w/par,both,4-19wks,animal,,2018,,,,59,35,20-25,,,,True,,,False,False,False,CC028/GeniUncJ,m,704.4,244.0,18,-0.7
90035,CSNA03,css,timecourse,90020,amb_dist_OFT_cc_bin6,"distance traveled in successive 5 min intervals, 60 min test (OFT), CC",25-30 min,cm,,,open field test,,CC w/par,both,4-19wks,animal,,2018,,,,59,36,25-30,,,,True,,,False,False,False,CC028/GeniUncJ,f,923.1,419.0,17,-0.3
90035,CSNA03,css,timecourse,90020,amb_dist_OFT_cc_bin6,"distance traveled in successive 5 min intervals, 60 min test (OFT), CC",25-30 min,cm,,,open field test,,CC w/par,both,4-19wks,animal,,2018,,,,59,36,25-30,,,,True,,,False,False,False,CC028/GeniUncJ,m,601.4,212.0,18,-0.84
90038,CSNA03,css,timecourse,90020,amb_dist_OFT_cc_bin7,"distance traveled in successive 5 min intervals, 60 min test (OFT), CC",30-35 min,cm,,,open field test,,CC w/par,both,4-19wks,animal,,2018,,,,59,37,30-35,,,,True,,,False,False,False,CC028/GeniUncJ,f,783.9,522.0,17,-0.47
90038,CSNA03,css,timecourse,90020,amb_dist_OFT_cc_bin7,"distance traveled in successive 5 min intervals, 60 min test (OFT), CC",30-35 min,cm,,,open field test,,CC w/par,both,4-19wks,animal,,2018,,,,59,37,30-35,,,,True,,,False,False,False,CC028/GeniUncJ,m,554.8,215.5,18,-0.86
90041,CSNA03,css,timecourse,90020,amb_dist_OFT_cc_bin8,"distance traveled in successive 5 min intervals, 60 min test (OFT), CC",35-40 min,cm,,,open field test,,CC w/par,both,4-19wks,animal,,2018,,,,59,38,35-40,,,,True,,,False,False,False,CC028/GeniUncJ,f,679.9,507.1,17,-0.57
90041,CSNA03,css,timecourse,90020,amb_dist_OFT_cc_bin8,"distance traveled in successive 5 min intervals, 60 min test (OFT), CC",35-40 min,cm,,,open field test,,CC w/par,both,4-19wks,animal,,2018,,,,59,38,35-40,,,,True,,,False,False,False,CC028/GeniUncJ,m,513.0,306.5,18,-0.77
90044,CSNA03,css,timecourse,90020,amb_dist_OFT_cc_bin9,"distance traveled in successive 5 min intervals, 60 min test (OFT), CC",40-45 min,cm,,,open field test,,CC w/par,both,4-19wks,animal,,2018,,,,59,39,40-45,,,,True,,,False,False,False,CC028/GeniUncJ,m,368.1,225.9,18,-1.06
90044,CSNA03,css,timecourse,90020,amb_dist_OFT_cc_bin9,"distance traveled in successive 5 min intervals, 60 min test (OFT), CC",40-45 min,cm,,,open field test,,CC w/par,both,4-19wks,animal,,2018,,,,59,39,40-45,,,,True,,,False,False,False,CC028/GeniUncJ,f,618.3,280.0,17,-0.64
90047,CSNA03,css,timecourse,90020,amb_dist_OFT_cc_bin10,"distance traveled in successive 5 min intervals, 60 min test (OFT), CC",45-50 min,cm,,,open field test,,CC w/par,both,4-19wks,animal,,2018,,,,59,40,45-50,,,,True,,,False,False,False,CC028/GeniUncJ,m,354.9,208.1,18,-1.0
90047,CSNA03,css,timecourse,90020,amb_dist_OFT_cc_bin10,"distance traveled in successive 5 min intervals, 60 min test (OFT), CC",45-50 min,cm,,,open field test,,CC w/par,both,4-19wks,animal,,2018,,,,59,40,45-50,,,,True,,,False,False,False,CC028/GeniUncJ,f,494.1,402.2,17,-0.82
90050,CSNA03,css,timecourse,90020,amb_dist_OFT_cc_bin11,"distance traveled in successive 5 min intervals, 60 min test (OFT), CC",50-55 min,cm,,,open field test,,CC w/par,both,4-19wks,animal,,2018,,,,59,41,50-55,,,,True,,,False,False,False,CC028/GeniUncJ,m,229.8,157.7,18,-1.21
90050,CSNA03,css,timecourse,90020,amb_dist_OFT_cc_bin11,"distance traveled in successive 5 min intervals, 60 min test (OFT), CC",50-55 min,cm,,,open field test,,CC w/par,both,4-19wks,animal,,2018,,,,59,41,50-55,,,,True,,,False,False,False,CC028/GeniUncJ,f,542.5,413.7,17,-0.63
90053,CSNA03,css,timecourse,90020,amb_dist_OFT_cc_bin12,"distance traveled in successive 5 min intervals, 60 min test (OFT), CC",55-60 min,cm,,,open field test,,CC w/par,both,4-19wks,animal,,2018,,,,59,42,55-60,,,,True,,,False,False,False,CC028/GeniUncJ,f,463.4,302.2,17,-0.73
90053,CSNA03,css,timecourse,90020,amb_dist_OFT_cc_bin12,"distance traveled in successive 5 min intervals, 60 min test (OFT), CC",55-60 min,cm,,,open field test,,CC w/par,both,4-19wks,animal,,2018,,,,59,42,55-60,,,,True,,,False,False,False,CC028/GeniUncJ,m,226.9,171.2,18,-1.19
90056,CSNA03,css,,90056,habituation_OFT_cc,"habituation ratio (first:last intervals), 60 min test (OFT), CC",,ratio,,,open field test,,CC w/par,both,4-19wks,animal,,2018,,,,59,56,,,,,True,,,False,False,False,CC028/GeniUncJ,f,14.983,25.567,17,1.02
90056,CSNA03,css,,90056,habituation_OFT_cc,"habituation ratio (first:last intervals), 60 min test (OFT), CC",,ratio,,,open field test,,CC w/par,both,4-19wks,animal,,2018,,,,59,56,,,,,True,,,False,False,False,CC028/GeniUncJ,m,11.038,8.2218,15,0.75
90101,CSNA03,css,,90101,time_perimeter_corners_OFT_cc,"time in perimeter and corners, 60 min test (OFT), CC",,s,,,open field test,,CC w/par,both,4-19wks,animal,,2018,,,,59,101,,,,,True,,,False,False,False,CC028/GeniUncJ,f,190.8,67.42,17,0.46
90101,CSNA03,css,,90101,time_perimeter_corners_OFT_cc,"time in perimeter and corners, 60 min test (OFT), CC",,s,,,open field test,,CC w/par,both,4-19wks,animal,,2018,,,,59,101,,,,,True,,,False,False,False,CC028/GeniUncJ,m,115.5,66.73,18,-0.38
90104,CSNA03,css,,90104,time_perimeter_OFT_cc,"time in perimeter, 60 min test (OFT), CC",,s,,,open field test,,CC w/par,both,4-19wks,animal,,2018,,,,59,104,,,,,True,,,False,False,False,CC028/GeniUncJ,f,174.1,61.61,17,0.48
90104,CSNA03,css,,90104,time_perimeter_OFT_cc,"time in perimeter, 60 min test (OFT), CC",,s,,,open field test,,CC w/par,both,4-19wks,animal,,2018,,,,59,104,,,,,True,,,False,False,False,CC028/GeniUncJ,m,105.3,64.5,18,-0.39
90107,CSNA03,css,,90107,time_corner_OFT_cc,"time in corners, 60 min test (OFT), CC",,s,,,open field test,,CC w/par,both,4-19wks,animal,,2018,,,,59,107,,,,,True,,,False,False,False,CC028/GeniUncJ,m,10.129,3.1768,18,-0.24
90107,CSNA03,css,,90107,time_corner_OFT_cc,"time in corners, 60 min test (OFT), CC",,s,,,open field test,,CC w/par,both,4-19wks,animal,,2018,,,,59,107,,,,,True,,,False,False,False,CC028/GeniUncJ,f,16.659,6.9794,17,0.2
90110,CSNA03,css,,90110,pct_center_time_OFT_cc,"percentage of total time spent in center, 60 min test (OFT), CC",,%,,,open field test,,CC w/par,both,4-19wks,animal,,2018,,,,59,110,,,,,True,,,False,False,False,CC028/GeniUncJ,m,29.646,10.56,18,0.0
90110,CSNA03,css,,90110,pct_center_time_OFT_cc,"percentage of total time spent in center, 60 min test (OFT), CC",,%,,,open field test,,CC w/par,both,4-19wks,animal,,2018,,,,59,110,,,,,True,,,False,False,False,CC028/GeniUncJ,f,30.362,10.408,17,0.02
90113,CSNA03,css,,90113,pct_dist_perimeter_corners_OFT_cc,"percentage of total distance traveled in perimeter and corners, 60 min test (OFT), CC",,%,,,open field test,,CC w/par,both,4-19wks,animal,,2018,,,,59,113,,,,,True,,,False,False,False,CC028/GeniUncJ,m,69.19,8.771,18,0.1
90113,CSNA03,css,,90113,pct_dist_perimeter_corners_OFT_cc,"percentage of total distance traveled in perimeter and corners, 60 min test (OFT), CC",,%,,,open field test,,CC w/par,both,4-19wks,animal,,2018,,,,59,113,,,,,True,,,False,False,False,CC028/GeniUncJ,f,67.36,10.644,17,-0.02
90116,CSNA03,css,,90116,pct_dist_perimeter_OFT_cc,"percentage of total distance traveled in perimeter, 60 min test (OFT), CC",,%,,,open field test,,CC w/par,both,4-19wks,animal,,2018,,,,59,116,,,,,True,,,False,False,False,CC028/GeniUncJ,f,58.2,9.169,17,0.06
90116,CSNA03,css,,90116,pct_dist_perimeter_OFT_cc,"percentage of total distance traveled in perimeter, 60 min test (OFT), CC",,%,,,open field test,,CC w/par,both,4-19wks,animal,,2018,,,,59,116,,,,,True,,,False,False,False,CC028/GeniUncJ,m,59.46,7.4087,18,0.13
90119,CSNA03,css,,90119,pct_time_perimeter_corner_OFT_cc,"percentage of total time spent in perimeter and corners, 60 min test (OFT), CC",,%,,,open field test,,CC w/par,both,4-19wks,animal,,2018,,,,59,119,,,,,True,,,False,False,False,CC028/GeniUncJ,f,66.41,18.96,17,0.29
90119,CSNA03,css,,90119,pct_time_perimeter_corner_OFT_cc,"percentage of total time spent in perimeter and corners, 60 min test (OFT), CC",,%,,,open field test,,CC w/par,both,4-19wks,animal,,2018,,,,59,119,,,,,True,,,False,False,False,CC028/GeniUncJ,m,54.63,28.399,18,-0.66
90122,CSNA03,css,,90122,pct_time_perimeter_OFT_cc,"percentage of total time spent in perimeter, 60 min test (OFT), CC",,%,,,open field test,,CC w/par,both,4-19wks,animal,,2018,,,,59,122,,,,,True,,,False,False,False,CC028/GeniUncJ,m,49.429,28.395,18,-0.62
90122,CSNA03,css,,90122,pct_time_perimeter_OFT_cc,"percentage of total time spent in perimeter, 60 min test (OFT), CC",,%,,,open field test,,CC w/par,both,4-19wks,animal,,2018,,,,59,122,,,,,True,,,False,False,False,CC028/GeniUncJ,f,60.78,18.445,17,0.33
90125,CSNA03,css,,90125,center_time_OFT_cc,"time in center, 60 min test (OFT), CC",,s,,,open field test,,CC w/par,both,4-19wks,animal,,2018,,,,59,125,,,,,True,,,False,False,False,CC028/GeniUncJ,f,90.5,55.63,17,0.26
90125,CSNA03,css,,90125,center_time_OFT_cc,"time in center, 60 min test (OFT), CC",,s,,,open field test,,CC w/par,both,4-19wks,animal,,2018,,,,59,125,,,,,True,,,False,False,False,CC028/GeniUncJ,m,60.96,28.857,18,-0.22
90128,CSNA03,css,,90128,center_dist_OFT_cc,"distance traveled in center, 60 min test (OFT), CC",,cm,,,open field test,,CC w/par,both,4-19wks,animal,,2018,,,,59,128,,,,,True,,,False,False,False,CC028/GeniUncJ,f,4569.0,3213.0,17,-0.06
90128,CSNA03,css,,90128,center_dist_OFT_cc,"distance traveled in center, 60 min test (OFT), CC",,cm,,,open field test,,CC w/par,both,4-19wks,animal,,2018,,,,59,128,,,,,True,,,False,False,False,CC028/GeniUncJ,m,3032.0,1260.0,18,-0.48
90131,CSNA03,css,,90131,dist_LD_cc,"total distance traveled, 20 min test (LD box), CC",,cm,,,light-dark box,,CC w/par,both,4-19wks,animal,,2018,,,,59,131,,,,,True,,,False,False,False,CC028/GeniUncJ,f,9472.0,2363.0,17,1.57
90131,CSNA03,css,,90131,dist_LD_cc,"total distance traveled, 20 min test (LD box), CC",,cm,,,light-dark box,,CC w/par,both,4-19wks,animal,,2018,,,,59,131,,,,,True,,,False,False,False,CC028/GeniUncJ,m,7510.0,1700.0,18,0.99
90134,CSNA03,css,,90134,dist_light_LD_cc,"distance traveled in light, 20 min test (LD box), CC",,cm,,,light-dark box,,CC w/par,both,4-19wks,animal,,2018,,,,59,134,,,,,True,,,False,False,False,CC028/GeniUncJ,m,3896.0,1112.0,18,1.27
90134,CSNA03,css,,90134,dist_light_LD_cc,"distance traveled in light, 20 min test (LD box), CC",,cm,,,light-dark box,,CC w/par,both,4-19wks,animal,,2018,,,,59,134,,,,,True,,,False,False,False,CC028/GeniUncJ,f,4675.0,1320.0,17,1.74
90137,CSNA03,css,,90137,dist_dark_LD_cc,"distance traveled in dark, 20 min test (LD box), CC",,cm,,,light-dark box,,CC w/par,both,4-19wks,animal,,2018,,,,59,137,,,,,True,,,False,False,False,CC028/GeniUncJ,f,4797.0,1294.0,17,1.23
90137,CSNA03,css,,90137,dist_dark_LD_cc,"distance traveled in dark, 20 min test (LD box), CC",,cm,,,light-dark box,,CC w/par,both,4-19wks,animal,,2018,,,,59,137,,,,,True,,,False,False,False,CC028/GeniUncJ,m,3614.0,814.7,18,0.5
90140,CSNA03,css,,90140,pct_dist_light_LD_cc,"percentage of total distance traveled in light, 20 min test (LD box), CC",,%,,,light-dark box,,CC w/par,both,4-19wks,animal,,2018,,,,59,140,,,,,True,,,False,False,False,CC028/GeniUncJ,f,49.228,5.0186,17,0.98
90140,CSNA03,css,,90140,pct_dist_light_LD_cc,"percentage of total distance traveled in light, 20 min test (LD box), CC",,%,,,light-dark box,,CC w/par,both,4-19wks,animal,,2018,,,,59,140,,,,,True,,,False,False,False,CC028/GeniUncJ,m,51.44,6.6526,18,1.2
90143,CSNA03,css,,90143,amb_time_tot_LD_cc,"total ambulatory time, 20 min test (LD box), CC",,s,,,light-dark box,,CC w/par,both,4-19wks,animal,,2018,,,,59,143,,,,,True,,,False,False,False,CC028/GeniUncJ,f,182.8,46.668,17,1.8
90143,CSNA03,css,,90143,amb_time_tot_LD_cc,"total ambulatory time, 20 min test (LD box), CC",,s,,,light-dark box,,CC w/par,both,4-19wks,animal,,2018,,,,59,143,,,,,True,,,False,False,False,CC028/GeniUncJ,m,149.0,37.69,18,1.41
90146,CSNA03,css,,90146,amb_time_light_LD_cc,"ambulatory time in light, 20 min test (LD box), CC",,s,,,light-dark box,,CC w/par,both,4-19wks,animal,,2018,,,,59,146,,,,,True,,,False,False,False,CC028/GeniUncJ,f,89.01,27.032,17,1.99
90146,CSNA03,css,,90146,amb_time_light_LD_cc,"ambulatory time in light, 20 min test (LD box), CC",,s,,,light-dark box,,CC w/par,both,4-19wks,animal,,2018,,,,59,146,,,,,True,,,False,False,False,CC028/GeniUncJ,m,77.09,24.516,18,1.75
90149,CSNA03,css,,90149,amb_time_dark_LD_cc,"ambulatory time in dark, 20 min test (LD box), CC",,s,,,light-dark box,,CC w/par,both,4-19wks,animal,,2018,,,,59,149,,,,,True,,,False,False,False,CC028/GeniUncJ,f,93.74,26.592,17,1.48
90149,CSNA03,css,,90149,amb_time_dark_LD_cc,"ambulatory time in dark, 20 min test (LD box), CC",,s,,,light-dark box,,CC w/par,both,4-19wks,animal,,2018,,,,59,149,,,,,True,,,False,False,False,CC028/GeniUncJ,m,71.95,18.238,18,0.92
90152,CSNA03,css,,90152,pct_amb_time_light_LD_cc,"percentage of time spent ambulatory in light, 20 min test (LD box), CC",,%,,,light-dark box,,CC w/par,both,4-19wks,animal,,2018,,,,59,152,,,,,True,,,False,False,False,CC028/GeniUncJ,f,48.599,5.8787,17,0.94
90152,CSNA03,css,,90152,pct_amb_time_light_LD_cc,"percentage of time spent ambulatory in light, 20 min test (LD box), CC",,%,,,light-dark box,,CC w/par,both,4-19wks,animal,,2018,,,,59,152,,,,,True,,,False,False,False,CC028/GeniUncJ,m,51.21,7.5987,18,1.18
90164,CSNA03,css,,90164,pct_rest_time_light_LD_cc,"percentage of time resting in light, 20 min test (LD box), CC",,%,,,light-dark box,,CC w/par,both,4-19wks,animal,,2018,,,,59,164,,,,,True,,,False,False,False,CC028/GeniUncJ,f,51.4,6.1014,17,1.27
90164,CSNA03,css,,90164,pct_rest_time_light_LD_cc,"percentage of time resting in light, 20 min test (LD box), CC",,%,,,light-dark box,,CC w/par,both,4-19wks,animal,,2018,,,,59,164,,,,,True,,,False,False,False,CC028/GeniUncJ,m,54.61,11.787,18,1.5
