strain,sex,animal_id,body_BMD,body_BMC,lean_wt,fat_wt,total_wt,pct_fat,spine_BMD,skull_BMD,skull_length,nose_length,skull_height,skull_width,inner_canthal,upper_jaw,lower_jaw,osteocalcin,thyroxine,IGF_1
129S1/SvImJ,f,P666,0.0488,0.498,13.3,2.80,16.1,17.5,0.0938,0.116,22.6,14.4,9.90,10.5,5.38,16.4,11.2,99,6.30,78.8
129S1/SvImJ,f,P667,0.0488,0.520,14.5,2.60,17.1,15.4,0.100,0.118,23.7,14.8,10.5,10.8,5.30,16.3,11.5,73,3.00,104
129S1/SvImJ,f,P668,0.0502,0.517,14.8,2.90,17.7,16.4,0.0915,0.121,23.4,14.9,10.6,10.8,5.54,16.9,11.6,87,2.70,87.6
129S1/SvImJ,f,P669,0.0496,0.503,12.8,2.60,15.5,17,0.0935,0.120,22.5,14.8,10.2,10.8,5.30,16.2,10.9,77,3.40,95.7
129S1/SvImJ,f,P670,0.0510,0.540,14.5,2.80,17.3,16.3,0.110,0.118,23.4,15.1,10.3,10.8,5.12,16.7,11.6,58,3.70,87.8
129S1/SvImJ,f,P671,0.0516,0.563,14.9,2.10,17,12.4,0.0928,0.122,23.8,15.1,10.3,11.0,5.62,17.0,11.8,73,3.40,92.8
129S1/SvImJ,f,P672,0.0498,0.495,13.4,2.90,16.3,17.8,0.0909,0.122,23.1,14.6,10.1,10.7,5.11,16.4,11.3,67,4.30,85.0
129S1/SvImJ,f,P673,0.0501,0.512,13.7,2.70,16.4,16.7,0.0978,0.122,23.8,14.3,10.1,10.7,5.08,16.4,11.6,90,4.10,102
129S1/SvImJ,f,P674,0.0479,0.485,13,2.50,15.5,16.1,0.0942,0.119,21.7,13.4,10.0,10.8,5.21,15.6,11.2,96,4.10,98.6
129S1/SvImJ,f,P675,0.0452,0.425,12,2.20,14.1,15.2,0.0774,0.113,22.9,14.4,9.60,10.5,5.03,16.1,11.3,120,3.80,79.6
129S1/SvImJ,m,P676,0.0530,0.561,23.2,7.60,30.9,24.7,0.0792,0.120,24.0,15.4,10.7,11.0,5.66,16.8,12.0,,,
129S1/SvImJ,m,P677,0.0538,0.569,19.2,5.10,24.4,21.1,0.0863,0.118,23.4,15.1,10.3,10.9,5.28,16.5,11.8,108,4.70,120
129S1/SvImJ,m,P678,0.0499,0.510,17.8,6.90,24.6,27.9,0.0830,0.119,23.8,14.6,10.4,11.0,5.38,16.6,11.7,109,3.90,117
129S1/SvImJ,m,P679,0.0495,0.471,17.1,4.20,21.3,19.7,0.0702,0.113,23.4,14.7,10.1,10.8,5.51,16.2,11.5,45,4.50,111
129S1/SvImJ,m,P680,0.0537,0.548,18.6,5.10,23.7,21.5,0.0817,0.120,23.9,14.7,10.6,10.8,5.56,16.9,12.1,92,4.10,119
129S1/SvImJ,m,P681,0.0499,0.491,17.5,3.90,21.4,18.4,0.0849,0.120,23.7,14.9,10.3,10.8,5.50,16.6,11.6,96,5.00,100
129S1/SvImJ,m,P682,0.0522,0.488,17.2,4.60,21.9,21.1,0.0933,0.114,23.6,15.1,10.5,10.6,5.46,16.6,11.6,129,4.10,95.1
129S1/SvImJ,m,P683,0.0564,0.587,19.8,3.70,23.5,15.6,0.0941,0.118,24.2,15.0,10.5,11.0,5.50,17.1,12.1,52,5.10,111
129S1/SvImJ,m,P684,0.0539,0.562,18.5,5,23.5,21.2,0.0893,0.122,24.0,15.4,10.7,10.8,5.62,16.9,11.8,83,4.30,107
129S1/SvImJ,m,P685,0.0516,0.535,18.2,4.60,22.8,20.3,0.0810,0.121,23.9,14.8,10.8,10.8,5.13,16.6,11.5,32,5.80,103
129X1/SvJ,f,P228,0.0502,0.453,14.4,3.10,17.5,17.7,0.0854,0.121,,,,,,,,33,3.10,94.2
129X1/SvJ,f,P229,0.0515,0.460,16.2,3.60,19.7,18.1,0.0978,0.122,,,,,,,,61,2.80,99.5
129X1/SvJ,f,P230,0.0511,0.475,16.1,3.90,20,19.5,0.0879,0.117,,,,,,,,53,4.20,111
129X1/SvJ,f,P231,0.0522,0.473,14.8,3.10,17.9,17.4,0.0961,0.119,,,,,,,,47,2.90,100
129X1/SvJ,f,P232,0.0533,0.511,17,4.10,21.1,19.6,0.105,0.121,,,,,,,,65,3.70,142
129X1/SvJ,f,P233,0.0535,0.490,14.5,3.90,18.4,21.3,0.0930,0.117,,,,,,,,60,3.10,105
129X1/SvJ,f,P234,0.0514,0.459,15.6,4.10,19.7,21,0.102,0.116,,,,,,,,99,3.00,113
129X1/SvJ,f,P235,0.0538,0.547,13.6,4.50,18,24.8,0.0955,0.119,,,,,,,,,,
129X1/SvJ,f,P236,0.0520,0.470,15.4,3.50,19,18.7,0.0879,0.112,,,,,,,,71,3.60,110
129X1/SvJ,f,P237,0.0491,0.405,13.8,4.10,17.9,23,0.0801,0.118,,,,,,,,42,3.80,108
129X1/SvJ,m,P238,0.0512,0.503,20.3,4.70,25,18.8,0.0848,0.121,,,,,,,,,,
129X1/SvJ,m,P239,0.0496,0.526,17.5,4.40,21.9,20,0.0714,0.116,,,,,,,,,,
129X1/SvJ,m,P240,0.0494,0.443,17.7,5.70,23.5,24.5,0.0713,0.115,,,,,,,,,,
129X1/SvJ,m,P241,0.0510,0.505,19.7,5.60,25.3,22.3,0.0770,0.118,,,,,,,,19,4.40,132
129X1/SvJ,m,P242,0.0523,0.509,19.5,5.80,25.4,23,0.0861,0.117,,,,,,,,,,
129X1/SvJ,m,P243,0.0507,0.487,18.5,6.10,24.6,24.9,0.0826,0.111,,,,,,,,,,
129X1/SvJ,m,P244,0.0525,0.535,19.3,7,26.3,26.4,0.0846,0.115,,,,,,,,22,6.60,148
129X1/SvJ,m,P245,0.0509,0.546,17.5,5.60,23.2,24.3,0.0756,0.112,,,,,,,,33,5.40,127
129X1/SvJ,m,P246,0.0502,0.540,17.1,4.80,21.8,21.9,0.0940,0.110,,,,,,,,30,5.90,132
129X1/SvJ,m,P247,0.0516,0.460,18,5,23.1,21.8,0.0747,0.113,,,,,,,,,,
A/J,f,P41,0.0436,0.374,16.5,3.70,20.2,18.5,0.0783,0.103,23.6,15.0,10.1,10.4,5.40,16.5,11.5,44,5.30,119
A/J,f,P42,0.0433,0.342,13.3,2.80,16,17.2,0.0674,0.0982,22.6,14.4,10.1,9.89,5.27,16.1,10.8,55,5.60,84.3
A/J,f,P43,0.0416,0.307,14.1,3.30,17.4,19.1,0.0674,0.0978,22.2,14.6,9.57,9.95,5.30,16.1,10.9,43,4.30,83.1
A/J,f,P44,0.0414,0.311,15.4,5.60,20.9,26.5,0.0560,0.100,23.2,14.9,9.50,10.0,4.98,16.6,11.0,49,4.10,116
A/J,f,P45,0.0409,0.297,13.9,3.70,17.6,21,0.0611,0.101,22.2,14.2,9.50,10.1,5.01,16.1,10.4,52,4.30,91.2
A/J,f,P46,0.0404,0.316,15.3,6,21.3,28.2,0.0547,0.0977,23.2,14.9,9.51,9.90,5.30,16.4,11.2,49,5.10,115
A/J,f,P47,0.0405,0.318,14.7,3.10,17.8,17.2,0.0700,0.0992,22.9,14.6,9.50,10.1,5.02,16.1,10.9,57,4.50,130
A/J,f,P48,0.0413,0.337,14.7,6.50,21.2,30.6,0.0684,0.103,23.1,14.9,9.75,10.3,5.15,16.0,10.8,42,5.60,109
A/J,f,P49,0.0396,0.289,13.9,3.70,17.6,20.9,0.0723,0.0980,22.4,14.7,9.30,10.2,5.13,16.2,10.7,42,5.80,90.2
A/J,f,P50,0.0402,0.287,15.4,4.40,19.7,22.2,0.0520,0.101,22.9,14.6,9.53,10.2,5.28,16.4,11.0,44,4.40,126
A/J,m,P51,0.0426,0.356,18.9,4.10,23.1,17.9,0.0709,0.105,,,,,,,,52,4.70,101
A/J,m,P52,0.0401,0.327,16,5.20,21.1,24.4,0.0569,0.0960,22.4,15.0,9.43,10.2,5.46,16.1,11.0,58,4.30,94.2
