measnum,projsym,mpdsector,seriestype,keymeasnum,varname,descrip,descrip2,units,datatype,magnitude,method,intervention,paneldesc,sextested,ageweeks,granularity,sourceparm,projyear,extname,reference,association,nstrainstested,listorder,label,supplemental,native_method,is_covar,is_measure,upload_factors,file_column,is_baseline,is_control,private,strain,sex,mean,sd,nmice,zscore
111180,Auwerx1,css,ctrltrt,111180,bw_8wks_CD,body weight at 8 wks of age,CD,g,,,body weight,high-fat diet,BXD w/par,m,8wks,animal,,2016,,,,57,1,CD,,,False,True,diet: CD,,False,False,,BXD95,m,23.55,2.6951,4,-0.93
111181,Auwerx1,css,ctrltrt,111180,bw_8wks_HFD,body weight at 8 wks of age,HFD,g,,,body weight,high-fat diet,BXD w/par,m,8wks,animal,,2016,,,,56,2,HFD,,,False,True,diet: HFD,,False,False,,BXD95,m,26.69,1.8989,5,0.17
111182,Auwerx1,css,ctrltrt,111182,bw_9wks_CD,body weight at 9 wks of age,CD,g,,,body weight,high-fat diet,BXD w/par,m,9wks,animal,,2016,,,,57,3,CD,,,False,True,diet: CD,,False,False,,BXD95,m,25.02,2.5608,4,-0.82
111183,Auwerx1,css,ctrltrt,111182,bw_9wks_HFD,body weight at 9 wks of age,HFD,g,,,body weight,high-fat diet,BXD w/par,m,9wks,animal,,2016,,,,56,4,HFD,,,False,True,diet: HFD,,False,False,,BXD95,m,31.102,1.921,5,0.48
111184,Auwerx1,css,ctrltrt,111184,bw_10wks_CD,body weight at 10 wks of age,CD,g,,,body weight,high-fat diet,BXD w/par,m,10wks,animal,,2016,,,,57,5,CD,,,False,True,diet: CD,,False,False,,BXD95,m,26.48,2.5727,4,-0.65
111185,Auwerx1,css,ctrltrt,111184,bw_10wks_HFD,body weight at 10 wks of age,HFD,g,,,body weight,high-fat diet,BXD w/par,m,10wks,animal,,2016,,,,56,6,HFD,,,False,True,diet: HFD,,False,False,,BXD95,m,33.65,2.1363,5,0.36
111186,Auwerx1,css,ctrltrt,111186,bw_11wks_CD,body weight at 11 wks of age,CD,g,,,body weight,high-fat diet,BXD w/par,m,11wks,animal,,2016,,,,57,7,CD,,,False,True,diet: CD,,False,False,,BXD95,m,28.372,2.4435,4,-0.39
111187,Auwerx1,css,ctrltrt,111186,bw_11wks_HFD,body weight at 11 wks of age,HFD,g,,,body weight,high-fat diet,BXD w/par,m,11wks,animal,,2016,,,,56,8,HFD,,,False,True,diet: HFD,,False,False,,BXD95,m,36.842,2.5955,5,0.49
111188,Auwerx1,css,ctrltrt,111188,bw_12wks_CD,body weight at 12 wks of age,CD,g,,,body weight,high-fat diet,BXD w/par,m,12wks,animal,,2016,,,,57,9,CD,,,False,True,diet: CD,,False,False,,BXD95,m,29.398,2.7123,4,-0.38
111189,Auwerx1,css,ctrltrt,111188,bw_12wks_HFD,body weight at 12 wks of age,HFD,g,,,body weight,high-fat diet,BXD w/par,m,12wks,animal,,2016,,,,56,10,HFD,,,False,True,diet: HFD,,False,False,,BXD95,m,38.434,2.4711,5,0.34
111190,Auwerx1,css,ctrltrt,111190,bw_13wks_CD,body weight at 13 wks of age,CD,g,,,body weight,high-fat diet,BXD w/par,m,13wks,animal,,2016,,,,57,11,CD,,,False,True,diet: CD,,False,False,,BXD95,m,29.82,3.0007,4,-0.45
111191,Auwerx1,css,ctrltrt,111190,bw_13wks_HFD,body weight at 13 wks of age,HFD,g,,,body weight,high-fat diet,BXD w/par,m,13wks,animal,,2016,,,,56,12,HFD,,,False,True,diet: HFD,,False,False,,BXD95,m,40.21,2.688,5,0.33
111192,Auwerx1,css,ctrltrt,111192,bw_14wks_CD,body weight at 14 wks of age,CD,g,,,body weight,high-fat diet,BXD w/par,m,14wks,animal,,2016,,,,57,13,CD,,,False,True,diet: CD,,False,False,,BXD95,m,30.565,3.2665,4,-0.46
111193,Auwerx1,css,ctrltrt,111192,bw_14wks_HFD,body weight at 14 wks of age,HFD,g,,,body weight,high-fat diet,BXD w/par,m,14wks,animal,,2016,,,,56,14,HFD,,,False,True,diet: HFD,,False,False,,BXD95,m,44.728,3.8643,5,0.79
111194,Auwerx1,css,ctrltrt,111194,bw_15wks_CD,body weight at 15 wks of age,CD,g,,,body weight,high-fat diet,BXD w/par,m,15wks,animal,,2016,,,,57,15,CD,,,False,True,diet: CD,,False,False,,BXD95,m,32.11,3.7465,4,-0.28
111195,Auwerx1,css,ctrltrt,111194,bw_15wks_HFD,body weight at 15 wks of age,HFD,g,,,body weight,high-fat diet,BXD w/par,m,15wks,animal,,2016,,,,56,16,HFD,,,False,True,diet: HFD,,False,False,,BXD95,m,45.0,3.3279,5,0.59
111196,Auwerx1,css,ctrltrt,111196,bw_16wks_CD,body weight at 16 wks of age,CD,g,,,body weight,high-fat diet,BXD w/par,m,16wks,animal,,2016,,,,57,17,CD,,,False,True,diet: CD,,False,False,,BXD95,m,33.905,4.6404,4,0.03
111197,Auwerx1,css,ctrltrt,111196,bw_16wks_HFD,body weight at 16 wks of age,HFD,g,,,body weight,high-fat diet,BXD w/par,m,16wks,animal,,2016,,,,56,18,HFD,,,False,True,diet: HFD,,False,False,,BXD95,m,45.856,3.4807,5,0.56
111198,Auwerx1,css,ctrltrt,111198,bw_17wks_CD,body weight at 17 wks of age,CD,g,,,body weight,high-fat diet,BXD w/par,m,17wks,animal,,2016,,,,57,19,CD,,,False,True,diet: CD,,False,False,,BXD95,m,33.337,4.3601,4,0.13
111199,Auwerx1,css,ctrltrt,111198,bw_17wks_HFD,body weight at 17 wks of age,HFD,g,,,body weight,high-fat diet,BXD w/par,m,17wks,animal,,2016,,,,56,20,HFD,,,False,True,diet: HFD,,False,False,,BXD95,m,43.718,3.573,5,0.32
111200,Auwerx1,css,ctrltrt,111200,bw_18wks_CD,body weight at 18 wks of age,CD,g,,,body weight,high-fat diet,BXD w/par,m,18wks,animal,,2016,,,,56,21,CD,,,False,True,diet: CD,,False,False,,BXD95,m,32.837,3.5286,4,-0.15
111201,Auwerx1,css,ctrltrt,111200,bw_18wks_HFD,body weight at 18 wks of age,HFD,g,,,body weight,high-fat diet,BXD w/par,m,18wks,animal,,2016,,,,56,22,HFD,,,False,True,diet: HFD,,False,False,,BXD95,m,45.844,3.9417,5,0.53
111202,Auwerx1,css,ctrltrt,111202,bw_19wks_CD,body weight at 19 wks of age,CD,g,,,body weight,high-fat diet,BXD w/par,m,19wks,animal,,2016,,,,57,23,CD,,,False,True,diet: CD,,False,False,,BXD95,m,31.782,3.0554,4,-0.47
111204,Auwerx1,css,ctrltrt,111204,bw_20wks_CD,body weight at 20 wks of age,CD,g,,,body weight,high-fat diet,BXD w/par,m,20wks,animal,,2016,,,,55,25,CD,,,False,True,diet: CD,,False,False,,BXD95,m,32.778,4.1328,4,-0.36
111205,Auwerx1,css,ctrltrt,111204,bw_20wks_HFD,body weight at 20 wks of age,HFD,g,,,body weight,high-fat diet,BXD w/par,m,20wks,animal,,2016,,,,54,26,HFD,,,False,True,diet: HFD,,False,False,,BXD95,m,49.798,5.2098,5,0.76
111206,Auwerx1,css,ctrltrt,111206,bw_21wks_CD,body weight at 21 wks of age,CD,g,,,body weight,high-fat diet,BXD w/par,m,21wks,animal,,2016,,,,56,27,CD,,,False,True,diet: CD,,False,False,,BXD95,m,32.627,4.0955,4,-0.54
111207,Auwerx1,css,ctrltrt,111206,bw_21wks_HFD,body weight at 21 wks of age,HFD,g,,,body weight,high-fat diet,BXD w/par,m,21wks,animal,,2016,,,,55,28,HFD,,,False,True,diet: HFD,,False,False,,BXD95,m,51.47,5.6496,5,0.72
111208,Auwerx1,css,ctrltrt,111208,bw_22wks_CD,body weight at 22 wks of age,CD,g,,,body weight,high-fat diet,BXD w/par,m,22wks,animal,,2016,,,,57,29,CD,,,False,True,diet: CD,,False,False,,BXD95,m,34.197,4.3928,4,-0.29
111209,Auwerx1,css,ctrltrt,111208,bw_22wks_HFD,body weight at 22 wks of age,HFD,g,,,body weight,high-fat diet,BXD w/par,m,22wks,animal,,2016,,,,56,30,HFD,,,False,True,diet: HFD,,False,False,,BXD95,m,51.17,5.2662,5,0.6
111210,Auwerx1,css,ctrltrt,111210,bw_23wks_CD,body weight at 23 wks of age,CD,g,,,body weight,high-fat diet,BXD w/par,m,23wks,animal,,2016,,,,54,31,CD,,,False,True,diet: CD,,False,False,,BXD95,m,34.807,3.6399,4,-0.25
111211,Auwerx1,css,ctrltrt,111210,bw_23wks_HFD,body weight at 23 wks of age,HFD,g,,,body weight,high-fat diet,BXD w/par,m,23wks,animal,,2016,,,,55,32,HFD,,,False,True,diet: HFD,,False,False,,BXD95,m,51.46,5.3266,5,0.48
111212,Auwerx1,css,ctrltrt,111212,bw_24wks_CD,body weight at 24 wks of age,CD,g,,,body weight,high-fat diet,BXD w/par,m,24wks,animal,,2016,,,,24,33,CD,,,False,True,diet: CD,,False,False,,BXD95,m,35.317,4.2482,4,-0.16
111215,Auwerx1,css,ctrltrt,111214,bw_25wks_HFD,body weight at 25 wks of age,HFD,g,,,body weight,high-fat diet,BXD w/par,m,25wks,animal,,2016,,,,47,36,HFD,,,False,True,diet: HFD,,False,False,,BXD95,m,45.97,8.9647,5,0.1
111216,Auwerx1,css,ctrltrt,111216,bw_26wks_CD,body weight at 26 wks of age,CD,g,,,body weight,high-fat diet,BXD w/par,m,26wks,animal,,2016,,,,53,37,CD,,,False,True,diet: CD,,False,False,,BXD95,m,31.595,4.8966,4,-0.65
111217,Auwerx1,css,ctrltrt,111216,bw_26wks_HFD,body weight at 26 wks of age,HFD,g,,,body weight,high-fat diet,BXD w/par,m,26wks,animal,,2016,,,,49,38,HFD,,,False,True,diet: HFD,,False,False,,BXD95,m,47.314,8.5349,5,0.19
111218,Auwerx1,css,ctrltrt,111218,bw_27wks_CD,body weight at 27 wks of age,CD,g,,,body weight,high-fat diet,BXD w/par,m,27wks,animal,,2016,,,,57,39,CD,,,False,True,diet: CD,,False,False,,BXD95,m,32.578,4.2011,4,-0.55
111219,Auwerx1,css,ctrltrt,111218,bw_27wks_HFD,body weight at 27 wks of age,HFD,g,,,body weight,high-fat diet,BXD w/par,m,27wks,animal,,2016,,,,56,40,HFD,,,False,True,diet: HFD,,False,False,,BXD95,m,51.1,8.584,5,0.51
111220,Auwerx1,css,ctrltrt,111220,bw_28wks_CD,body weight at 28 wks of age,CD,g,,,body weight,high-fat diet,BXD w/par,m,28wks,animal,,2016,,,,57,41,CD,,,False,True,diet: CD,,False,False,,BXD95,m,33.682,4.1682,4,-0.5
111221,Auwerx1,css,ctrltrt,111220,bw_28wks_HFD,body weight at 28 wks of age,HFD,g,,,body weight,high-fat diet,BXD w/par,m,28wks,animal,,2016,,,,56,42,HFD,,,False,True,diet: HFD,,False,False,,BXD95,m,53.59,7.7366,5,0.6
111222,Auwerx1,css,ctrltrt,111222,bw_presac_CD,"body weight at pre-sacrifice, 29 wks of age",CD,g,,,body weight,high-fat diet,BXD w/par,m,29wks,animal,,2016,,,,55,43,CD,,,False,True,diet: CD,,False,False,,BXD95,m,35.44,5.2856,4,-0.38
111223,Auwerx1,css,ctrltrt,111222,bw_presac_HFD,"body weight at pre-sacrifice, 29 wks of age",HFD,g,,,body weight,high-fat diet,BXD w/par,m,29wks,animal,,2016,,,,53,44,HFD,,,False,True,diet: HFD,,False,False,,BXD95,m,55.65,8.6899,5,0.6
111224,Auwerx1,css,ctrltrt,111224,bw_sac_CD,"body weight at sacrifice, 29 wks of age",CD,g,,,body weight,high-fat diet,BXD w/par,m,29wks,animal,,2016,,,,57,45,CD,,,False,True,diet: CD,,False,False,,BXD95,m,34.487,4.6931,4,-0.18
111225,Auwerx1,css,ctrltrt,111224,bw_sac_HFD,"body weight at sacrifice, 29 wks of age",HFD,g,,,body weight,high-fat diet,BXD w/par,m,29wks,animal,,2016,,,,56,46,HFD,,,False,True,diet: HFD,,False,False,,BXD95,m,53.43,8.2619,5,0.57
111226,Auwerx1,css,ctrltrt,111226,bw_resp_CD,"body weight prior to respiration test, 16 wks of age",CD,g,,,body weight,high-fat diet,BXD w/par,m,16wks,animal,,2016,,,,57,47,CD,,,False,True,diet: CD,,False,False,,BXD95,m,33.337,4.3601,4,-0.16
111227,Auwerx1,css,ctrltrt,111226,bw_resp_HFD,"body weight prior to respiration test, 16 wks of age",HFD,g,,,body weight,high-fat diet,BXD w/par,m,16wks,animal,,2016,,,,56,48,HFD,,,False,True,diet: HFD,,False,False,,BXD95,m,45.856,3.4807,5,0.48
111228,Auwerx1,css,ctrltrt,111228,ftm_16wks_CD,"fat tissue mass, 16 wks of age",CD,g,,,NMR,high-fat diet,BXD w/par,m,16wks,animal,,2016,,,,56,49,CD,,,False,True,diet: CD,,False,False,,BXD95,m,7.0362,2.8757,4,-0.22
111229,Auwerx1,css,ctrltrt,111228,ftm_16wks_HFD,"fat tissue mass, 16 wks of age",HFD,g,,,NMR,high-fat diet,BXD w/par,m,16wks,animal,,2016,,,,54,50,HFD,,,False,True,diet: HFD,,False,False,,BXD95,m,17.678,2.9191,5,0.33
111230,Auwerx1,css,ctrltrt,111230,ltm_16wks_CD,"lean tissue mass, 16 wks of age",CD,g,,,NMR,high-fat diet,BXD w/par,m,16wks,animal,,2016,,,,56,51,CD,,,False,True,diet: CD,,False,False,,BXD95,m,25.25,2.302,4,-0.06
111231,Auwerx1,css,ctrltrt,111230,ltm_16wks_HFD,"lean tissue mass, 16 wks of age",HFD,g,,,NMR,high-fat diet,BXD w/par,m,16wks,animal,,2016,,,,54,52,HFD,,,False,True,diet: HFD,,False,False,,BXD95,m,26.869,1.5464,5,0.44
111232,Auwerx1,css,ctrltrt,111232,food_intake_16wks_CD,food_intake_16wks,CD,g/day,,,intake monitoring,high-fat diet,BXD w/par,m,16wks,animal,,2016,,,,45,53,CD,,,False,True,diet: CD,,False,False,,BXD95,m,3.445,0.36263,4,1.01
111233,Auwerx1,css,ctrltrt,111232,food_intake_16wks_HFD,food_intake_16wks,HFD,g/day,,,intake monitoring,high-fat diet,BXD w/par,m,16wks,animal,,2016,,,,41,54,HFD,,,False,True,diet: HFD,,False,False,,BXD95,m,1.506,0.52161,5,-0.9
111234,Auwerx1,css,ctrltrt,111234,rer_day_CD,"respiratory exchange rate (VCO2:VO2), 24h test, during day",CD,ratio,,,monitoring system,high-fat diet,BXD w/par,m,16wks,animal,,2016,,,,53,55,CD,,,False,True,diet: CD,,False,False,,BXD95,m,0.80865,0.01776,4,-0.03
111236,Auwerx1,css,ctrltrt,111236,rer_night_CD,"respiratory exchange rate (VCO2:VO2), 24h test, during night",CD,ratio,,,monitoring system,high-fat diet,BXD w/par,m,16wks,animal,,2016,,,,53,57,CD,,,False,True,diet: CD,,False,False,,BXD95,m,0.89245,0.03562,4,0.45
111238,Auwerx1,css,ctrltrt,111238,vo2_day_CD,"oxygen consumption, 24h period, during day",CD,mL/kg/min,,,monitoring system,high-fat diet,BXD w/par,m,16wks,animal,,2016,,,,53,59,CD,,,False,True,diet: CD,,False,False,,BXD95,m,2618.0,302.6,4,0.25
111240,Auwerx1,css,ctrltrt,111240,vo2_night_CD,"oxygen consumption, 24h period, during night",CD,mL/kg/min,,,monitoring system,high-fat diet,BXD w/par,m,16wks,animal,,2016,,,,53,61,CD,,,False,True,diet: CD,,False,False,,BXD95,m,2946.0,368.2,4,-0.15
111242,Auwerx1,css,ctrltrt,111242,bw_ogtt_CD,"body weight prior to oral glucose tolerance test (OGTT), 17 wks of age",CD,g,,,body weight,high-fat diet,BXD w/par,m,17wks,animal,,2016,,,,57,63,CD,,,False,True,diet: CD,,False,False,,BXD95,m,30.44,3.3472,4,-0.19
111243,Auwerx1,css,ctrltrt,111242,bw_ogtt_HFD,"body weight prior to oral glucose tolerance test (OGTT), 17 wks of age",HFD,g,,,body weight,high-fat diet,BXD w/par,m,17wks,animal,,2016,,,,56,64,HFD,,,False,True,diet: HFD,,False,False,,BXD95,m,43.718,3.573,5,0.39
111244,Auwerx1,css,ctrltrt,111244,ogtt_gluc_t0_CD,"glucose baseline, glucose tolerance test (pregavage, overnight fast)",CD,mg/dL,,,glucose tolerance,high-fat diet,BXD w/par,m,17wks,animal,,2016,,,,57,65,CD,,,False,True,diet: CD,,False,False,,BXD95,m,123.0,51.14,4,0.71
111245,Auwerx1,css,ctrltrt,111244,ogtt_gluc_t0_HFD,"glucose baseline, glucose tolerance test (pregavage, overnight fast)",HFD,mg/dL,,,glucose tolerance,high-fat diet,BXD w/par,m,17wks,animal,,2016,,,,56,66,HFD,,,False,True,diet: HFD,,False,False,,BXD95,m,131.6,28.553,5,-0.31
111246,Auwerx1,css,ctrltrt,111246,ogtt_gluc_t15_CD,"glucose, glucose tolerance test (20% glucose oral gavage, overnight fast), after 15 min",CD,mg/dL,,,glucose tolerance,high-fat diet,BXD w/par,m,17wks,animal,,2016,,,,57,67,CD,,,False,True,diet: CD,,False,False,,BXD95,m,269.8,43.866,4,-0.27
111247,Auwerx1,css,ctrltrt,111246,ogtt_gluc_t15_HFD,"glucose, glucose tolerance test (20% glucose oral gavage, overnight fast), after 15 min",HFD,mg/dL,,,glucose tolerance,high-fat diet,BXD w/par,m,17wks,animal,,2016,,,,56,68,HFD,,,False,True,diet: HFD,,False,False,,BXD95,m,329.6,58.47,5,-0.15
111248,Auwerx1,css,ctrltrt,111248,ogtt_gluc_t30_CD,"glucose, glucose tolerance test (20% glucose oral gavage, overnight fast), after 30 min",CD,mg/dL,,,glucose tolerance,high-fat diet,BXD w/par,m,17wks,animal,,2016,,,,57,69,CD,,,False,True,diet: CD,,False,False,,BXD95,m,285.2,40.36,4,-0.13
111249,Auwerx1,css,ctrltrt,111248,ogtt_gluc_t30_HFD,"glucose, glucose tolerance test (20% glucose oral gavage, overnight fast), after 30 min",HFD,mg/dL,,,glucose tolerance,high-fat diet,BXD w/par,m,17wks,animal,,2016,,,,56,70,HFD,,,False,True,diet: HFD,,False,False,,BXD95,m,430.6,69.22,5,0.47
111250,Auwerx1,css,ctrltrt,111250,ogtt_gluc_t45_CD,"glucose, glucose tolerance test (20% glucose oral gavage, overnight fast), after 45 min",CD,mg/dL,,,glucose tolerance,high-fat diet,BXD w/par,m,17wks,animal,,2016,,,,57,71,CD,,,False,True,diet: CD,,False,False,,BXD95,m,273.0,28.202,4,-0.06
111251,Auwerx1,css,ctrltrt,111250,ogtt_gluc_t45_HFD,"glucose, glucose tolerance test (20% glucose oral gavage, overnight fast), after 45 min",HFD,mg/dL,,,glucose tolerance,high-fat diet,BXD w/par,m,17wks,animal,,2016,,,,56,72,HFD,,,False,True,diet: HFD,,False,False,,BXD95,m,425.4,41.052,5,0.28
111252,Auwerx1,css,ctrltrt,111252,ogtt_gluc_t60_CD,"glucose, glucose tolerance test (20% glucose oral gavage, overnight fast), after 60 min",CD,mg/dL,,,glucose tolerance,high-fat diet,BXD w/par,m,17wks,animal,,2016,,,,57,73,CD,,,False,True,diet: CD,,False,False,,BXD95,m,261.0,34.9,4,0.04
111253,Auwerx1,css,ctrltrt,111252,ogtt_gluc_t60_HFD,"glucose, glucose tolerance test (20% glucose oral gavage, overnight fast), after 60 min",HFD,mg/dL,,,glucose tolerance,high-fat diet,BXD w/par,m,17wks,animal,,2016,,,,56,74,HFD,,,False,True,diet: HFD,,False,False,,BXD95,m,433.2,38.906,5,0.42
111254,Auwerx1,css,ctrltrt,111254,ogtt_gluc_t90_CD,"glucose, glucose tolerance test (20% glucose oral gavage, overnight fast), after 90 min",CD,mg/dL,,,glucose tolerance,high-fat diet,BXD w/par,m,17wks,animal,,2016,,,,55,75,CD,,,False,True,diet: CD,,False,False,,BXD95,m,193.0,19.883,4,-0.1
111255,Auwerx1,css,ctrltrt,111254,ogtt_gluc_t90_HFD,"glucose, glucose tolerance test (20% glucose oral gavage, overnight fast), after 90 min",HFD,mg/dL,,,glucose tolerance,high-fat diet,BXD w/par,m,17wks,animal,,2016,,,,54,76,HFD,,,False,True,diet: HFD,,False,False,,BXD95,m,358.2,59.79,5,0.27
111256,Auwerx1,css,ctrltrt,111256,ogtt_gluc_t120_CD,"glucose, glucose tolerance test (20% glucose oral gavage, overnight fast), after 120 min",CD,mg/dL,,,glucose tolerance,high-fat diet,BXD w/par,m,17wks,animal,,2016,,,,57,77,CD,,,False,True,diet: CD,,False,False,,BXD95,m,173.5,16.135,4,0.09
111257,Auwerx1,css,ctrltrt,111256,ogtt_gluc_t120_HFD,"glucose, glucose tolerance test (20% glucose oral gavage, overnight fast), after 120 min",HFD,mg/dL,,,glucose tolerance,high-fat diet,BXD w/par,m,17wks,animal,,2016,,,,56,78,HFD,,,False,True,diet: HFD,,False,False,,BXD95,m,286.2,68.39,5,0.15
111258,Auwerx1,css,ctrltrt,111258,ogtt_gluc_t150_CD,"glucose, glucose tolerance test (20% glucose oral gavage, overnight fast), after 150 min",CD,mg/dL,,,glucose tolerance,high-fat diet,BXD w/par,m,17wks,animal,,2016,,,,57,79,CD,,,False,True,diet: CD,,False,False,,BXD95,m,148.0,27.653,4,0.06
111259,Auwerx1,css,ctrltrt,111258,ogtt_gluc_t150_HFD,"glucose, glucose tolerance test (20% glucose oral gavage, overnight fast), after 150 min",HFD,mg/dL,,,glucose tolerance,high-fat diet,BXD w/par,m,17wks,animal,,2016,,,,56,80,HFD,,,False,True,diet: HFD,,False,False,,BXD95,m,234.0,38.308,5,0.07
111260,Auwerx1,css,ctrltrt,111260,ogtt_gluc_t180_CD,"glucose, glucose tolerance test (20% glucose oral gavage, overnight fast), after 180 min",CD,mg/dL,,,glucose tolerance,high-fat diet,BXD w/par,m,17wks,animal,,2016,,,,57,81,CD,,,False,True,diet: CD,,False,False,,BXD95,m,137.8,22.736,4,0.1
111261,Auwerx1,css,ctrltrt,111260,ogtt_gluc_t180_HFD,"glucose, glucose tolerance test (20% glucose oral gavage, overnight fast), after 180 min",HFD,mg/dL,,,glucose tolerance,high-fat diet,BXD w/par,m,17wks,animal,,2016,,,,56,82,HFD,,,False,True,diet: HFD,,False,False,,BXD95,m,204.8,35.117,5,0.11
111262,Auwerx1,css,ctrltrt,111262,ogtt_gluc_auc_CD,"glucose, area under curve, glucose tolerance test (20% glucose oral gavage, overnight fast)",CD,AUC,,,glucose tolerance,high-fat diet,BXD w/par,m,17wks,animal,,2016,,,,57,83,CD,,,False,True,diet: CD,,False,False,,BXD95,m,36716.0,4869.0,4,-0.01
111263,Auwerx1,css,ctrltrt,111262,ogtt_gluc_auc_HFD,"glucose, area under curve, glucose tolerance test (20% glucose oral gavage, overnight fast)",HFD,AUC,,,glucose tolerance,high-fat diet,BXD w/par,m,17wks,animal,,2016,,,,56,84,HFD,,,False,True,diet: HFD,,False,False,,BXD95,m,57942.0,8317.0,5,0.23
111264,Auwerx1,css,ctrltrt,111264,ogtt_ins_t0_CD,"insulin baseline, glucose tolerance test (pregavage, overnight fast)",CD,µg/L,,,hormone quantification,high-fat diet,BXD w/par,m,17wks,animal,,2016,,,,53,85,CD,,,False,True,diet: CD,,False,False,,BXD95,m,0.3485,0.563,4,-0.62
111265,Auwerx1,css,ctrltrt,111264,ogtt_ins_t0_HFD,"insulin baseline, glucose tolerance test (pregavage, overnight fast)",HFD,µg/L,,,hormone quantification,high-fat diet,BXD w/par,m,17wks,animal,,2016,,,,56,86,HFD,,,False,True,diet: HFD,,False,False,,BXD95,m,1.4375,0.30159,4,-0.36
111266,Auwerx1,css,ctrltrt,111266,ogtt_ins_t15_CD,"insulin, glucose tolerance test (20% glucose oral gavage, overnight fast), after 15 min",CD,µg/L,,,hormone quantification,high-fat diet,BXD w/par,m,17wks,animal,,2016,,,,57,87,CD,,,False,True,diet: CD,,False,False,,BXD95,m,1.1412,0.80003,4,-0.47
111267,Auwerx1,css,ctrltrt,111266,ogtt_ins_t15_HFD,"insulin, glucose tolerance test (20% glucose oral gavage, overnight fast), after 15 min",HFD,µg/L,,,hormone quantification,high-fat diet,BXD w/par,m,17wks,animal,,2016,,,,56,88,HFD,,,False,True,diet: HFD,,False,False,,BXD95,m,3.886,1.4963,5,-0.01
111268,Auwerx1,css,ctrltrt,111268,ogtt_ins_t30_CD,"insulin, glucose tolerance test (20% glucose oral gavage, overnight fast), after 30 min",CD,µg/L,,,hormone quantification,high-fat diet,BXD w/par,m,17wks,animal,,2016,,,,56,89,CD,,,False,True,diet: CD,,False,False,,BXD95,m,0.66575,0.50943,4,-0.71
111269,Auwerx1,css,ctrltrt,111268,ogtt_ins_t30_HFD,"insulin, glucose tolerance test (20% glucose oral gavage, overnight fast), after 30 min",HFD,µg/L,,,hormone quantification,high-fat diet,BXD w/par,m,17wks,animal,,2016,,,,56,90,HFD,,,False,True,diet: HFD,,False,False,,BXD95,m,4.144,1.4391,5,0.36
111270,Auwerx1,css,ctrltrt,111270,ogtt_ins_auc_CD,"insulin, area under curve, glucose tolerance test (20% glucose oral gavage, overnight fast)",CD,AUC,,,hormone quantification,high-fat diet,BXD w/par,m,17wks,animal,,2016,,,,57,91,CD,,,False,True,diet: CD,,False,False,,BXD95,m,24.725,20.005,4,-0.56
111271,Auwerx1,css,ctrltrt,111270,ogtt_ins_auc_HFD,"insulin, area under curve, glucose tolerance test (20% glucose oral gavage, overnight fast)",HFD,AUC,,,hormone quantification,high-fat diet,BXD w/par,m,17wks,animal,,2016,,,,56,92,HFD,,,False,True,diet: HFD,,False,False,,BXD95,m,98.02,35.756,5,-0.04
111272,Auwerx1,css,ctrltrt,111272,bw_bp_CD,"body weight prior to non-invasive blood pressure, 19 wks of age",CD,g,,,body weight,high-fat diet,BXD w/par,m,19wks,animal,,2016,,,,55,93,CD,,,False,True,diet: CD,,False,False,,BXD95,m,32.778,4.1328,4,-0.32
111273,Auwerx1,css,ctrltrt,111272,bw_bp_HFD,"body weight prior to non-invasive blood pressure, 19 wks of age",HFD,g,,,body weight,high-fat diet,BXD w/par,m,19wks,animal,,2016,,,,53,94,HFD,,,False,True,diet: HFD,,False,False,,BXD95,m,45.844,3.9417,5,0.28
111274,Auwerx1,css,ctrltrt,111274,systolic_bp_CD,systolic blood pressure,CD,mmHg,,,tail cuff,high-fat diet,BXD w/par,m,19wks,animal,,2016,,,,57,95,CD,,,False,True,diet: CD,,False,False,,BXD95,m,122.5,8.3467,4,1.75
111275,Auwerx1,css,ctrltrt,111274,systolic_bp_HFD,systolic blood pressure,HFD,mmHg,,,tail cuff,high-fat diet,BXD w/par,m,19wks,animal,,2016,,,,56,96,HFD,,,False,True,diet: HFD,,False,False,,BXD95,m,122.0,18.833,4,1.3
111276,Auwerx1,css,ctrltrt,111276,diastoloc_bp_CD,diastolic blood pressure,CD,mmHg,,,tail cuff,high-fat diet,BXD w/par,m,19wks,animal,,2016,,,,57,97,CD,,,False,True,diet: CD,,False,False,,BXD95,m,94.0,5.5976,4,1.35
111277,Auwerx1,css,ctrltrt,111276,diastoloc_bp_HFD,diastolic blood pressure,HFD,mmHg,,,tail cuff,high-fat diet,BXD w/par,m,19wks,animal,,2016,,,,56,98,HFD,,,False,True,diet: HFD,,False,False,,BXD95,m,87.25,9.6047,4,0.7
111278,Auwerx1,css,ctrltrt,111278,hr_CD,heart rate,CD,n/min,,,tail cuff,high-fat diet,BXD w/par,m,19wks,animal,,2016,,,,56,99,CD,,,False,True,diet: CD,,False,False,,BXD95,m,688.0,104.3,4,0.1
111279,Auwerx1,css,ctrltrt,111278,hr_HFD,heart rate,HFD,n/min,,,tail cuff,high-fat diet,BXD w/par,m,19wks,animal,,2016,,,,55,100,HFD,,,False,True,diet: HFD,,False,False,,BXD95,m,658.8,24.047,4,-0.59
111280,Auwerx1,css,ctrltrt,111280,bw_coldtest_CD,"body weight prior to cold response test, 21 wks of age",CD,g,,,body weight,high-fat diet,BXD w/par,m,21wks,animal,,2016,,,,57,101,CD,,,False,True,diet: CD,,False,False,,BXD95,m,34.197,4.3928,4,-0.31
