strain,sex,animal_id,body_position,pelvic_elevation,tail_elevation,skin_color,hindlimb_dorsal,limb_pattern,transfer_arousal,freeze,activity,tremor,twitch,defecation_jar,urination_jar,defecation_arena,urination_arena,biting,irritability,aggression,vocal,finger_approach,palpebral_fissure,piloerection,startle_response,trunk_curl,limb_grasping,lacrimation,salivation,gait,positional_passivity,body_tone,limb_tone,abdominal_tone,touch_escape,visual_placing,pinna_reflex,corneal_reflex,withdrawal_reflex,cross_extensor,wire_grip,righting,catalepsy,neg_geo,latency_stationary1,latency_stationary2,latency_stationary3,avg_laten_stat,latency_constant1,latency_constant2,latency_constant3,avg_laten_const,latency_accel1,latency_accel2,latency_accel3,avg_latency_accel,peak_rpm1,peak_rpm2,peak_rpm3,avg_peak_rpm,grip_1,grip_2,grip_3,mean_grip,max_grip
A/J,m,11_A/J,3,1,2,1,2,0,1,1,1,0,0,0,0,8,0,1,0,0,0,0,0,0,1,1,0,0,1,0,0,1,2,1,1,2,1,1,2,1,0,0,0,2,60,,,60,34,,,34,3,19,39,20,4.30,5.90,7.90,6.00,0.132,0.122,0.179,0.144,0.179
A/J,m,12_A/J,3,1,2,1,2,0,1,1,1,0,0,0,0,0,1,1,0,0,0,0,0,0,2,1,0,0,1,0,0,1,2,1,1,2,1,2,1,0,0,0,0,1,17,,,17,22,,,22,1,9,5,5,4.10,4.90,4.50,4.50,0.141,0.145,0.168,0.151,0.168
A/J,m,13_A/J,3,1,1,1,2,0,1,1,2,0,0,0,0,4,0,1,0,0,0,0,0,0,1,1,0,0,1,0,0,1,1,1,2,2,1,1,1,0,0,0,0,0,51,,,51,27,,,27,6,0,2,3,4.60,4.00,4.20,4.30,0.200,0.124,0.149,0.158,0.200
A/J,m,14_A/J,3,1,0,1,2,0,1,1,2,0,0,0,0,1,1,1,0,0,0,0,0,0,1,1,0,0,1,0,0,1,2,1,1,2,1,1,1,1,0,0,1,1,55,,,55,11,,,11,1,1,3,2,4.10,4.10,4.30,4.20,0.200,0.172,0.169,0.180,0.200
A/J,m,15_A/J,3,1,1,1,1,0,1,1,1,0,0,1,0,2,0,1,0,0,0,0,0,0,1,1,0,0,1,0,0,1,1,1,2,2,1,1,2,1,0,0,1,1,60,,,60,21,,,21,2,3,8,4,4.20,4.30,4.80,4.40,0.175,0.136,0.178,0.163,0.178
A/J,m,16_A/J,3,2,1,1,2,0,1,1,1,0,0,2,0,2,0,1,0,0,1,0,0,0,2,0,0,0,1,0,0,1,1,1,1,2,1,1,1,1,0,0,0,0,45,,,45,7,,,7,14,5,3,7,5.40,4.50,4.30,4.70,0.162,0.178,0.185,0.175,0.185
AKR/J,m,11_AKR/J,3,1,1,1,0,0,1,1,2,0,0,0,0,2,0,1,0,1,0,0,0,0,1,1,1,0,1,0,0,1,1,1,2,2,1,1,2,1,0,0,0,0,60,,,60,25,,,25,48,149,146,114,8.80,18.9,18.6,15.4,0.153,0.154,0.174,0.160,0.174
AKR/J,m,12_AKR/J,3,1,0,1,0,0,2,0,1,0,0,0,0,1,0,1,0,1,0,0,0,0,2,1,0,0,1,0,0,1,1,1,2,2,1,1,2,1,0,0,0,0,60,,,60,29,,,29,17,59,80,52,5.70,9.90,12.0,9.20,0.174,0.136,0.151,0.154,0.174
AKR/J,m,13_AKR/J,4,1,1,1,0,0,1,1,2,0,0,0,0,1,1,1,0,1,0,0,0,0,2,1,1,0,1,0,0,1,1,1,2,2,1,1,1,1,4,0,0,0,47,,,47,60,,,60,87,92,109,96,12.7,13.2,14.9,13.6,0.132,0.145,0.130,0.136,0.145
AKR/J,m,14_AKR/J,4,2,0,1,0,0,2,0,2,0,0,0,0,1,0,1,0,1,0,0,0,0,1,1,1,0,1,0,0,1,1,1,2,3,1,1,1,1,4,0,0,0,15,,,15,60,,,60,93,107,107,102,13.3,14.7,14.7,14.2,0.112,0.158,0.205,0.158,0.205
