measnum,varname,strain,strainid,sex,mean,nmice,sd,sem,cv,minval,maxval,zscore
34901,body_position,C57BL/6J,7,m,3.67,6,0.516,0.211,0.141,3.00,4.00,0.72
34901,body_position,AKR/J,15,m,3.82,11,0.405,0.122,0.106,3.00,4.00,1.19
34901,body_position,A/J,4,m,3.00,6,0,0,0,3.00,3.00,-1.38
34901,body_position,BALB/cJ,5,m,3.64,11,0.505,0.152,0.139,3.00,4.00,0.63
34901,body_position,C3H/HeJ,6,m,3.33,6,0.516,0.211,0.155,3.00,4.00,-0.34
34901,body_position,DBA/2J,8,m,3.18,11,0.405,0.122,0.127,3.00,4.00,-0.81
34902,pelvic_elevation,A/J,4,m,1.17,6,0.408,0.167,0.350,1.00,2.00,-1.63
34902,pelvic_elevation,AKR/J,15,m,1.45,11,0.522,0.157,0.359,1.00,2.00,-0.81
34902,pelvic_elevation,DBA/2J,8,m,1.91,11,0.302,0.0909,0.158,1.00,2.00,0.54
34902,pelvic_elevation,C57BL/6J,7,m,2.00,6,0,0,0,2.00,2.00,0.80
34902,pelvic_elevation,C3H/HeJ,6,m,1.83,6,0.408,0.167,0.223,1.00,2.00,0.30
34902,pelvic_elevation,BALB/cJ,5,m,2.00,11,0,0,0,2.00,2.00,0.80
34903,tail_elevation,BALB/cJ,5,m,1.36,11,0.674,0.203,0.494,0,2.00,0.51
34903,tail_elevation,AKR/J,15,m,0.818,11,0.603,0.182,0.737,0,2.00,-0.68
34903,tail_elevation,DBA/2J,8,m,1.09,11,0.539,0.163,0.494,0,2.00,-0.08
34903,tail_elevation,C57BL/6J,7,m,1.83,6,0.408,0.167,0.223,1.00,2.00,1.54
34903,tail_elevation,C3H/HeJ,6,m,0.500,6,0.548,0.224,1.10,0,1.00,-1.38
34903,tail_elevation,A/J,4,m,1.17,6,0.753,0.307,0.645,0,2.00,0.09
34904,skin_color,A/J,4,m,1.00,6,0,0,0,1.00,1.00,0.00
34904,skin_color,AKR/J,15,m,1.00,11,0,0,0,1.00,1.00,0.00
34904,skin_color,DBA/2J,8,m,1.00,11,0,0,0,1.00,1.00,0.00
34904,skin_color,C57BL/6J,7,m,1.00,6,0,0,0,1.00,1.00,0.00
34904,skin_color,C3H/HeJ,6,m,1.00,6,0,0,0,1.00,1.00,0.00
34904,skin_color,BALB/cJ,5,m,1.00,11,0,0,0,1.00,1.00,0.00
34905,hindlimb_dorsal,AKR/J,15,m,0,11,0,0,0,0,0,-0.66
34905,hindlimb_dorsal,DBA/2J,8,m,0.182,11,0.405,0.122,2.22,0,1.00,-0.42
34905,hindlimb_dorsal,C57BL/6J,7,m,0,6,0,0,0,0,0,-0.66
34905,hindlimb_dorsal,C3H/HeJ,6,m,0,6,0,0,0,0,0,-0.66
34905,hindlimb_dorsal,BALB/cJ,5,m,1.00,11,0,0,0,1.00,1.00,0.66
34905,hindlimb_dorsal,A/J,4,m,1.83,6,0.408,0.167,0.223,1.00,2.00,1.75
34906,limb_pattern,AKR/J,15,m,0.0909,11,0.302,0.0909,3.32,0,1.00,1.29
34906,limb_pattern,A/J,4,m,0,6,0,0,0,0,0,-0.65
34906,limb_pattern,BALB/cJ,5,m,0.0909,11,0.302,0.0909,3.32,0,1.00,1.29
34906,limb_pattern,C3H/HeJ,6,m,0,6,0,0,0,0,0,-0.65
34906,limb_pattern,C57BL/6J,7,m,0,6,0,0,0,0,0,-0.65
34906,limb_pattern,DBA/2J,8,m,0,11,0,0,0,0,0,-0.65
34907,transfer_arousal,A/J,4,m,1.00,6,0,0,0,1.00,1.00,-1.53
34907,transfer_arousal,BALB/cJ,5,m,1.73,11,0.467,0.141,0.270,1.00,2.00,1.01
34907,transfer_arousal,C3H/HeJ,6,m,1.67,6,0.516,0.211,0.310,1.00,2.00,0.80
34907,transfer_arousal,C57BL/6J,7,m,1.33,6,0.516,0.211,0.387,1.00,2.00,-0.38
34907,transfer_arousal,DBA/2J,8,m,1.27,11,0.467,0.141,0.367,1.00,2.00,-0.59
34907,transfer_arousal,AKR/J,15,m,1.64,11,0.505,0.152,0.308,1.00,2.00,0.70
34908,freeze,A/J,4,m,1.00,6,0,0,0,1.00,1.00,1.65
34908,freeze,BALB/cJ,5,m,0.182,11,0.405,0.122,2.22,0,1.00,-1.22
34908,freeze,C3H/HeJ,6,m,0.333,6,0.516,0.211,1.55,0,1.00,-0.69
34908,freeze,C57BL/6J,7,m,0.667,6,0.516,0.211,0.775,0,1.00,0.48
34908,freeze,DBA/2J,8,m,0.545,11,0.522,0.157,0.957,0,1.00,0.05
34908,freeze,AKR/J,15,m,0.455,11,0.522,0.157,1.15,0,1.00,-0.26
34909,activity,A/J,4,m,1.33,6,0.516,0.211,0.387,1.00,2.00,-0.63
34909,activity,BALB/cJ,5,m,1.91,11,0.539,0.163,0.283,1.00,3.00,1.35
34909,activity,C3H/HeJ,6,m,1.17,6,0.408,0.167,0.350,1.00,2.00,-1.18
34909,activity,C57BL/6J,7,m,1.50,6,0.548,0.224,0.365,1.00,2.00,-0.05
34909,activity,DBA/2J,8,m,1.36,11,0.505,0.152,0.370,1.00,2.00,-0.53
34909,activity,AKR/J,15,m,1.82,11,0.405,0.122,0.222,1.00,2.00,1.04
34910,tremor,A/J,4,m,0,6,0,0,0,0,0,0.00
34910,tremor,AKR/J,15,m,0,11,0,0,0,0,0,0.00
34910,tremor,DBA/2J,8,m,0,11,0,0,0,0,0,0.00
34910,tremor,C57BL/6J,7,m,0,6,0,0,0,0,0,0.00
34910,tremor,C3H/HeJ,6,m,0,6,0,0,0,0,0,0.00
34910,tremor,BALB/cJ,5,m,0,11,0,0,0,0,0,0.00
34911,twitch,A/J,4,m,0,6,0,0,0,0,0,0.00
34911,twitch,AKR/J,15,m,0,11,0,0,0,0,0,0.00
34911,twitch,DBA/2J,8,m,0,11,0,0,0,0,0,0.00
34911,twitch,C57BL/6J,7,m,0,6,0,0,0,0,0,0.00
34911,twitch,C3H/HeJ,6,m,0,6,0,0,0,0,0,0.00
34911,twitch,BALB/cJ,5,m,0,11,0,0,0,0,0,0.00
34912,defecation_jar,A/J,4,m,0.500,6,0.837,0.342,1.67,0,2.00,0.40
34912,defecation_jar,BALB/cJ,5,m,0.818,11,1.25,0.377,1.53,0,4.00,1.47
34912,defecation_jar,C3H/HeJ,6,m,0.500,6,1.22,0.500,2.45,0,3.00,0.40
34912,defecation_jar,C57BL/6J,7,m,0,6,0,0,0,0,0,-1.26
