measnum,projsym,mpdsector,seriestype,keymeasnum,varname,descrip,descrip2,units,datatype,magnitude,method,intervention,paneldesc,sextested,ageweeks,granularity,sourceparm,projyear,extname,reference,association,nstrainstested,listorder,label,supplemental,native_method,is_covar,is_measure,upload_factors,file_column,is_baseline,is_control,private,strain,sex,mean,sd,nmice,zscore
49101,Hackstein1,css,,49101,BAL,bronchoalveolar lavage total leukocyte count (x 10<sup>3</sup>),,n,,,immune cell quantification,,inbred,m,7-11wks,animal,,2012,,,,5,1,,,,,True,,,False,False,,DBA/2NCrl,m,221,179,5,-0.20
49102,Hackstein1,css,,49102,BAL_MAC,bronchoalveolar lavage macrophages (percentage of leukocytes),,%,,,immune cell quantification,,inbred,m,7-11wks,animal,,2012,,,,5,2,,,,,True,,,False,False,,DBA/2NCrl,m,86.0,8.49,5,-0.75
49103,Hackstein1,css,,49103,DC,bronchoalveolar lavage dendritic cells (percentage of CD45+ cells),,%,,,immune cell quantification,,inbred,m,7-11wks,animal,,2012,,,,5,3,,,,,True,,,False,False,,DBA/2NCrl,m,6.72,0.999,9,-1.00
49104,Hackstein1,css,,49104,DC_plasmacytoid,bronchoalveolar lavage plasmacytoid dendritic cells (percentage of CD45+ cells),,%,,,immune cell quantification,,inbred,m,7-11wks,animal,,2012,,,,5,4,,,,,True,,,False,False,,DBA/2NCrl,m,0.162,0.0342,9,-0.45
49105,Hackstein1,css,,49105,DC_monocytic,bronchoalveolar lavage monocytic dendritic cells (percentage of CD45+ cells),,%,,,immune cell quantification,,inbred,m,7-11wks,animal,,2012,,,,5,5,,,,,True,,,False,False,,DBA/2NCrl,m,2.45,0.452,9,-0.61
49106,Hackstein1,css,,49106,DC_103,bronchoalveolar lavage CD103+ dendritic cells (percentage of CD45+ cells),,%,,,immune cell quantification,,inbred,m,7-11wks,animal,,2012,,,,5,6,,,,,True,,,False,False,,DBA/2NCrl,m,0.607,0.203,9,-0.82
49107,Hackstein1,css,,49107,DC_11b,bronchoalveolar lavage CD11b<sup>hi</sup> MHC<sup>hi</sup> dendritic cells (percentage of CD45+ cells),,%,,,immune cell quantification,,inbred,m,7-11wks,animal,,2012,,,,5,7,,,,,True,,,False,False,,DBA/2NCrl,m,1.63,0.777,9,-0.63
49108,Hackstein1,css,,49108,MAC,bronchoalveolar lavage Siglec F+ F4/80+ macrophages (percentage of CD45+ cells),,%,,,immune cell quantification,,inbred,m,7-11wks,animal,,2012,,,,5,8,,,,,True,,,False,False,,DBA/2NCrl,m,12.3,4.95,9,-1.44
49109,Hackstein1,css,,49109,NEUT,bronchoalveolar lavage neutrophils (percentage of CD45+ cells),,%,,,immune cell quantification,,inbred,m,7-11wks,animal,,2012,,,,5,9,,,,,True,,,False,False,,DBA/2NCrl,m,10.0,1.99,9,1.09
49110,Hackstein1,css,,49110,EOS,bronchoalveolar lavage eosinophils (percentage of CD45+ cells),,%,,,immune cell quantification,,inbred,m,7-11wks,animal,,2012,,,,5,10,,,,,True,,,False,False,,DBA/2NCrl,m,1.88,0.511,9,0.38
49111,Hackstein1,css,,49111,Lin_neg_90_plus,bronchoalveolar lavage Lin<sup>neg</sup> CD90+ innate cells (percentage of CD45+ cells),,%,,,immune cell quantification,,inbred,m,7-11wks,animal,,2012,,,,5,11,,,,,True,,,False,False,,DBA/2NCrl,m,0.773,0.181,6,-1.45
49112,Hackstein1,css,,49112,Lin_neg_90_neg,bronchoalveolar lavage Lin<sup>neg</sup> CD90<sup>-</sup> innate cells (percentage of CD45+ cells),,%,,,immune cell quantification,,inbred,m,7-11wks,animal,,2012,,,,5,12,,,,,True,,,False,False,,DBA/2NCrl,m,0.747,0.424,6,0.10
49113,Hackstein1,css,,49113,B_cells,bronchoalveolar lavage CD19+ B cells (percentage of CD45+ cells),,%,,,immune cell quantification,,inbred,m,7-11wks,animal,,2012,,,,5,13,,,,,True,,,False,False,,DBA/2NCrl,m,11.8,3.44,9,0.32
49114,Hackstein1,css,,49114,T_CD3,bronchoalveolar lavage CD3+ T cells (percentage of CD45+ cells),,%,,,immune cell quantification,,inbred,m,7-11wks,animal,,2012,,,,5,14,,,,,True,,,False,False,,DBA/2NCrl,m,20.8,2.95,9,-0.46
49115,Hackstein1,css,,49115,T_CD8,bronchoalveolar lavage CD3+ CD8+ T cells (percentage of CD45+ cells),,%,,,immune cell quantification,,inbred,m,7-11wks,animal,,2012,,,,5,15,,,,,True,,,False,False,,DBA/2NCrl,m,5.16,0.712,9,-0.88
49116,Hackstein1,css,,49116,T_CD4,bronchoalveolar lavage CD3+ CD4+ T cells (percentage of CD45+ cells),,%,,,immune cell quantification,,inbred,m,7-11wks,animal,,2012,,,,5,16,,,,,True,,,False,False,,DBA/2NCrl,m,12.7,2.75,9,-0.43
49117,Hackstein1,css,,49117,T_CD4_25,bronchoalveolar lavage CD3+ CD4+ CD25+ T cells (percentage of CD45+ cells),,%,,,immune cell quantification,,inbred,m,7-11wks,animal,,2012,,,,5,17,,,,,True,,,False,False,,DBA/2NCrl,m,1.02,0.244,9,-0.01
49118,Hackstein1,css,,49118,T_CD4_25hi,bronchoalveolar lavage CD3+ CD4+ CD25<sup>hi</sup> Treg cells (percentage of CD45+ cells),,%,,,immune cell quantification,,inbred,m,7-11wks,animal,,2012,,,,5,18,,,,,True,,,False,False,,DBA/2NCrl,m,0.384,0.0434,5,-1.15
49119,Hackstein1,css,,49119,T_CD4_foxp3,bronchoalveolar lavage CD3+ CD4+ CD25<sup>hi</sup> Foxp3+ Treg cells (percentage of CD45+ cells),,%,,,immune cell quantification,,inbred,m,7-11wks,animal,,2012,,,,5,19,,,,,True,,,False,False,,DBA/2NCrl,m,0.326,0.0344,5,-1.21
49120,Hackstein1,css,,49120,T_CD4_39,bronchoalveolar lavage CD3+ CD4+ CD25<sup>hi</sup> Foxp3+ CD39+ Treg cells (percentage of CD45+ cells),,%,,,immune cell quantification,,inbred,m,7-11wks,animal,,2012,,,,5,20,,,,,True,,,False,False,,DBA/2NCrl,m,0.234,0.0305,5,-0.90
49121,Hackstein1,css,,49121,T_gd,bronchoalveolar lavage CD3+ gamma-delta T cells (percentage of CD45+ cells),,%,,,immune cell quantification,,inbred,m,7-11wks,animal,,2012,,,,5,21,,,,,True,,,False,False,,DBA/2NCrl,m,0.744,0.110,9,1.01
49122,Hackstein1,css,,49122,NK,bronchoalveolar lavage CD49+ natural killer (NK) cells (percentage of CD45+ cells),,%,,,immune cell quantification,,inbred,m,7-11wks,animal,,2012,,,,5,22,,,,,True,,,False,False,,DBA/2NCrl,m,9.09,1.63,9,0.62
