measnum,varname,strain,strainid,sex,mean,nmice,sd,sem,cv,minval,maxval,zscore
58801,bw_ctrlgrp,PWK/PhJ,217,f,15.7,4,0.479,0.240,0.0306,15.1,16.2,-0.87
58801,bw_ctrlgrp,CAST/EiJ,2,f,13.8,4,0.739,0.370,0.0536,13.1,14.5,-1.17
58801,bw_ctrlgrp,NZO/HlLtJ,122,f,32.9,3,2.06,1.19,0.0627,31.5,35.2,1.86
58801,bw_ctrlgrp,WSB/EiJ,42,f,14.8,6,1.75,0.716,0.119,12.3,17.1,-1.01
58801,bw_ctrlgrp,NOD/ShiLtJ,13,f,23.8,3,1.81,1.05,0.0762,21.7,24.9,0.42
58801,bw_ctrlgrp,129S1/SvImJ,3,f,22.7,3,0.508,0.294,0.0224,22.4,23.3,0.24
58801,bw_ctrlgrp,A/J,4,f,23.9,4,1.37,0.683,0.0573,22.6,25.7,0.43
58801,bw_ctrlgrp,C57BL/6J,7,f,21.8,4,0.489,0.244,0.0225,21.2,22.3,0.10
58802,bw_trtgrp,CAST/EiJ,2,f,13.7,8,0.797,0.282,0.0580,12.4,14.6,-0.98
58802,bw_trtgrp,C57BL/6J,7,f,21.3,11,1.29,0.389,0.0606,19.8,23.1,-0.06
58802,bw_trtgrp,NZO/HlLtJ,122,f,39.7,20,2.65,0.592,0.0667,36.2,44.7,2.16
58802,bw_trtgrp,PWK/PhJ,217,f,15.7,18,0.713,0.168,0.0454,14.5,17.5,-0.74
58802,bw_trtgrp,NOD/ShiLtJ,13,f,23.6,11,2.14,0.644,0.0904,20.1,26.4,0.21
58802,bw_trtgrp,WSB/EiJ,42,f,14.7,9,1.62,0.539,0.110,12.3,17.8,-0.86
58802,bw_trtgrp,A/J,4,f,22.6,9,2.26,0.752,0.0998,19.9,26.4,0.09
58802,bw_trtgrp,129S1/SvImJ,3,f,23.4,10,1.23,0.388,0.0523,21.5,25.5,0.19
58811,pctbw_ctrl_d1,NZO/HlLtJ,122,f,100,3,0.978,0.564,0.00977,99.5,101,0.88
58811,pctbw_ctrl_d1,PWK/PhJ,217,f,98.5,4,1.45,0.727,0.0148,97.0,100,0.37
58811,pctbw_ctrl_d1,129S1/SvImJ,3,f,99.4,3,2.38,1.37,0.0239,96.8,101,0.68
58811,pctbw_ctrl_d1,CAST/EiJ,2,f,98.6,4,1.11,0.557,0.0113,97.2,99.9,0.41
58811,pctbw_ctrl_d1,A/J,4,f,97.0,4,0.317,0.158,0.00326,96.6,97.3,-0.14
58811,pctbw_ctrl_d1,C57BL/6J,7,f,90.5,4,3.83,1.91,0.0423,88.0,96.2,-2.33
58811,pctbw_ctrl_d1,NOD/ShiLtJ,13,f,97.8,3,2.99,1.73,0.0306,94.5,100,0.14
58811,pctbw_ctrl_d1,WSB/EiJ,42,f,97.4,6,1.94,0.791,0.0199,95.1,100,0.00
58812,pctbw_ctrl_d2,CAST/EiJ,2,f,97.3,4,3.28,1.64,0.0337,93.0,101,-0.10
58812,pctbw_ctrl_d2,129S1/SvImJ,3,f,99.4,3,3.38,1.95,0.0340,97.4,103,1.38
58812,pctbw_ctrl_d2,A/J,4,f,95.0,4,0.793,0.397,0.00835,94.2,96.0,-1.71
58812,pctbw_ctrl_d2,C57BL/6J,7,f,97.4,4,1.52,0.760,0.0156,95.6,99.0,-0.03
58812,pctbw_ctrl_d2,NOD/ShiLtJ,13,f,97.4,3,1.71,0.986,0.0175,95.6,99.0,-0.03
58812,pctbw_ctrl_d2,WSB/EiJ,42,f,97.2,6,1.54,0.628,0.0158,95.5,99.4,-0.17
58812,pctbw_ctrl_d2,NZO/HlLtJ,122,f,99.3,3,2.00,1.16,0.0202,97.0,101,1.31
58812,pctbw_ctrl_d2,PWK/PhJ,217,f,96.5,4,2.38,1.19,0.0247,93.7,99.2,-0.66
58813,pctbw_ctrl_d3,NZO/HlLtJ,122,f,104,3,4.91,2.83,0.0473,98.1,107,1.70
58813,pctbw_ctrl_d3,PWK/PhJ,217,f,97.5,4,2.94,1.47,0.0301,94.3,101,-0.57
58813,pctbw_ctrl_d3,WSB/EiJ,42,f,98.1,6,3.18,1.30,0.0325,93.8,101,-0.36
58813,pctbw_ctrl_d3,NOD/ShiLtJ,13,f,101,3,1.23,0.710,0.0122,99.3,101,0.65
58813,pctbw_ctrl_d3,C57BL/6J,7,f,98.4,4,2.01,1.01,0.0204,96.1,101,-0.26
58813,pctbw_ctrl_d3,A/J,4,f,94.4,4,1.66,0.832,0.0176,92.6,96.3,-1.65
58813,pctbw_ctrl_d3,129S1/SvImJ,3,f,101,3,3.33,1.92,0.0329,97.3,103,0.65
58813,pctbw_ctrl_d3,CAST/EiJ,2,f,98.7,4,3.87,1.94,0.0392,93.3,102,-0.15
