strain,sex,animal_id,bw_ctrlgrp,bw_trtgrp,pctbw_ctrl_d1,pctbw_ctrl_d2,pctbw_ctrl_d3,pctbw_trt_d1,pctbw_trt_d2,pctbw_trt_d3,pctbw_trt_d4,pctbw_trt_d5,pctbw_trt_d6,pctbw_trt_d7,pctbw_trt_d8,pctbw_trt_d9,pctbw_trt_d10,pctbw_trt_d11,pctbw_trt_d12,pctbw_trt_d13,pctbw_trt_d14,pctbw_trt_d18,pctbw_trt_d30,lungwt_ctrl_d3,lungwt_trt_d3,lungwt_trt_d5,lungwt_trt_d8,lungwt_trt_d18,lungwt_trt_d30,lungwtadj_ctrl_d3,lungwtadj_trt_d3,lungwtadj_trt_d5,lungwtadj_trt_d8,lungwtadj_trt_d18,lungwtadj_trt_d30
129S1/SvImJ,f,10:3f,,23.37,,,,98.50,98.50,98.89,94.74,92.26,,,,,,,,,,,,,,0.25,,,,,,1.16,,,
129S1/SvImJ,f,11:3f,,24.05,,,,96.72,95.55,95.43,93.93,96.34,96.67,86.69,80.12,,,,,,,,,,,,0.428,,,,,,2.22,,
129S1/SvImJ,f,12:3f,,22.74,,,,96.44,94.02,92.66,96.39,90.15,85.97,79.73,76.82,,,,,,,,,,,,0.412,,,,,,2.36,,
129S1/SvImJ,f,13:3f,,24.87,,,,98.27,97.10,93.97,96.50,94.73,92.60,87.41,80.82,,,,,,,,,,,,0.409,,,,,,2.03,,
129S1/SvImJ,f,1:3f,22.46,,96.75,97.51,97.28,,,,,,,,,,,,,,,,,0.185,,,,,,0.85,,,,,
129S1/SvImJ,f,2:3f,22.42,,100.04,97.37,103.17,,,,,,,,,,,,,,,,,0.213,,,,,,0.92,,,,,
129S1/SvImJ,f,3:3f,23.32,,101.37,103.30,102.92,,,,,,,,,,,,,,,,,0.152,,,,,,0.63,,,,,
129S1/SvImJ,f,4:3f,,22.53,,,,97.43,95.74,92.19,,,,,,,,,,,,,,,0.23,,,,,,1.11,,,,
129S1/SvImJ,f,5:3f,,22.4,,,,96.25,99.42,92.19,,,,,,,,,,,,,,,0.165,,,,,,0.80,,,,
129S1/SvImJ,f,6:3f,,21.46,,,,96.83,93.94,98.56,,,,,,,,,,,,,,,0.17,,,,,,0.80,,,,
129S1/SvImJ,f,7:3f,,25.54,,,,93.38,87.27,85.28,,,,,,,,,,,,,,,0.199,,,,,,0.91,,,,
129S1/SvImJ,f,8:3f,,24.06,,,,96.97,94.68,90.40,85.74,80.05,,,,,,,,,,,,,,0.314,,,,,,1.63,,,
