measnum,projsym,mpdsector,seriestype,keymeasnum,varname,descrip,descrip2,units,datatype,magnitude,method,intervention,paneldesc,sextested,ageweeks,granularity,sourceparm,projyear,extname,reference,association,nstrainstested,listorder,label,supplemental,native_method,is_covar,is_measure,upload_factors,file_column,is_baseline,is_control,private,strain,sex,mean,sd,nmice,zscore
2904,Paigen1,css,,2904,age,age at start of diet (local parameter),,d,,,colony observation,,inbred,both,,animal,,2000,,,,41,4,,,,,True,,,False,False,,MOLF/EiJ,f,55.7,0.500,9,-0.94
2904,Paigen1,css,,2904,age,age at start of diet (local parameter),,d,,,colony observation,,inbred,both,,animal,,2000,,,,41,4,,,,,True,,,False,False,,MOLF/EiJ,m,61.0,12.3,10,0.68
2906,Paigen1,css,basetrt,2905,finalbw,body weight,after 8wks on diet,g,,,body weight,high-fat diet,inbred,both,7-11wks,animal,,2000,,,,43,6,after 8wks on diet,,,,True,,,False,False,,MOLF/EiJ,m,15.2,0.603,10,-1.93
2906,Paigen1,css,basetrt,2905,finalbw,body weight,after 8wks on diet,g,,,body weight,high-fat diet,inbred,both,7-11wks,animal,,2000,,,,43,6,after 8wks on diet,,,,True,,,False,False,,MOLF/EiJ,f,14.0,1.04,6,-1.71
2907,Paigen1,css,,2907,liverweight,liver weight at sacrifice,,g,,,organ weights,high-fat diet,inbred,both,15-19wks,animal,,2000,,,,43,7,,,,,True,,,False,False,,MOLF/EiJ,m,2.21,0.237,10,0.59
2907,Paigen1,css,,2907,liverweight,liver weight at sacrifice,,g,,,organ weights,high-fat diet,inbred,both,15-19wks,animal,,2000,,,,43,7,,,,,True,,,False,False,,MOLF/EiJ,f,1.53,0.220,9,-0.42
2908,Paigen1,css,,2908,gbvol,gallbladder volume,,&micro;L,,,organ dimensions,high-fat diet,inbred,both,15-19wks,animal,,2000,,,,43,8,,,,,True,,,False,False,,MOLF/EiJ,m,26.9,11.4,9,0.66
2908,Paigen1,css,,2908,gbvol,gallbladder volume,,&micro;L,,,organ dimensions,high-fat diet,inbred,both,15-19wks,animal,,2000,,,,43,8,,,,,True,,,False,False,,MOLF/EiJ,f,8.91,3.88,9,-0.51
2909,Paigen1,css,,2909,mucin,"gallbladder, mucin (score: 0-4)",,score,,,histopathology,high-fat diet,inbred,both,15-19wks,animal,,2000,,,,43,9,,,,,True,,,False,False,,MOLF/EiJ,m,1.33,0.707,9,-0.30
2909,Paigen1,css,,2909,mucin,"gallbladder, mucin (score: 0-4)",,score,,,histopathology,high-fat diet,inbred,both,15-19wks,animal,,2000,,,,43,9,,,,,True,,,False,False,,MOLF/EiJ,f,1.50,1.06,9,0.11
2910,Paigen1,css,,2910,arc,"gallbladder, arc (score: 0-4)",,score,,,histopathology,high-fat diet,inbred,both,15-19wks,animal,,2000,,,,43,10,,,,,True,,,False,False,,MOLF/EiJ,m,0,0,9,0.00
2910,Paigen1,css,,2910,arc,"gallbladder, arc (score: 0-4)",,score,,,histopathology,high-fat diet,inbred,both,15-19wks,animal,,2000,,,,43,10,,,,,True,,,False,False,,MOLF/EiJ,f,0,0,9,0.00
2911,Paigen1,css,,2911,filaments,"gallbladder, filaments (score: 0-4)",,score,,,histopathology,high-fat diet,inbred,both,15-19wks,animal,,2000,,,,43,11,,,,,True,,,False,False,,MOLF/EiJ,m,0,0,9,-0.15
2911,Paigen1,css,,2911,filaments,"gallbladder, filaments (score: 0-4)",,score,,,histopathology,high-fat diet,inbred,both,15-19wks,animal,,2000,,,,43,11,,,,,True,,,False,False,,MOLF/EiJ,f,0,0,9,-0.26
2912,Paigen1,css,,2912,smallLC,"gallbladder, small liquid crystals (score: 0-4)",,score,,,histopathology,high-fat diet,inbred,both,15-19wks,animal,,2000,,,,43,12,,,,,True,,,False,False,,MOLF/EiJ,m,1.00,0.433,9,-0.14
2912,Paigen1,css,,2912,smallLC,"gallbladder, small liquid crystals (score: 0-4)",,score,,,histopathology,high-fat diet,inbred,both,15-19wks,animal,,2000,,,,43,12,,,,,True,,,False,False,,MOLF/EiJ,f,1.33,0.707,9,0.03
2913,Paigen1,css,,2913,agLC,"gallbladder, aggregated liquid crystals (score: 0-4)",,score,,,histopathology,high-fat diet,inbred,both,15-19wks,animal,,2000,,,,43,13,,,,,True,,,False,False,,MOLF/EiJ,m,0.667,0.500,9,-0.09
2913,Paigen1,css,,2913,agLC,"gallbladder, aggregated liquid crystals (score: 0-4)",,score,,,histopathology,high-fat diet,inbred,both,15-19wks,animal,,2000,,,,43,13,,,,,True,,,False,False,,MOLF/EiJ,f,0.611,0.486,9,-0.50
2914,Paigen1,css,,2914,fusedLC,"gallbladder, fused liquid crystals (score: 0-4)",,score,,,histopathology,high-fat diet,inbred,both,15-19wks,animal,,2000,,,,43,14,,,,,True,,,False,False,,MOLF/EiJ,m,0.667,0.500,9,0.42
2914,Paigen1,css,,2914,fusedLC,"gallbladder, fused liquid crystals (score: 0-4)",,score,,,histopathology,high-fat diet,inbred,both,15-19wks,animal,,2000,,,,43,14,,,,,True,,,False,False,,MOLF/EiJ,f,0.611,0.486,9,-0.16
2915,Paigen1,css,,2915,ChMC,"gallbladder, cholesterol monohydrate crystals (score: 0-4)",,score,,,histopathology,high-fat diet,inbred,both,15-19wks,animal,,2000,,,,43,15,,,,,True,,,False,False,,MOLF/EiJ,f,1.28,1.68,9,1.07
2915,Paigen1,css,,2915,ChMC,"gallbladder, cholesterol monohydrate crystals (score: 0-4)",,score,,,histopathology,high-fat diet,inbred,both,15-19wks,animal,,2000,,,,43,15,,,,,True,,,False,False,,MOLF/EiJ,m,1.06,1.70,9,0.22
2916,Paigen1,css,,2916,sandysto,"gallbladder, number of sandy stones",,n,,,histopathology,high-fat diet,inbred,both,15-19wks,animal,,2000,,,,43,16,,,,,True,,,False,False,,MOLF/EiJ,m,0.556,1.13,9,-0.37
2916,Paigen1,css,,2916,sandysto,"gallbladder, number of sandy stones",,n,,,histopathology,high-fat diet,inbred,both,15-19wks,animal,,2000,,,,43,16,,,,,True,,,False,False,,MOLF/EiJ,f,1.00,1.66,9,0.15
2917,Paigen1,css,,2917,gs,"gallbladder, number of true gallstones",,n,,,histopathology,high-fat diet,inbred,both,15-19wks,animal,,2000,,,,43,17,,,,,True,,,False,False,,MOLF/EiJ,m,0,0,9,-0.34
2917,Paigen1,css,,2917,gs,"gallbladder, number of true gallstones",,n,,,histopathology,high-fat diet,inbred,both,15-19wks,animal,,2000,,,,43,17,,,,,True,,,False,False,,MOLF/EiJ,f,0,0,9,-0.36
2918,Paigen1,css,,2918,nstones,"gallbladder, number of sandy plus true stones",,n,,,histopathology,high-fat diet,inbred,both,15-19wks,animal,,2000,,,,43,18,,,,,True,,,False,False,,MOLF/EiJ,m,0.556,1.13,9,-0.38
2918,Paigen1,css,,2918,nstones,"gallbladder, number of sandy plus true stones",,n,,,histopathology,high-fat diet,inbred,both,15-19wks,animal,,2000,,,,43,18,,,,,True,,,False,False,,MOLF/EiJ,f,1.00,1.66,9,0.08
2919,Paigen1,css,,2919,st_pres,"gallbladder, presence of stones (score: 1=present, 0=absent)",,score,,,histopathology,high-fat diet,inbred,both,15-19wks,animal,,2000,,,,43,19,,,,,True,,,False,False,,MOLF/EiJ,m,0.222,0.441,9,-0.07
2919,Paigen1,css,,2919,st_pres,"gallbladder, presence of stones (score: 1=present, 0=absent)",,score,,,histopathology,high-fat diet,inbred,both,15-19wks,animal,,2000,,,,43,19,,,,,True,,,False,False,,MOLF/EiJ,f,0.444,0.527,9,1.22
2920,Paigen1,css,,2920,totalCh,total cholesterol (plasma),,mg/dL,,,lipid profile,high-fat diet,inbred,both,15-19wks,animal,,2000,,,,43,20,,,,,True,,,False,False,,MOLF/EiJ,m,686,371,9,4.28
2920,Paigen1,css,,2920,totalCh,total cholesterol (plasma),,mg/dL,,,lipid profile,high-fat diet,inbred,both,15-19wks,animal,,2000,,,,43,20,,,,,True,,,False,False,,MOLF/EiJ,f,520,41.4,7,3.13
2921,Paigen1,css,,2921,HDL_Ch,HDL cholesterol (plasma),,mg/dL,,,lipid profile,high-fat diet,inbred,both,15-19wks,animal,,2000,,,,43,21,,,,,True,,,False,False,,MOLF/EiJ,m,21.5,5.93,8,-1.98
2921,Paigen1,css,,2921,HDL_Ch,HDL cholesterol (plasma),,mg/dL,,,lipid profile,high-fat diet,inbred,both,15-19wks,animal,,2000,,,,43,21,,,,,True,,,False,False,,MOLF/EiJ,f,51.3,13.4,9,-0.74
2922,Paigen1,css,,2922,nonHDL_Ch,plasma cholesterol not in the HDL fraction,,mg/dL,,,lipid profile,high-fat diet,inbred,both,15-19wks,animal,,2000,,,,43,22,,,,,True,,,False,False,,MOLF/EiJ,m,605,349,8,4.52
2922,Paigen1,css,,2922,nonHDL_Ch,plasma cholesterol not in the HDL fraction,,mg/dL,,,lipid profile,high-fat diet,inbred,both,15-19wks,animal,,2000,,,,43,22,,,,,True,,,False,False,,MOLF/EiJ,f,473,44.7,7,3.73
2923,Paigen1,css,,2923,pctHDL_TCH,percentage of total plasma cholesterol in HDL fraction,,%,,,lipid profile,high-fat diet,inbred,both,15-19wks,animal,,2000,,,,43,23,,,,,True,,,False,False,,MOLF/EiJ,f,9.10,2.20,7,-1.97
2923,Paigen1,css,,2923,pctHDL_TCH,percentage of total plasma cholesterol in HDL fraction,,%,,,lipid profile,high-fat diet,inbred,both,15-19wks,animal,,2000,,,,43,23,,,,,True,,,False,False,,MOLF/EiJ,m,6.53,7.37,8,-2.32
2924,Paigen1,css,,2924,ALT,alanine transaminase (plasma ALT),,IU/L,,,metabolic panel,high-fat diet,inbred,both,15-19wks,animal,,2000,,,,43,24,,,,,True,,,False,False,,MOLF/EiJ,m,260,357,8,0.83
2924,Paigen1,css,,2924,ALT,alanine transaminase (plasma ALT),,IU/L,,,metabolic panel,high-fat diet,inbred,both,15-19wks,animal,,2000,,,,43,24,,,,,True,,,False,False,,MOLF/EiJ,f,189,214,6,0.27
2925,Paigen1,css,,2925,bilesalts,bile salts (plasma),,&micro;mol/L,,,metabolic panel,high-fat diet,inbred,both,15-19wks,animal,,2000,,,,43,25,,,,,True,,,False,False,,MOLF/EiJ,m,167,112,9,2.24
2925,Paigen1,css,,2925,bilesalts,bile salts (plasma),,&micro;mol/L,,,metabolic panel,high-fat diet,inbred,both,15-19wks,animal,,2000,,,,43,25,,,,,True,,,False,False,,MOLF/EiJ,f,82.9,55.8,5,0.60
2926,Paigen1,css,,2926,freeHCC,hepatic cholesterol concentration (free per g liver),,mg,,,lipid profile,high-fat diet,inbred,both,15-19wks,animal,,2000,,,,43,26,,,,,True,,,False,False,,MOLF/EiJ,f,7.54,1.47,6,1.73
2926,Paigen1,css,,2926,freeHCC,hepatic cholesterol concentration (free per g liver),,mg,,,lipid profile,high-fat diet,inbred,both,15-19wks,animal,,2000,,,,43,26,,,,,True,,,False,False,,MOLF/EiJ,m,9.01,1.75,7,2.66
2927,Paigen1,css,,2927,estHCC,hepatic cholesterol concentration (esterified per g liver),,mg,,,lipid profile,high-fat diet,inbred,both,15-19wks,animal,,2000,,,,43,27,,,,,True,,,False,False,,MOLF/EiJ,m,55.5,7.56,7,1.95
2927,Paigen1,css,,2927,estHCC,hepatic cholesterol concentration (esterified per g liver),,mg,,,lipid profile,high-fat diet,inbred,both,15-19wks,animal,,2000,,,,43,27,,,,,True,,,False,False,,MOLF/EiJ,f,39.3,17.1,6,0.34
2928,Paigen1,css,,2928,totHCC,hepatic cholesterol concentration (total per g liver),,mg,,,lipid profile,high-fat diet,inbred,both,15-19wks,animal,,2000,,,,43,28,,,,,True,,,False,False,,MOLF/EiJ,m,60.7,9.23,10,1.84
2928,Paigen1,css,,2928,totHCC,hepatic cholesterol concentration (total per g liver),,mg,,,lipid profile,high-fat diet,inbred,both,15-19wks,animal,,2000,,,,43,28,,,,,True,,,False,False,,MOLF/EiJ,f,54.5,18.1,9,0.98
2929,Paigen1,css,,2929,free_to_est,hepatic cholesterol concentration (free to esterified ratio),,ratio,,,lipid profile,high-fat diet,inbred,both,15-19wks,animal,,2000,,,,43,29,,,,,True,,,False,False,,MOLF/EiJ,f,0.232,0.119,6,0.15
2929,Paigen1,css,,2929,free_to_est,hepatic cholesterol concentration (free to esterified ratio),,ratio,,,lipid profile,high-fat diet,inbred,both,15-19wks,animal,,2000,,,,43,29,,,,,True,,,False,False,,MOLF/EiJ,m,0.163,0.0287,7,-0.36
2930,Paigen1,css,,2930,microvacs,liver microvacuoles (score: 0-4),,score,,,histopathology,high-fat diet,inbred,both,15-19wks,animal,,2000,,,,43,30,,,,,True,,,False,False,,MOLF/EiJ,f,3.00,1.00,3,0.27
2931,Paigen1,css,,2931,macrovacs,liver macrovacuoles (score: 0-4),,score,,,histopathology,high-fat diet,inbred,both,15-19wks,animal,,2000,,,,43,31,,,,,True,,,False,False,,MOLF/EiJ,f,1.00,0,3,1.65
2932,Paigen1,css,,2932,inflammation,liver inflammation (score: 0-4),,score,,,histopathology,high-fat diet,inbred,both,15-19wks,animal,,2000,,,,43,32,,,,,True,,,False,False,,MOLF/EiJ,f,0.333,0.577,3,-0.36
2936,Paigen1,css,,2936,aortic_lesion,fatty streak aortic lesion size,,&micro;m<sup>2</sup>,,,histopathology,high-fat diet,inbred,both,15-19wks,animal,,2000,,,,44,36,,,,,True,,,False,False,,MOLF/EiJ,m,0,0,10,-0.37
2936,Paigen1,css,,2936,aortic_lesion,fatty streak aortic lesion size,,&micro;m<sup>2</sup>,,,histopathology,high-fat diet,inbred,both,15-19wks,animal,,2000,,,,44,36,,,,,True,,,False,False,,MOLF/EiJ,f,0,0,9,-0.46
6201,Peters1,css,,6201,WBC,white blood cell count (WBC; per volume x 10<sup>3</sup>),,n/&micro;L,,3,complete blood count,,inbred w/CC7,both,10wks,animal,,2001,,,,43,1,,,,,True,,,False,False,,MOLF/EiJ,m,11.7,2.95,15,1.61
6201,Peters1,css,,6201,WBC,white blood cell count (WBC; per volume x 10<sup>3</sup>),,n/&micro;L,,3,complete blood count,,inbred w/CC7,both,10wks,animal,,2001,,,,43,1,,,,,True,,,False,False,,MOLF/EiJ,f,11.9,2.86,13,1.94
6202,Peters1,css,,6202,RBC,red blood cell count (RBC; per volume x 10<sup>6</sup>),,n/&micro;L,,6,complete blood count,,inbred w/CC7,both,10wks,animal,,2001,,,,43,2,,,,,True,,,False,False,,MOLF/EiJ,m,8.22,0.784,15,-1.61
6202,Peters1,css,,6202,RBC,red blood cell count (RBC; per volume x 10<sup>6</sup>),,n/&micro;L,,6,complete blood count,,inbred w/CC7,both,10wks,animal,,2001,,,,43,2,,,,,True,,,False,False,,MOLF/EiJ,f,8.22,0.874,13,-1.64
6203,Peters1,css,,6203,mHGB,measured hemoglobin (HGB),,g/dL,,,complete blood count,,inbred w/CC7,both,10wks,animal,,2001,,,,43,3,,,,,True,,,False,False,,MOLF/EiJ,m,13.2,1.30,15,-1.66
6203,Peters1,css,,6203,mHGB,measured hemoglobin (HGB),,g/dL,,,complete blood count,,inbred w/CC7,both,10wks,animal,,2001,,,,43,3,,,,,True,,,False,False,,MOLF/EiJ,f,13.8,1.45,13,-1.16
6204,Peters1,css,,6204,HCT,hematocrit (HCT),,%,,,complete blood count,,inbred w/CC7,both,10wks,animal,,2001,,,,43,4,,,,,True,,,False,False,,MOLF/EiJ,m,37.3,3.52,15,-1.83
6204,Peters1,css,,6204,HCT,hematocrit (HCT),,%,,,complete blood count,,inbred w/CC7,both,10wks,animal,,2001,,,,43,4,,,,,True,,,False,False,,MOLF/EiJ,f,37.6,3.81,13,-2.03
6205,Peters1,css,,6205,MCV,mean RBC corpuscular volume (MCV),,fL,,,complete blood count,,inbred w/CC7,both,10wks,animal,,2001,,,,43,5,,,,,True,,,False,False,,MOLF/EiJ,m,45.5,2.09,15,-0.10
6205,Peters1,css,,6205,MCV,mean RBC corpuscular volume (MCV),,fL,,,complete blood count,,inbred w/CC7,both,10wks,animal,,2001,,,,43,5,,,,,True,,,False,False,,MOLF/EiJ,f,45.8,0.842,13,-0.28
6206,Peters1,css,,6206,MCH,mean RBC corpuscular hemoglobin (MCH),,pg,,,complete blood count,,inbred w/CC7,both,10wks,animal,,2001,,,,43,6,,,,,True,,,False,False,,MOLF/EiJ,m,16.1,0.798,15,0.51
6206,Peters1,css,,6206,MCH,mean RBC corpuscular hemoglobin (MCH),,pg,,,complete blood count,,inbred w/CC7,both,10wks,animal,,2001,,,,43,6,,,,,True,,,False,False,,MOLF/EiJ,f,16.8,0.718,13,1.06
6207,Peters1,css,,6207,MCHC,mean RBC corpuscular hemoglobin concentration (MCHC),,g/dL,,,complete blood count,,inbred w/CC7,both,10wks,animal,,2001,,,,43,7,,,,,True,,,False,False,,MOLF/EiJ,m,35.5,2.00,15,1.01
6207,Peters1,css,,6207,MCHC,mean RBC corpuscular hemoglobin concentration (MCHC),,g/dL,,,complete blood count,,inbred w/CC7,both,10wks,animal,,2001,,,,43,7,,,,,True,,,False,False,,MOLF/EiJ,f,36.6,1.29,13,1.54
6208,Peters1,css,,6208,CHCM,RBC corpuscular hemoglobin concentration mean (CHCM),,g/dL,,,complete blood count,,inbred w/CC7,both,10wks,animal,,2001,,,,43,8,,,,,True,,,False,False,,MOLF/EiJ,m,33.1,1.85,15,0.21
6208,Peters1,css,,6208,CHCM,RBC corpuscular hemoglobin concentration mean (CHCM),,g/dL,,,complete blood count,,inbred w/CC7,both,10wks,animal,,2001,,,,43,8,,,,,True,,,False,False,,MOLF/EiJ,f,33.2,0.752,13,0.07
6209,Peters1,css,,6209,RDW,RBC corpuscular distribution width (RDW),,%,,,complete blood count,,inbred w/CC7,both,10wks,animal,,2001,,,,43,9,,,,,True,,,False,False,,MOLF/EiJ,m,21.3,2.97,15,2.30
6209,Peters1,css,,6209,RDW,RBC corpuscular distribution width (RDW),,%,,,complete blood count,,inbred w/CC7,both,10wks,animal,,2001,,,,43,9,,,,,True,,,False,False,,MOLF/EiJ,f,21.8,2.42,13,1.63
6210,Peters1,css,,6210,HDW,hemoglobin concentration distribution width (HDW),,g/dL,,,complete blood count,,inbred w/CC7,both,10wks,animal,,2001,,,,43,10,,,,,True,,,False,False,,MOLF/EiJ,m,3.80,1.52,15,2.88
6210,Peters1,css,,6210,HDW,hemoglobin concentration distribution width (HDW),,g/dL,,,complete blood count,,inbred w/CC7,both,10wks,animal,,2001,,,,43,10,,,,,True,,,False,False,,MOLF/EiJ,f,3.44,0.597,13,0.25
6211,Peters1,css,,6211,NEUT,neutrophil differential (percent of total WBC),,%,,,complete blood count,,inbred w/CC7,both,10wks,animal,,2001,,,,43,11,,,,,True,,,False,False,,MOLF/EiJ,m,18.2,6.67,15,0.27
6211,Peters1,css,,6211,NEUT,neutrophil differential (percent of total WBC),,%,,,complete blood count,,inbred w/CC7,both,10wks,animal,,2001,,,,43,11,,,,,True,,,False,False,,MOLF/EiJ,f,16.8,4.31,13,0.86
6212,Peters1,css,,6212,LYM,lymphocyte differential (percent of total WBC),,%,,,complete blood count,,inbred w/CC7,both,10wks,animal,,2001,,,,43,12,,,,,True,,,False,False,,MOLF/EiJ,m,74.4,7.85,15,-0.16
6212,Peters1,css,,6212,LYM,lymphocyte differential (percent of total WBC),,%,,,complete blood count,,inbred w/CC7,both,10wks,animal,,2001,,,,43,12,,,,,True,,,False,False,,MOLF/EiJ,f,76.1,4.53,13,-0.65
6213,Peters1,css,,6213,MONO,monocyte differential (percent of total WBC),,%,,,complete blood count,,inbred w/CC7,both,10wks,animal,,2001,,,,43,13,,,,,True,,,False,False,,MOLF/EiJ,f,1.61,0.524,13,0.48
6213,Peters1,css,,6213,MONO,monocyte differential (percent of total WBC),,%,,,complete blood count,,inbred w/CC7,both,10wks,animal,,2001,,,,43,13,,,,,True,,,False,False,,MOLF/EiJ,m,1.83,0.649,15,0.29
6214,Peters1,css,,6214,EOS,eosinophil differential (percent of total WBC),,%,,,complete blood count,,inbred w/CC7,both,10wks,animal,,2001,,,,43,14,,,,,True,,,False,False,,MOLF/EiJ,m,2.89,0.723,15,-0.35
6214,Peters1,css,,6214,EOS,eosinophil differential (percent of total WBC),,%,,,complete blood count,,inbred w/CC7,both,10wks,animal,,2001,,,,43,14,,,,,True,,,False,False,,MOLF/EiJ,f,3.15,1.06,13,-0.28
6215,Peters1,css,,6215,LUC,large unstained cell differential (percent of total WBC),,%,,,complete blood count,,inbred w/CC7,both,10wks,animal,,2001,,,,43,15,,,,,True,,,False,False,,MOLF/EiJ,m,1.43,0.594,15,1.99
6215,Peters1,css,,6215,LUC,large unstained cell differential (percent of total WBC),,%,,,complete blood count,,inbred w/CC7,both,10wks,animal,,2001,,,,43,15,,,,,True,,,False,False,,MOLF/EiJ,f,1.28,0.363,13,2.01
6216,Peters1,css,,6216,BASO,basophil differential (percent of total WBC),,%,,,complete blood count,,inbred w/CC7,both,10wks,animal,,2001,,,,43,16,,,,,True,,,False,False,,MOLF/EiJ,m,1.22,0.876,15,-0.51
6216,Peters1,css,,6216,BASO,basophil differential (percent of total WBC),,%,,,complete blood count,,inbred w/CC7,both,10wks,animal,,2001,,,,43,16,,,,,True,,,False,False,,MOLF/EiJ,f,1.09,0.574,13,-0.42
6217,Peters1,css,,6217,Retic,reticulocyte differential (percent of total RBC),,%,,,complete blood count,,inbred w/CC7,both,10wks,animal,,2001,,,,43,17,,,,,True,,,False,False,,MOLF/EiJ,f,10.2,3.20,12,2.61
6217,Peters1,css,,6217,Retic,reticulocyte differential (percent of total RBC),,%,,,complete blood count,,inbred w/CC7,both,10wks,animal,,2001,,,,43,17,,,,,True,,,False,False,,MOLF/EiJ,m,9.21,2.74,15,2.52
6218,Peters1,css,,6218,cHGB,calculated hemoglobin (HGB),,g/dL,,,complete blood count,,inbred w/CC7,both,10wks,animal,,2001,,,,43,18,,,,,True,,,False,False,,MOLF/EiJ,f,12.5,1.19,13,-2.04
6218,Peters1,css,,6218,cHGB,calculated hemoglobin (HGB),,g/dL,,,complete blood count,,inbred w/CC7,both,10wks,animal,,2001,,,,43,18,,,,,True,,,False,False,,MOLF/EiJ,m,12.3,1.09,15,-1.57
6219,Peters1,css,,6219,PLT,platelet count (PLT; units per volume x 10<sup>3</sup>),,n/&micro;L,,3,complete blood count,,inbred w/CC7,both,10wks,animal,,2001,,,,43,19,,,,,True,,,False,False,,MOLF/EiJ,m,1133,374,15,-0.19
6219,Peters1,css,,6219,PLT,platelet count (PLT; units per volume x 10<sup>3</sup>),,n/&micro;L,,3,complete blood count,,inbred w/CC7,both,10wks,animal,,2001,,,,43,19,,,,,True,,,False,False,,MOLF/EiJ,f,1147,333,13,0.34
6220,Peters1,css,,6220,MPV,mean platelet volume (MPV),,fL,,,complete blood count,,inbred w/CC7,both,10wks,animal,,2001,,,,43,20,,,,,True,,,False,False,,MOLF/EiJ,m,9.04,3.80,15,0.90
6220,Peters1,css,,6220,MPV,mean platelet volume (MPV),,fL,,,complete blood count,,inbred w/CC7,both,10wks,animal,,2001,,,,43,20,,,,,True,,,False,False,,MOLF/EiJ,f,13.3,5.91,13,2.97
6225,Peters1,css,,6225,Fib,fibrinogen,,mg/dL,,,coagulation test,,inbred w/CC7,both,10wks,animal,,2001,,,,43,25,,,,,True,,,False,False,,MOLF/EiJ,m,154,35.2,9,-2.21
6225,Peters1,css,,6225,Fib,fibrinogen,,mg/dL,,,coagulation test,,inbred w/CC7,both,10wks,animal,,2001,,,,43,25,,,,,True,,,False,False,,MOLF/EiJ,f,158,43.2,8,-1.02
6226,Peters1,css,,6226,PT,prothrombin time (PT),,s,,,coagulation test,,inbred w/CC7,both,10wks,animal,,2001,,,,43,26,,,,,True,,,False,False,,MOLF/EiJ,m,12.0,0.466,9,2.86
6226,Peters1,css,,6226,PT,prothrombin time (PT),,s,,,coagulation test,,inbred w/CC7,both,10wks,animal,,2001,,,,43,26,,,,,True,,,False,False,,MOLF/EiJ,f,11.7,1.37,10,1.86
6227,Peters1,css,,6227,PTT,partial thromboplastin time (PTT),,s,,,coagulation test,,inbred w/CC7,both,10wks,animal,,2001,,,,43,27,,,,,True,,,False,False,,MOLF/EiJ,m,24.7,1.56,9,0.48
6227,Peters1,css,,6227,PTT,partial thromboplastin time (PTT),,s,,,coagulation test,,inbred w/CC7,both,10wks,animal,,2001,,,,43,27,,,,,True,,,False,False,,MOLF/EiJ,f,21.7,2.84,9,-0.27
9101,Willott1,css,,9101,bw,body weight,,g,,,body weight,,inbred w/CC7,both,5-6wks,animal,,2002,,,,40,1,,,,,True,,,False,False,,MOLF/EiJ,m,10.8,0.746,10,-2.18
9101,Willott1,css,,9101,bw,body weight,,g,,,body weight,,inbred w/CC7,both,5-6wks,animal,,2002,,,,40,1,,,,,True,,,False,False,,MOLF/EiJ,f,8.83,0.868,10,-2.16
9102,Willott1,css,series,9102,ASR_70,acoustic startle response (ASR),evoked by 70 dB sound pressure level,amplitude,,,acoustic startle test,,inbred w/CC7,both,5-6wks,animal,,2002,,,,40,2,70 dB,,,,True,,,False,False,,MOLF/EiJ,m,59.1,13.2,10,-0.85
9102,Willott1,css,series,9102,ASR_70,acoustic startle response (ASR),evoked by 70 dB sound pressure level,amplitude,,,acoustic startle test,,inbred w/CC7,both,5-6wks,animal,,2002,,,,40,2,70 dB,,,,True,,,False,False,,MOLF/EiJ,f,50.2,10.0,10,-0.86
9103,Willott1,css,series,9102,ASR_80,acoustic startle response (ASR),evoked by 80 dB sound pressure level,amplitude,,,acoustic startle test,,inbred w/CC7,both,5-6wks,animal,,2002,,,,40,3,80 dB,,,,True,,,False,False,,MOLF/EiJ,m,52.9,6.72,10,-1.25
9103,Willott1,css,series,9102,ASR_80,acoustic startle response (ASR),evoked by 80 dB sound pressure level,amplitude,,,acoustic startle test,,inbred w/CC7,both,5-6wks,animal,,2002,,,,40,3,80 dB,,,,True,,,False,False,,MOLF/EiJ,f,56.0,9.18,10,-1.21
9104,Willott1,css,series,9102,ASR_90,acoustic startle response (ASR),evoked by 90 dB sound pressure level,amplitude,,,acoustic startle test,,inbred w/CC7,both,5-6wks,animal,,2002,,,,40,4,90 dB,,,,True,,,False,False,,MOLF/EiJ,m,68.0,15.8,10,-1.27
9104,Willott1,css,series,9102,ASR_90,acoustic startle response (ASR),evoked by 90 dB sound pressure level,amplitude,,,acoustic startle test,,inbred w/CC7,both,5-6wks,animal,,2002,,,,40,4,90 dB,,,,True,,,False,False,,MOLF/EiJ,f,67.8,12.2,10,-1.35
9105,Willott1,css,series,9102,ASR_100,acoustic startle response (ASR),evoked by 100 dB sound pressure level,amplitude,,,acoustic startle test,,inbred w/CC7,both,5-6wks,animal,,2002,,,,40,5,100 dB,,,,True,,,False,False,,MOLF/EiJ,m,72.2,18.3,10,-1.33
9105,Willott1,css,series,9102,ASR_100,acoustic startle response (ASR),evoked by 100 dB sound pressure level,amplitude,,,acoustic startle test,,inbred w/CC7,both,5-6wks,animal,,2002,,,,40,5,100 dB,,,,True,,,False,False,,MOLF/EiJ,f,68.7,15.0,10,-1.29
9106,Willott1,css,,9106,ASR_latency,mean latency of acoustic startle response (ASR) evoked by 100 dB sound pressure level,,ms,,,acoustic startle test,,inbred w/CC7,both,5-6wks,animal,,2002,,,,40,6,,,,,True,,,False,False,,MOLF/EiJ,m,33.1,7.76,10,1.15
9106,Willott1,css,,9106,ASR_latency,mean latency of acoustic startle response (ASR) evoked by 100 dB sound pressure level,,ms,,,acoustic startle test,,inbred w/CC7,both,5-6wks,animal,,2002,,,,40,6,,,,,True,,,False,False,,MOLF/EiJ,f,33.4,10.2,10,1.65
9107,Willott1,css,,9107,ASR_habituation,habituation: ratio of final 4 trials to initial 4 trials (<1.0=diminished ASR),,ratio,,,acoustic startle test,,inbred w/CC7,both,5-6wks,animal,,2002,,,,40,7,,,,,True,,,False,False,,MOLF/EiJ,m,0.885,0.394,10,-0.52
