measnum,projsym,mpdsector,seriestype,keymeasnum,varname,descrip,descrip2,units,datatype,magnitude,method,intervention,paneldesc,sextested,ageweeks,granularity,sourceparm,projyear,extname,reference,association,nstrainstested,listorder,label,supplemental,native_method,is_covar,is_measure,upload_factors,file_column,is_baseline,is_control,private,strain,sex,mean,sd,nmice,zscore
23001,Jaxpheno5,css,timecourse,23001,bw03,body weight,at age 3 wks,g,,,body weight,,inbred,both,3wks,animal,,2014,,,,9,1,3,,,,True,,,False,False,,NOD.Cg-Prkdc<scid> Il2rg<tm1Wjl>/SzJ,m,13.3,3.4,200,1.93
23001,Jaxpheno5,css,timecourse,23001,bw03,body weight,at age 3 wks,g,,,body weight,,inbred,both,3wks,animal,,2014,,,,9,1,3,,,,True,,,False,False,,NOD.Cg-Prkdc<scid> Il2rg<tm1Wjl>/SzJ,f,12.6,3.0,200,2.25
23002,Jaxpheno5,css,timecourse,23001,bw04,body weight,at age 4 wks,g,,,body weight,,inbred,both,4wks,animal,,2014,,,,10,2,4,,,,True,,,False,False,,NOD.Cg-Prkdc<scid> Il2rg<tm1Wjl>/SzJ,m,21.0,2.6,200,1.63
23002,Jaxpheno5,css,timecourse,23001,bw04,body weight,at age 4 wks,g,,,body weight,,inbred,both,4wks,animal,,2014,,,,10,2,4,,,,True,,,False,False,,NOD.Cg-Prkdc<scid> Il2rg<tm1Wjl>/SzJ,f,17.9,2.2,199,1.77
23003,Jaxpheno5,css,timecourse,23001,bw05,body weight,at age 5 wks,g,,,body weight,,inbred,both,5wks,animal,,2014,,,,10,3,5,,,,True,,,False,False,,NOD.Cg-Prkdc<scid> Il2rg<tm1Wjl>/SzJ,m,24.8,2.2,200,2.00
23003,Jaxpheno5,css,timecourse,23001,bw05,body weight,at age 5 wks,g,,,body weight,,inbred,both,5wks,animal,,2014,,,,10,3,5,,,,True,,,False,False,,NOD.Cg-Prkdc<scid> Il2rg<tm1Wjl>/SzJ,f,20.1,1.5,198,1.91
23004,Jaxpheno5,css,timecourse,23001,bw06,body weight,at age 6 wks,g,,,body weight,,inbred,both,6wks,animal,,2014,,,,10,4,6,,,,True,,,False,False,,NOD.Cg-Prkdc<scid> Il2rg<tm1Wjl>/SzJ,m,26.0,1.7,200,1.98
23004,Jaxpheno5,css,timecourse,23001,bw06,body weight,at age 6 wks,g,,,body weight,,inbred,both,6wks,animal,,2014,,,,10,4,6,,,,True,,,False,False,,NOD.Cg-Prkdc<scid> Il2rg<tm1Wjl>/SzJ,f,21.1,1.6,198,2.04
23005,Jaxpheno5,css,timecourse,23001,bw07,body weight,at age 7 wks,g,,,body weight,,inbred,both,7wks,animal,,2014,,,,10,5,7,,,,True,,,False,False,,NOD.Cg-Prkdc<scid> Il2rg<tm1Wjl>/SzJ,m,27.4,1.8,200,2.15
23005,Jaxpheno5,css,timecourse,23001,bw07,body weight,at age 7 wks,g,,,body weight,,inbred,both,7wks,animal,,2014,,,,10,5,7,,,,True,,,False,False,,NOD.Cg-Prkdc<scid> Il2rg<tm1Wjl>/SzJ,f,22.0,1.5,197,2.24
23006,Jaxpheno5,css,timecourse,23001,bw08,body weight,at age 8 wks,g,,,body weight,,inbred,both,8wks,animal,,2014,,,,10,6,8,,,,True,,,False,False,,NOD.Cg-Prkdc<scid> Il2rg<tm1Wjl>/SzJ,m,28.6,1.8,200,2.29
23006,Jaxpheno5,css,timecourse,23001,bw08,body weight,at age 8 wks,g,,,body weight,,inbred,both,8wks,animal,,2014,,,,10,6,8,,,,True,,,False,False,,NOD.Cg-Prkdc<scid> Il2rg<tm1Wjl>/SzJ,f,22.6,1.5,197,2.16
23007,Jaxpheno5,css,timecourse,23001,bw09,body weight,at age 9 wks,g,,,body weight,,inbred,both,9wks,animal,,2014,,,,10,7,9,,,,True,,,False,False,,NOD.Cg-Prkdc<scid> Il2rg<tm1Wjl>/SzJ,m,30.0,2.0,200,2.42
23007,Jaxpheno5,css,timecourse,23001,bw09,body weight,at age 9 wks,g,,,body weight,,inbred,both,9wks,animal,,2014,,,,10,7,9,,,,True,,,False,False,,NOD.Cg-Prkdc<scid> Il2rg<tm1Wjl>/SzJ,f,23.5,1.6,197,2.35
23008,Jaxpheno5,css,timecourse,23001,bw10,body weight,at age 10 wks,g,,,body weight,,inbred,both,10wks,animal,,2014,,,,10,8,10,,,,True,,,False,False,,NOD.Cg-Prkdc<scid> Il2rg<tm1Wjl>/SzJ,m,30.5,2.2,200,2.45
23008,Jaxpheno5,css,timecourse,23001,bw10,body weight,at age 10 wks,g,,,body weight,,inbred,both,10wks,animal,,2014,,,,10,8,10,,,,True,,,False,False,,NOD.Cg-Prkdc<scid> Il2rg<tm1Wjl>/SzJ,f,23.7,1.7,197,2.31
23009,Jaxpheno5,css,timecourse,23001,bw11,body weight,at age 11 wks,g,,,body weight,,inbred,both,11wks,animal,,2014,,,,10,9,11,,,,True,,,False,False,,NOD.Cg-Prkdc<scid> Il2rg<tm1Wjl>/SzJ,m,31.3,2.1,200,2.29
23009,Jaxpheno5,css,timecourse,23001,bw11,body weight,at age 11 wks,g,,,body weight,,inbred,both,11wks,animal,,2014,,,,10,9,11,,,,True,,,False,False,,NOD.Cg-Prkdc<scid> Il2rg<tm1Wjl>/SzJ,f,24.4,1.7,197,2.24
23010,Jaxpheno5,css,timecourse,23001,bw12,body weight,at age 12 wks,g,,,body weight,,inbred,both,12wks,animal,,2014,,,,10,10,12,,,,True,,,False,False,,NOD.Cg-Prkdc<scid> Il2rg<tm1Wjl>/SzJ,m,31.9,2.3,160,2.15
23010,Jaxpheno5,css,timecourse,23001,bw12,body weight,at age 12 wks,g,,,body weight,,inbred,both,12wks,animal,,2014,,,,10,10,12,,,,True,,,False,False,,NOD.Cg-Prkdc<scid> Il2rg<tm1Wjl>/SzJ,f,25.0,1.7,157,2.12
23011,Jaxpheno5,css,timecourse,23001,bw13,body weight,at age 13 wks,g,,,body weight,,inbred,both,13wks,animal,,2014,,,,10,11,13,,,,True,,,False,False,,NOD.Cg-Prkdc<scid> Il2rg<tm1Wjl>/SzJ,m,32.0,2.3,200,1.69
23011,Jaxpheno5,css,timecourse,23001,bw13,body weight,at age 13 wks,g,,,body weight,,inbred,both,13wks,animal,,2014,,,,10,11,13,,,,True,,,False,False,,NOD.Cg-Prkdc<scid> Il2rg<tm1Wjl>/SzJ,f,24.8,1.6,196,1.69
23012,Jaxpheno5,css,timecourse,23001,bw14,body weight,at age 14 wks,g,,,body weight,,inbred,both,14wks,animal,,2014,,,,10,12,14,,,,True,,,False,False,,NOD.Cg-Prkdc<scid> Il2rg<tm1Wjl>/SzJ,m,32.3,2.3,200,1.41
23012,Jaxpheno5,css,timecourse,23001,bw14,body weight,at age 14 wks,g,,,body weight,,inbred,both,14wks,animal,,2014,,,,10,12,14,,,,True,,,False,False,,NOD.Cg-Prkdc<scid> Il2rg<tm1Wjl>/SzJ,f,25.2,1.7,196,1.49
23013,Jaxpheno5,css,timecourse,23001,bw15,body weight,at age 15 wks,g,,,body weight,,inbred,both,15wks,animal,,2014,,,,10,13,15,,,,True,,,False,False,,NOD.Cg-Prkdc<scid> Il2rg<tm1Wjl>/SzJ,m,32.9,2.4,200,1.34
23013,Jaxpheno5,css,timecourse,23001,bw15,body weight,at age 15 wks,g,,,body weight,,inbred,both,15wks,animal,,2014,,,,10,13,15,,,,True,,,False,False,,NOD.Cg-Prkdc<scid> Il2rg<tm1Wjl>/SzJ,f,25.1,1.7,196,0.98
23014,Jaxpheno5,css,timecourse,23001,bw16,body weight,at age 16 wks,g,,,body weight,,inbred,both,16wks,animal,,2014,,,,10,14,16,,,,True,,,False,False,,NOD.Cg-Prkdc<scid> Il2rg<tm1Wjl>/SzJ,m,33.0,2.4,200,1.00
23014,Jaxpheno5,css,timecourse,23001,bw16,body weight,at age 16 wks,g,,,body weight,,inbred,both,16wks,animal,,2014,,,,10,14,16,,,,True,,,False,False,,NOD.Cg-Prkdc<scid> Il2rg<tm1Wjl>/SzJ,f,25.4,1.6,196,0.58
31401,Jax5,css,,31401,total_litters,total number of litters per dam,,n,,,colony observation,,inbred,f,6-40wks,animal,,2009,,,,35,1,,,,,True,,,False,False,,NOD.Cg-Prkdc<scid> Il2rg<tm1Wjl>/SzJ,f,4.32,1.62,22,0.42
31402,Jax5,css,,31402,latency_first_litter,"latency to first litter per dam, dam age at first litter minus age at mating",,wks,,,colony observation,,inbred,f,6-40wks,animal,,2009,,,,35,2,,,,,True,,,False,False,,NOD.Cg-Prkdc<scid> Il2rg<tm1Wjl>/SzJ,f,5.64,2.95,22,-1.37
31403,Jax5,css,,31403,mean_interval,mean interval between consecutive litters per dam,,d,,,colony observation,,inbred,f,6-40wks,animal,,2009,,,,35,3,,,,,True,,,False,False,,NOD.Cg-Prkdc<scid> Il2rg<tm1Wjl>/SzJ,f,30.7,5.82,21,-1.03
31404,Jax5,css,,31404,born,number of pups born per litter,,n,,,colony observation,,inbred,f,6-40wks,animal,,2009,,,,35,4,,,,,True,,,False,False,,NOD.Cg-Prkdc<scid> Il2rg<tm1Wjl>/SzJ,f,5.71,2.95,95,0.29
31405,Jax5,css,,31405,wean,number of pups weaned per litter,,n,,,colony observation,,inbred,f,6-40wks,animal,,2009,,,,35,5,,,,,True,,,False,False,,NOD.Cg-Prkdc<scid> Il2rg<tm1Wjl>/SzJ,f,5.54,2.94,95,0.50
31406,Jax5,css,,31406,wean_born_ratio,wean to born ratio per litter,,ratio,,,colony observation,,inbred,f,6-40wks,animal,,2009,,,,35,6,,,,,True,,,False,False,,NOD.Cg-Prkdc<scid> Il2rg<tm1Wjl>/SzJ,f,0.963,0.130,95,0.88
31407,Jax5,css,,31407,born_total,total number of pups born per dam,,n,,,colony observation,,inbred,f,6-40wks,animal,,2009,,,,35,7,,,,,True,,,False,False,,NOD.Cg-Prkdc<scid> Il2rg<tm1Wjl>/SzJ,f,24.7,9.16,22,0.52
31408,Jax5,css,,31408,born_mean,mean number of pups born based on mean number of litters per dam,,n,,,colony observation,,inbred,f,6-40wks,animal,,2009,,,,35,8,,,,,True,,,False,False,,NOD.Cg-Prkdc<scid> Il2rg<tm1Wjl>/SzJ,f,6.13,1.99,22,0.70
31409,Jax5,css,,31409,wean_total,total number of pups weaned per dam,,n,,,colony observation,,inbred,f,6-40wks,animal,,2009,,,,35,9,,,,,True,,,False,False,,NOD.Cg-Prkdc<scid> Il2rg<tm1Wjl>/SzJ,f,23.9,9.09,22,0.63
31410,Jax5,css,,31410,wean_mean,mean number of pups weaned based on mean number of litters per dam,,n,,,colony observation,,inbred,f,6-40wks,animal,,2009,,,,35,10,,,,,True,,,False,False,,NOD.Cg-Prkdc<scid> Il2rg<tm1Wjl>/SzJ,f,5.95,1.97,22,0.86
31411,Jax5,css,,31411,parenting_index,"wean to born ratio per dam, adjusted for biological parameters",,ratio,,,colony observation,,inbred,f,6-40wks,animal,,2009,,,,35,11,,,,,True,,,False,False,,NOD.Cg-Prkdc<scid> Il2rg<tm1Wjl>/SzJ,f,0.970,0.0571,20,0.74
31412,Jax5,css,,31412,fecundity_index,"total pups weaned per dam over mean interval between litters, adjusted for biological parameters",,n/d,,,colony observation,,inbred,f,6-40wks,animal,,2009,,,,35,12,,,,,True,,,False,False,,NOD.Cg-Prkdc<scid> Il2rg<tm1Wjl>/SzJ,f,0.829,0.319,21,0.94
31413,Jax5,css,,31413,pct_female_dam,percent females weaned per dam,,%,,,colony observation,,inbred,f,6-40wks,animal,,2009,,,,35,13,,,,,True,,,False,False,,NOD.Cg-Prkdc<scid> Il2rg<tm1Wjl>/SzJ,f,49.2,8.31,22,-0.17
31414,Jax5,css,,31414,sex_ratio,"female to male ratio per dam, adjusted for biological parameters",,ratio,,,colony observation,,inbred,f,6-40wks,animal,,2009,,,,35,14,,,,,True,,,False,False,,NOD.Cg-Prkdc<scid> Il2rg<tm1Wjl>/SzJ,f,0.490,0.0844,20,-0.19
31481,Jax5,css,,31481,litter_order,litter number (order) (local parameter),,n,,,colony observation,,inbred,f,6-40wks,animal,,2009,,,,35,81,,,,,True,,,False,False,,NOD.Cg-Prkdc<scid> Il2rg<tm1Wjl>/SzJ,f,2.95,1.63,95,0.68
31482,Jax5,css,,31482,dam_age_mate,age of dam at mate,,wks,,,colony observation,,inbred,f,varies,animal,,2009,,,,35,82,,,,,True,,,False,False,,NOD.Cg-Prkdc<scid> Il2rg<tm1Wjl>/SzJ,f,3.71,0.696,117,0.44
31483,Jax5,css,,31483,age_first_litter,age at first litter,,wks,,,colony observation,,inbred,f,varies,animal,,2009,,,,35,83,,,,,True,,,False,False,,NOD.Cg-Prkdc<scid> Il2rg<tm1Wjl>/SzJ,f,9.45,2.56,22,-1.14
31484,Jax5,css,,31484,dam_age_at_litter,age of dam at birth of litter,,wks,,,colony observation,,inbred,f,varies,animal,,2009,,,,35,84,,,,,True,,,False,False,,NOD.Cg-Prkdc<scid> Il2rg<tm1Wjl>/SzJ,f,17.8,7.45,95,-0.61
