measnum,varname,strain,strainid,sex,mean,nmice,sd,sem,cv,minval,maxval,zscore
25601,3pct_EtOH,BTBR T<+> Itpr3<tf>/J,1,f,1.27,8,1.07,0.380,0.845,0.260,3.07,-0.65
25601,3pct_EtOH,BTBR T<+> Itpr3<tf>/J,1,m,0.244,8,0.153,0.0542,0.629,0.0700,0.580,-1.35
25601,3pct_EtOH,129S1/SvImJ,3,f,2.15,8,2.59,0.916,1.21,0.220,7.78,-0.16
25601,3pct_EtOH,129S1/SvImJ,3,m,1.34,8,1.17,0.415,0.879,0.100,2.89,-0.25
25601,3pct_EtOH,A/J,4,f,0.890,8,1.25,0.442,1.41,0.210,3.95,-0.87
25601,3pct_EtOH,A/J,4,m,1.06,8,1.37,0.483,1.29,0.270,3.63,-0.53
25601,3pct_EtOH,C57BL/6J,7,f,5.07,8,1.49,0.527,0.294,2.82,6.97,1.50
25601,3pct_EtOH,C57BL/6J,7,m,3.60,8,2.21,0.782,0.614,0.910,6.42,2.00
25601,3pct_EtOH,DBA/2J,8,f,0.381,8,0.203,0.0717,0.532,0.140,0.760,-1.16
25601,3pct_EtOH,DBA/2J,8,m,0.731,8,1.16,0.409,1.58,0.100,3.55,-0.86
25601,3pct_EtOH,FVB/NJ,9,f,0.542,8,0.494,0.175,0.911,0.110,1.66,-1.07
25601,3pct_EtOH,FVB/NJ,9,m,0.741,8,0.902,0.319,1.22,0.180,2.28,-0.85
25601,3pct_EtOH,LP/J,10,f,1.37,8,1.04,0.368,0.763,0.350,3.01,-0.60
25601,3pct_EtOH,LP/J,10,m,0.781,8,0.812,0.287,1.04,0.240,2.37,-0.81
25601,3pct_EtOH,NZB/BlNJ,11,f,2.66,8,0.724,0.256,0.272,1.39,3.58,0.13
25601,3pct_EtOH,NZB/BlNJ,11,m,2.33,8,0.919,0.325,0.394,0.350,3.23,0.74
25601,3pct_EtOH,NOD/ShiLtJ,13,f,4.64,8,0.509,0.180,0.110,4.00,5.52,1.26
25601,3pct_EtOH,NOD/ShiLtJ,13,m,2.83,8,0.842,0.298,0.298,1.59,4.44,1.23
25601,3pct_EtOH,MA/MyJ,20,f,4.12,8,2.32,0.822,0.564,0.350,7.48,0.96
25601,3pct_EtOH,MA/MyJ,20,m,1.64,8,2.03,0.718,1.23,0.260,5.03,0.05
25601,3pct_EtOH,BUB/BnJ,24,f,1.45,3,1.80,1.04,1.24,0.170,3.51,-0.55
25601,3pct_EtOH,BUB/BnJ,24,m,1.05,7,1.31,0.496,1.25,0.260,3.75,-0.54
25601,3pct_EtOH,RIIIS/J,26,f,3.14,8,1.19,0.422,0.381,1.42,4.90,0.41
25601,3pct_EtOH,RIIIS/J,26,m,2.19,8,0.885,0.313,0.404,0.830,3.16,0.60
25601,3pct_EtOH,C58/J,28,f,4.66,8,1.68,0.595,0.361,3.15,8.27,1.27
25601,3pct_EtOH,C58/J,28,m,3.49,8,2.55,0.903,0.733,0.190,7.76,1.89
25601,3pct_EtOH,SEA/GnJ,29,f,0.463,8,0.307,0.109,0.664,0.100,1.07,-1.11
25601,3pct_EtOH,SEA/GnJ,29,m,1.20,8,1.23,0.435,1.03,0.220,3.17,-0.39
25601,3pct_EtOH,I/LnJ,30,f,1.48,8,1.05,0.373,0.711,0.590,3.78,-0.53
25601,3pct_EtOH,I/LnJ,30,m,1.13,8,0.752,0.266,0.664,0.290,2.53,-0.46
25601,3pct_EtOH,SM/J,31,f,3.50,8,1.93,0.684,0.553,0.460,6.46,0.61
25601,3pct_EtOH,SM/J,31,m,1.47,8,1.62,0.573,1.11,0.400,4.14,-0.12
25601,3pct_EtOH,NON/ShiLtJ,34,f,0.486,8,0.269,0.0951,0.553,0.180,1.02,-1.10
25601,3pct_EtOH,NON/ShiLtJ,34,m,0.299,8,0.210,0.0742,0.702,0,0.630,-1.29
25601,3pct_EtOH,C57BLKS/J,35,f,3.89,8,0.840,0.297,0.216,2.66,5.06,0.83
25601,3pct_EtOH,C57BLKS/J,35,m,3.23,7,1.66,0.628,0.515,1.32,6.02,1.63
25601,3pct_EtOH,NZW/LacJ,36,f,0.943,6,0.611,0.249,0.648,0.260,1.75,-0.84
25601,3pct_EtOH,NZW/LacJ,36,m,0.944,10,0.540,0.171,0.572,0.250,1.84,-0.65
25601,3pct_EtOH,PERA/EiJ,41,f,4.00,5,1.65,0.738,0.413,2.14,5.96,0.89
25601,3pct_EtOH,PERA/EiJ,41,m,1.99,9,1.01,0.337,0.508,1.03,4.41,0.40
25601,3pct_EtOH,CZECHII/EiJ,43,f,5.77,4,1.93,0.965,0.335,4.00,8.37,1.90
25601,3pct_EtOH,CZECHII/EiJ,43,m,2.10,6,1.40,0.573,0.667,0.380,3.90,0.51
25601,3pct_EtOH,BALB/cByJ,50,f,0.448,8,0.507,0.179,1.13,0.110,1.65,-1.12
25601,3pct_EtOH,BALB/cByJ,50,m,0.659,8,0.742,0.262,1.13,0.170,2.28,-0.93
