measnum,projsym,mpdsector,seriestype,keymeasnum,varname,descrip,descrip2,units,datatype,magnitude,method,intervention,paneldesc,sextested,ageweeks,granularity,sourceparm,projyear,extname,reference,association,nstrainstested,listorder,label,supplemental,native_method,is_covar,is_measure,upload_factors,file_column,is_baseline,is_control,private,strain,sex,mean,sd,nmice,zscore
54501,Shin1,css,,54501,OFL_conditioning,percent time freezing during 4 min of conditioning (empathic fear),,%,,,observational fear learning test,,inbred,m,12-14wks,animal,,2016,,,,11,1,,,,,True,,,False,False,,129S4/SvJaeJ,m,12.0,7.88,16,0.35
54502,Shin1,css,,54502,OFL_memory,percent time freezing during 4 min of contextual exposure (empathic fear),,%,,,observational fear learning test,,inbred,m,12-14wks,animal,,2016,,,,11,2,,,,,True,,,False,False,,129S4/SvJaeJ,m,12.1,5.07,16,0.65
54503,Shin1,css,,54503,FC_memory,percent time freezing during 5 min of contextual exposure,,%,,,fear conditioning test,,inbred,m,12-14wks,animal,,2016,,,,11,3,,,,,True,,,False,False,,129S4/SvJaeJ,m,44.6,15.7,10,1.08
54504,Shin1,css,,54504,OFT_activity,distance traveled per second during first 5 min,,cm/s,,,open field test,,inbred,m,12-14wks,animal,,2016,,,,11,4,,,,,True,,,False,False,,129S4/SvJaeJ,m,1.88,1.06,13,-1.42
54505,Shin1,css,,54505,OFT_center,percent time in center for first 5 min,,%,,,open field test,,inbred,m,12-14wks,animal,,2016,,,,11,5,,,,,True,,,False,False,,129S4/SvJaeJ,m,0.908,2.53,13,-1.40
54506,Shin1,css,,54506,EPM_open,percent time spent in open arms for 5 min,,%,,,elevated plus maze,,inbred,m,12-14wks,animal,,2016,,,,11,6,,,,,True,,,False,False,,129S4/SvJaeJ,m,8.37,13.8,15,-1.47
54507,Shin1,css,,54507,sociability_mouse,time spent with novel mouse (stranger1) during 10 min test,,s,,,three chamber assay,,inbred,m,12-14wks,animal,,2016,,,,11,7,,,,,True,,,False,False,,129S4/SvJaeJ,m,242,176,12,-0.63
54508,Shin1,css,,54508,sociability_object,time spent with novel object during 10 min test,,s,,,three chamber assay,,inbred,m,12-14wks,animal,,2016,,,,11,8,,,,,True,,,False,False,,129S4/SvJaeJ,m,90.8,106,12,-1.88
54509,Shin1,css,,54509,novelty_stranger1,time spent with stranger1 mouse during 10 min test,,s,,,three chamber assay,,inbred,m,12-14wks,animal,,2016,,,,11,9,,,,,True,,,False,False,,129S4/SvJaeJ,m,188,194,12,-0.43
54510,Shin1,css,,54510,novelty_stranger2,time spent with novel stranger2 mouse during 10 min test,,s,,,three chamber assay,,inbred,m,12-14wks,animal,,2016,,,,11,10,,,,,True,,,False,False,,129S4/SvJaeJ,m,170,174,12,-1.23
110424,Mooney1,css,,110424,CB_AChE,cerebellum acetylcholinesterase activity,,mU/mL,,,protein activity assessment,,inbred,m,8-12wks,animal,,2019,,,,20,1,,,,False,True,,,False,False,,129S4/SvJaeJ,m,207.4,18.457,6,-0.41
110425,Mooney1,css,,110425,DH_AChE,dorsal hippocampus acetylcholinesterase activity,,mU/mL,,,protein activity assessment,,inbred,m,8-12wks,animal,,2019,,,,20,2,,,,False,True,,,False,False,,129S4/SvJaeJ,m,248.7,25.584,6,0.58
110426,Mooney1,css,,110426,VH_AChE,ventral hippocampus acetylcholinesterase activity,,mU/mL,,,protein activity assessment,,inbred,m,8-12wks,animal,,2019,,,,20,3,,,,False,True,,,False,False,,129S4/SvJaeJ,m,305.5,25.901,6,0.81
