measnum,varname,strain,strainid,sex,mean,nmice,sd,sem,cv,minval,maxval,zscore
44301,litter_interval,BXD1/TyJ,422,f,4.29,8,1.09,0.385,0.254,3.20,6.80,-0.77
44301,litter_interval,BXD11/TyJ,423,f,4.73,8,1.49,0.527,0.316,3.20,7.30,-0.20
44301,litter_interval,BXD12/TyJ,424,f,6.03,7,2.02,0.762,0.334,4.20,10.0,1.48
44301,litter_interval,BXD13/TyJ,425,f,4.11,8,0.651,0.230,0.158,3.40,5.10,-1.00
44301,litter_interval,BXD14/TyJ,426,f,5.66,8,2.16,0.764,0.382,3.00,9.30,1.00
44301,litter_interval,BXD15/TyJ,427,f,6.32,8,1.76,0.624,0.279,4.10,9.00,1.85
44301,litter_interval,BXD16/TyJ,428,f,5.71,8,2.07,0.732,0.362,3.30,9.70,1.06
44301,litter_interval,BXD18/TyJ,429,f,5.89,7,1.89,0.714,0.321,4.40,9.70,1.30
44301,litter_interval,BXD19/TyJ,430,f,5.56,8,0.845,0.299,0.152,4.00,7.00,0.87
44301,litter_interval,BXD2/TyJ,431,f,4.58,8,0.550,0.194,0.120,3.70,5.40,-0.39
44301,litter_interval,BXD21/TyJ,433,f,5.26,8,0.890,0.314,0.169,4.00,6.60,0.48
44301,litter_interval,BXD22/TyJ,434,f,4.58,8,0.945,0.334,0.207,3.50,6.10,-0.39
44301,litter_interval,BXD24/TyJ-Cep290<rd16>/J,436,f,4.50,7,0.804,0.304,0.179,3.40,5.70,-0.50
44301,litter_interval,BXD27/TyJ,438,f,5.16,7,1.82,0.687,0.352,3.40,8.60,0.36
44301,litter_interval,BXD28/TyJ,439,f,5.05,6,0.983,0.401,0.195,3.30,5.90,0.21
44301,litter_interval,BXD29-Tlr4<lps-2J>/J,440,f,4.96,8,0.576,0.203,0.116,4.10,5.90,0.10
44301,litter_interval,BXD31/TyJ,442,f,5.50,7,1.30,0.492,0.237,3.40,7.10,0.79
44301,litter_interval,BXD32/TyJ,443,f,3.85,8,0.840,0.297,0.218,3.10,5.60,-1.33
44301,litter_interval,BXD33/TyJ,444,f,4.10,8,0.791,0.280,0.193,3.40,5.80,-1.01
44301,litter_interval,BXD34/TyJ,445,f,3.71,8,0.601,0.213,0.162,3.00,5.00,-1.51
44301,litter_interval,BXD36/TyJ,447,f,4.15,6,1.01,0.411,0.243,3.00,5.30,-0.95
44301,litter_interval,BXD38/TyJ,449,f,4.28,8,0.465,0.164,0.109,3.50,5.10,-0.78
44301,litter_interval,BXD39/TyJ,450,f,5.53,8,1.37,0.485,0.248,3.00,7.40,0.83
44301,litter_interval,BXD40/TyJ,451,f,4.11,8,0.530,0.188,0.129,3.50,4.90,-1.00
44301,litter_interval,BXD42/TyJ,453,f,5.15,8,1.03,0.363,0.199,3.40,6.50,0.34
44301,litter_interval,BXD6/TyJ,454,f,4.53,8,0.191,0.0675,0.0422,4.30,4.70,-0.46
44301,litter_interval,BXD8/TyJ,455,f,4.42,8,1.48,0.525,0.335,2.70,6.50,-0.60
44301,litter_interval,BXD9/TyJ,456,f,6.50,3,1.61,0.929,0.248,5.00,8.20,2.08
44301,litter_interval,BXD5/TyJ,457,f,3.77,8,0.692,0.245,0.183,3.10,5.00,-1.44
44301,litter_interval,BXD29/Ty,462,f,4.54,8,0.553,0.195,0.122,3.70,5.50,-0.44
44302,litter_size_birth,BXD1/TyJ,422,f,3.54,8,0.396,0.140,0.112,2.90,4.00,-1.51
44302,litter_size_birth,BXD11/TyJ,423,f,4.16,8,1.27,0.451,0.306,2.70,6.30,-0.86
44302,litter_size_birth,BXD12/TyJ,424,f,4.88,8,0.922,0.326,0.189,3.50,6.00,-0.10
44302,litter_size_birth,BXD13/TyJ,425,f,6.40,8,1.15,0.408,0.180,4.50,7.80,1.51
44302,litter_size_birth,BXD14/TyJ,426,f,4.30,8,1.16,0.411,0.270,2.70,5.80,-0.71
44302,litter_size_birth,BXD15/TyJ,427,f,4.83,8,1.12,0.398,0.233,2.80,6.50,-0.15
44302,litter_size_birth,BXD16/TyJ,428,f,5.33,8,1.69,0.596,0.316,2.50,8.00,0.38
44302,litter_size_birth,BXD18/TyJ,429,f,4.73,7,0.938,0.354,0.198,3.80,6.30,-0.25
44302,litter_size_birth,BXD19/TyJ,430,f,5.94,8,1.31,0.464,0.221,4.20,7.70,1.02
44302,litter_size_birth,BXD2/TyJ,431,f,5.99,8,1.10,0.388,0.183,4.30,7.40,1.07
44302,litter_size_birth,BXD21/TyJ,433,f,6.22,8,1.70,0.602,0.274,3.40,9.00,1.32
44302,litter_size_birth,BXD22/TyJ,434,f,2.99,8,0.647,0.229,0.217,2.00,4.00,-2.09
44302,litter_size_birth,BXD24/TyJ-Cep290<rd16>/J,436,f,4.53,7,1.10,0.417,0.243,3.30,5.80,-0.46
44302,litter_size_birth,BXD27/TyJ,438,f,5.81,7,1.10,0.417,0.190,3.80,7.00,0.88
44302,litter_size_birth,BXD28/TyJ,439,f,5.19,7,1.31,0.496,0.253,3.00,6.60,0.23
44302,litter_size_birth,BXD29-Tlr4<lps-2J>/J,440,f,4.25,8,0.639,0.226,0.150,3.10,5.40,-0.76
44302,litter_size_birth,BXD31/TyJ,442,f,3.83,8,1.24,0.439,0.325,2.30,6.00,-1.20
44302,litter_size_birth,BXD32/TyJ,443,f,5.42,8,1.17,0.413,0.216,3.10,6.80,0.47
44302,litter_size_birth,BXD33/TyJ,444,f,2.90,8,0.515,0.182,0.178,2.40,3.80,-2.18
44302,litter_size_birth,BXD34/TyJ,445,f,6.29,8,1.07,0.377,0.170,4.70,8.00,1.39
44302,litter_size_birth,BXD36/TyJ,447,f,5.47,8,1.10,0.388,0.200,3.80,7.00,0.53
44302,litter_size_birth,BXD38/TyJ,449,f,4.66,8,0.936,0.331,0.201,3.70,6.70,-0.33
44302,litter_size_birth,BXD39/TyJ,450,f,5.62,8,0.835,0.295,0.148,4.20,6.50,0.68
44302,litter_size_birth,BXD40/TyJ,451,f,4.80,8,0.382,0.135,0.0795,4.30,5.30,-0.18
44302,litter_size_birth,BXD42/TyJ,453,f,5.45,8,0.870,0.308,0.160,4.30,7.00,0.51
44302,litter_size_birth,BXD6/TyJ,454,f,5.30,8,0.773,0.273,0.146,4.30,6.80,0.35
44302,litter_size_birth,BXD8/TyJ,455,f,4.49,8,1.25,0.441,0.278,3.10,6.70,-0.51
44302,litter_size_birth,BXD9/TyJ,456,f,6.43,8,2.69,0.952,0.419,2.00,9.00,1.54
44302,litter_size_birth,BXD5/TyJ,457,f,4.16,8,0.776,0.274,0.187,3.00,5.20,-0.86
44302,litter_size_birth,BXD29/Ty,462,f,5.22,8,0.904,0.319,0.173,3.80,6.40,0.26
44303,litter_size_wean,BXD1/TyJ,422,f,2.83,8,0.798,0.282,0.282,1.80,3.70,-1.39
44303,litter_size_wean,BXD11/TyJ,423,f,3.76,8,1.35,0.477,0.359,1.70,5.80,-0.57
44303,litter_size_wean,BXD12/TyJ,424,f,4.12,8,1.20,0.425,0.291,2.90,6.00,-0.25
44303,litter_size_wean,BXD13/TyJ,425,f,5.84,8,1.27,0.448,0.217,3.30,7.50,1.27
44303,litter_size_wean,BXD14/TyJ,426,f,4.05,8,1.18,0.419,0.292,2.50,5.80,-0.31
44303,litter_size_wean,BXD15/TyJ,427,f,4.36,8,1.49,0.528,0.342,1.30,6.00,-0.04
44303,litter_size_wean,BXD16/TyJ,428,f,4.86,8,1.93,0.682,0.397,2.00,8.00,0.41
44303,litter_size_wean,BXD18/TyJ,429,f,3.67,7,1.29,0.487,0.351,1.70,5.60,-0.65
44303,litter_size_wean,BXD19/TyJ,430,f,5.01,8,1.19,0.421,0.237,3.20,6.50,0.54
44303,litter_size_wean,BXD2/TyJ,431,f,5.19,8,1.49,0.526,0.287,3.50,7.00,0.70
44303,litter_size_wean,BXD21/TyJ,433,f,5.55,8,2.09,0.739,0.376,2.60,9.00,1.02
44303,litter_size_wean,BXD22/TyJ,434,f,2.00,8,0.804,0.284,0.402,0.700,3.30,-2.12
44303,litter_size_wean,BXD24/TyJ-Cep290<rd16>/J,436,f,3.46,7,0.721,0.272,0.208,2.50,4.70,-0.83
44303,litter_size_wean,BXD27/TyJ,438,f,5.41,7,1.18,0.445,0.217,3.20,6.70,0.89
44303,litter_size_wean,BXD28/TyJ,439,f,4.80,7,1.41,0.534,0.294,3.00,6.60,0.35
44303,litter_size_wean,BXD29-Tlr4<lps-2J>/J,440,f,3.11,8,1.16,0.410,0.372,2.20,4.80,-1.14
44303,litter_size_wean,BXD31/TyJ,442,f,3.50,8,1.28,0.453,0.366,2.30,6.00,-0.80
44303,litter_size_wean,BXD32/TyJ,443,f,5.21,8,0.551,0.195,0.106,4.30,6.00,0.72
44303,litter_size_wean,BXD33/TyJ,444,f,2.31,8,0.799,0.282,0.346,0.800,3.30,-1.85
44303,litter_size_wean,BXD34/TyJ,445,f,6.56,8,1.02,0.360,0.155,4.70,8.00,1.91
44303,litter_size_wean,BXD36/TyJ,447,f,5.00,8,1.20,0.426,0.241,3.50,7.00,0.53
44303,litter_size_wean,BXD38/TyJ,449,f,3.25,8,0.870,0.308,0.268,2.30,4.60,-1.02
44303,litter_size_wean,BXD39/TyJ,450,f,5.34,8,0.904,0.320,0.169,4.00,6.30,0.83
44303,litter_size_wean,BXD40/TyJ,451,f,4.42,8,0.373,0.132,0.0843,4.00,5.00,0.02
44303,litter_size_wean,BXD42/TyJ,453,f,4.66,8,1.18,0.418,0.254,2.80,6.30,0.23
44303,litter_size_wean,BXD6/TyJ,454,f,5.07,8,0.957,0.338,0.189,3.20,6.60,0.59
44303,litter_size_wean,BXD8/TyJ,455,f,3.91,8,1.45,0.514,0.371,2.10,6.30,-0.43
44303,litter_size_wean,BXD9/TyJ,456,f,6.36,8,2.66,0.939,0.417,2.00,9.00,1.73
44303,litter_size_wean,BXD5/TyJ,457,f,3.30,8,1.13,0.401,0.344,1.70,5.00,-0.97
44303,litter_size_wean,BXD29/Ty,462,f,5.10,8,0.883,0.312,0.173,3.80,6.30,0.62
44304,ratio_wean_born,BXD1/TyJ,422,f,0.725,8,0.212,0.0750,0.293,0.300,1.00,-1.35
44304,ratio_wean_born,BXD11/TyJ,423,f,0.850,8,0.120,0.0423,0.141,0.600,1.00,0.04
44304,ratio_wean_born,BXD12/TyJ,424,f,0.850,8,0.169,0.0598,0.199,0.600,1.00,0.04
44304,ratio_wean_born,BXD13/TyJ,425,f,0.862,8,0.141,0.0498,0.163,0.600,1.00,0.17
44304,ratio_wean_born,BXD14/TyJ,426,f,0.875,8,0.167,0.0590,0.191,0.500,1.00,0.32
44304,ratio_wean_born,BXD15/TyJ,427,f,0.825,8,0.238,0.0840,0.288,0.300,1.00,-0.24
44304,ratio_wean_born,BXD16/TyJ,428,f,0.838,8,0.220,0.0778,0.263,0.500,1.00,-0.09
44304,ratio_wean_born,BXD18/TyJ,429,f,0.743,7,0.215,0.0812,0.289,0.400,0.900,-1.15
44304,ratio_wean_born,BXD19/TyJ,430,f,0.837,8,0.119,0.0420,0.142,0.700,1.00,-0.11
44304,ratio_wean_born,BXD2/TyJ,431,f,0.862,8,0.169,0.0596,0.195,0.600,1.00,0.17
44304,ratio_wean_born,BXD21/TyJ,433,f,0.838,8,0.177,0.0625,0.211,0.500,1.00,-0.09
44304,ratio_wean_born,BXD22/TyJ,434,f,0.700,8,0.288,0.102,0.411,0.300,1.00,-1.63
44304,ratio_wean_born,BXD24/TyJ-Cep290<rd16>/J,436,f,0.843,7,0.172,0.0649,0.204,0.600,1.00,-0.04
44304,ratio_wean_born,BXD27/TyJ,438,f,0.900,7,0.129,0.0488,0.143,0.700,1.00,0.59
44304,ratio_wean_born,BXD28/TyJ,439,f,0.957,7,0.0787,0.0297,0.0822,0.800,1.00,1.23
44304,ratio_wean_born,BXD29-Tlr4<lps-2J>/J,440,f,0.625,8,0.243,0.0861,0.390,0.300,1.00,-2.46
44304,ratio_wean_born,BXD31/TyJ,442,f,0.838,8,0.177,0.0625,0.211,0.500,1.00,-0.09
44304,ratio_wean_born,BXD32/TyJ,443,f,0.875,8,0.116,0.0412,0.133,0.700,1.00,0.32
44304,ratio_wean_born,BXD33/TyJ,444,f,0.763,8,0.169,0.0596,0.221,0.400,0.900,-0.93
44304,ratio_wean_born,BXD34/TyJ,445,f,1.00,8,0,0,0,1.00,1.00,1.70
44304,ratio_wean_born,BXD36/TyJ,447,f,0.887,8,0.173,0.0611,0.195,0.500,1.00,0.45
44304,ratio_wean_born,BXD38/TyJ,449,f,0.700,8,0.131,0.0463,0.187,0.500,0.900,-1.63
44304,ratio_wean_born,BXD39/TyJ,450,f,0.925,8,0.0886,0.0313,0.0958,0.800,1.00,0.87
44304,ratio_wean_born,BXD40/TyJ,451,f,0.925,8,0.0886,0.0313,0.0958,0.800,1.00,0.87
44304,ratio_wean_born,BXD42/TyJ,453,f,0.863,8,0.119,0.0420,0.138,0.700,1.00,0.18
44304,ratio_wean_born,BXD6/TyJ,454,f,0.938,8,0.177,0.0625,0.189,0.500,1.00,1.02
44304,ratio_wean_born,BXD8/TyJ,455,f,0.838,8,0.192,0.0680,0.230,0.500,1.00,-0.09
44304,ratio_wean_born,BXD9/TyJ,456,f,1.00,8,0,0,0,1.00,1.00,1.70
44304,ratio_wean_born,BXD5/TyJ,457,f,0.750,8,0.193,0.0681,0.257,0.400,1.00,-1.07
44304,ratio_wean_born,BXD29/Ty,462,f,0.963,8,0.0744,0.0263,0.0773,0.800,1.00,1.29
44305,fecundity_index,BXD1/TyJ,422,f,0.850,8,0.160,0.0567,0.189,0.600,1.10,-0.89
44305,fecundity_index,BXD11/TyJ,423,f,0.888,8,0.164,0.0581,0.185,0.600,1.10,-0.74
44305,fecundity_index,BXD12/TyJ,424,f,0.871,7,0.281,0.106,0.323,0.600,1.30,-0.80
44305,fecundity_index,BXD13/TyJ,425,f,1.60,8,0.466,0.165,0.291,1.00,2.10,2.08
44305,fecundity_index,BXD14/TyJ,426,f,0.825,8,0.292,0.103,0.353,0.400,1.30,-0.99
44305,fecundity_index,BXD15/TyJ,427,f,0.812,8,0.270,0.0953,0.332,0.400,1.10,-1.04
44305,fecundity_index,BXD16/TyJ,428,f,1.000,8,0.454,0.160,0.454,0.600,1.80,-0.29
44305,fecundity_index,BXD18/TyJ,429,f,0.857,7,0.299,0.113,0.349,0.400,1.20,-0.86
44305,fecundity_index,BXD19/TyJ,430,f,1.09,8,0.323,0.114,0.297,0.700,1.60,0.06
44305,fecundity_index,BXD2/TyJ,431,f,1.32,8,0.249,0.0881,0.188,1.10,1.80,0.97
44305,fecundity_index,BXD21/TyJ,433,f,1.24,8,0.396,0.140,0.320,0.600,1.80,0.65
44305,fecundity_index,BXD22/TyJ,434,f,0.675,8,0.255,0.0901,0.378,0.300,1.10,-1.58
44305,fecundity_index,BXD24/TyJ-Cep290<rd16>/J,436,f,1.01,7,0.308,0.116,0.303,0.600,1.50,-0.25
44305,fecundity_index,BXD27/TyJ,438,f,1.20,7,0.342,0.129,0.285,0.800,1.80,0.50
44305,fecundity_index,BXD28/TyJ,439,f,1.12,6,0.204,0.0833,0.183,0.800,1.40,0.18
44305,fecundity_index,BXD29-Tlr4<lps-2J>/J,440,f,0.850,8,0.131,0.0463,0.154,0.700,1.00,-0.89
44305,fecundity_index,BXD31/TyJ,442,f,0.671,7,0.243,0.0918,0.362,0.500,1.20,-1.59
44305,fecundity_index,BXD32/TyJ,443,f,1.46,8,0.410,0.145,0.281,0.800,2.10,1.52
44305,fecundity_index,BXD33/TyJ,444,f,0.725,8,0.183,0.0648,0.253,0.600,1.10,-1.38
44305,fecundity_index,BXD34/TyJ,445,f,1.70,8,0.351,0.124,0.206,1.00,2.00,2.47
44305,fecundity_index,BXD36/TyJ,447,f,1.37,6,0.408,0.167,0.299,0.800,2.00,1.17
44305,fecundity_index,BXD38/TyJ,449,f,1.10,8,0.262,0.0926,0.238,0.800,1.60,0.10
44305,fecundity_index,BXD39/TyJ,450,f,1.06,8,0.213,0.0754,0.201,0.800,1.50,-0.06
44305,fecundity_index,BXD40/TyJ,451,f,1.20,8,0.185,0.0655,0.154,0.900,1.40,0.50
44305,fecundity_index,BXD42/TyJ,453,f,1.10,8,0.256,0.0906,0.233,0.700,1.50,0.10
44305,fecundity_index,BXD6/TyJ,454,f,1.17,8,0.128,0.0453,0.109,1.00,1.40,0.38
44305,fecundity_index,BXD8/TyJ,455,f,1.06,8,0.213,0.0754,0.201,0.700,1.30,-0.06
44305,fecundity_index,BXD9/TyJ,456,f,1.10,3,0.200,0.115,0.182,0.900,1.30,0.10
44305,fecundity_index,BXD5/TyJ,457,f,1.14,8,0.292,0.103,0.257,0.800,1.50,0.26
44305,fecundity_index,BXD29/Ty,462,f,1.17,8,0.296,0.105,0.252,0.800,1.60,0.38
44306,pct_Fwean,BXD1/TyJ,422,f,59.6,8,13.1,4.64,0.220,45.0,83.0,2.39
44306,pct_Fwean,BXD11/TyJ,423,f,47.2,8,13.3,4.71,0.282,25.0,63.0,-0.55
44306,pct_Fwean,BXD12/TyJ,424,f,50.0,8,12.6,4.45,0.252,20.0,60.0,0.12
44306,pct_Fwean,BXD13/TyJ,425,f,56.6,8,14.3,5.06,0.253,34.0,79.0,1.68
44306,pct_Fwean,BXD14/TyJ,426,f,50.0,8,11.4,4.03,0.228,34.0,64.0,0.12
44306,pct_Fwean,BXD15/TyJ,427,f,45.9,8,10.5,3.72,0.230,34.0,60.0,-0.85
44306,pct_Fwean,BXD16/TyJ,428,f,52.2,8,12.8,4.54,0.246,38.0,75.0,0.64
44306,pct_Fwean,BXD18/TyJ,429,f,51.0,7,10.9,4.13,0.214,39.0,64.0,0.35
44306,pct_Fwean,BXD19/TyJ,430,f,49.5,8,6.78,2.40,0.137,37.0,57.0,0.00
44306,pct_Fwean,BXD2/TyJ,431,f,44.1,8,10.5,3.71,0.238,30.0,61.0,-1.28
44306,pct_Fwean,BXD21/TyJ,433,f,47.9,8,11.3,4.00,0.236,21.0,57.0,-0.38
44306,pct_Fwean,BXD22/TyJ,434,f,41.9,8,23.0,8.12,0.548,0,67.0,-1.80
44306,pct_Fwean,BXD24/TyJ-Cep290<rd16>/J,436,f,54.6,7,12.6,4.77,0.231,42.0,75.0,1.21
44306,pct_Fwean,BXD27/TyJ,438,f,51.4,7,8.02,3.03,0.156,40.0,61.0,0.45
44306,pct_Fwean,BXD28/TyJ,439,f,43.3,7,7.83,2.96,0.181,33.0,53.0,-1.47
44306,pct_Fwean,BXD29-Tlr4<lps-2J>/J,440,f,51.6,8,13.1,4.63,0.254,20.0,58.0,0.50
44306,pct_Fwean,BXD31/TyJ,442,f,48.2,8,10.1,3.57,0.209,33.0,62.0,-0.31
44306,pct_Fwean,BXD32/TyJ,443,f,47.4,8,8.23,2.91,0.174,35.0,63.0,-0.50
44306,pct_Fwean,BXD33/TyJ,444,f,52.9,8,11.5,4.07,0.218,35.0,75.0,0.80
44306,pct_Fwean,BXD34/TyJ,445,f,48.0,8,9.09,3.21,0.189,31.0,58.0,-0.36
44306,pct_Fwean,BXD36/TyJ,447,f,42.4,8,5.97,2.11,0.141,33.0,50.0,-1.68
44306,pct_Fwean,BXD38/TyJ,449,f,54.8,8,9.79,3.46,0.179,40.0,72.0,1.25
44306,pct_Fwean,BXD39/TyJ,450,f,45.1,8,5.84,2.07,0.129,38.0,54.0,-1.04
44306,pct_Fwean,BXD40/TyJ,451,f,48.8,8,8.14,2.88,0.167,40.0,63.0,-0.17
44306,pct_Fwean,BXD42/TyJ,453,f,47.9,8,8.69,3.07,0.182,37.0,65.0,-0.38
44306,pct_Fwean,BXD6/TyJ,454,f,50.9,8,5.03,1.78,0.0988,44.0,60.0,0.33
44306,pct_Fwean,BXD8/TyJ,455,f,50.2,8,15.0,5.29,0.298,31.0,80.0,0.16
44306,pct_Fwean,BXD9/TyJ,456,f,53.8,8,25.6,9.05,0.476,22.0,100,1.02
44306,pct_Fwean,BXD5/TyJ,457,f,45.0,8,9.70,3.43,0.215,32.0,58.0,-1.07
44306,pct_Fwean,BXD29/Ty,462,f,53.0,8,5.63,1.99,0.106,42.0,61.0,0.83
