strain,sex,animal_id,litter_interval,litter_size_birth,litter_size_wean,ratio_wean_born,fecundity_index,pct_Fwean
BXD1/TyJ,f,899x900,4.1,3.7,2.8,0.8,0.9,46
BXD1/TyJ,f,901x902,4.5,3,2,0.6,0.7,67
BXD1/TyJ,f,922x923,3.7,3.9,3.1,0.8,1,49
BXD1/TyJ,f,924x925,4.1,3.6,3.6,1,0.9,60
BXD1/TyJ,f,938x939,6.8,4,3.7,0.7,0.6,58
BXD1/TyJ,f,945x946,3.2,3.7,3.6,0.9,1.1,45
BXD1/TyJ,f,961x962,3.7,2.9,2,0.7,0.8,69
BXD1/TyJ,f,984x985,4.2,3.5,1.8,0.3,0.8,83
BXD11/TyJ,f,791x792:423f,5.2,5.6,5.2,0.9,1.1,45
BXD11/TyJ,f,795x796,5.6,6.3,5.8,0.9,1.1,48
BXD11/TyJ,f,797x798,7.3,4.4,4.4,1,0.6,35
BXD11/TyJ,f,799x800,3.4,3.2,3,0.9,0.9,43
BXD11/TyJ,f,806x807,4.1,3.7,3.2,0.8,0.9,63
BXD11/TyJ,f,808x809,3.2,3,2.8,0.8,0.9,56
BXD11/TyJ,f,810x811,5.8,4.4,4,0.9,0.8,63
BXD11/TyJ,f,821x822,3.2,2.7,1.7,0.6,0.8,25
BXD12/TyJ,f,846x847,6,4,3.8,0.8,0.7,53
BXD12/TyJ,f,850x851,10,5.5,5.5,1,0.6,53
BXD12/TyJ,f,857x858:424f,,5,5,1,,20
BXD12/TyJ,f,861x862,7.1,5.3,3.3,0.7,0.8,60
BXD12/TyJ,f,863x864,4.2,5.7,2.9,0.6,1.3,51
BXD12/TyJ,f,865x866,5.6,3.5,3.5,1,0.6,58
BXD12/TyJ,f,867x868,4.4,4,3,0.7,0.9,55
BXD12/TyJ,f,872x873,4.9,6,6,1,1.2,50
BXD13/TyJ,f,1169x1170,5.1,5.2,5.2,1,1,48
BXD13/TyJ,f,1177x1178,3.4,7,7,1,2.1,65
BXD13/TyJ,f,1181x1182,4.9,6.4,5.8,0.9,1.3,34
BXD13/TyJ,f,1192x1193,3.4,7,6,0.8,2.1,64
BXD13/TyJ,f,1194x1195,3.7,7.5,7.5,1,2,50
BXD13/TyJ,f,1196x1197,3.8,5.8,5.6,0.8,1.5,66
BXD13/TyJ,f,1198x1199,4.4,4.5,3.3,0.6,1,47
BXD13/TyJ,f,171x1172,4.2,7.8,6.3,0.8,1.8,79
BXD14/TyJ,f,815x816:426f,3.8,2.7,2.5,0.9,0.7,63
BXD14/TyJ,f,817x818:426f,6.9,5.8,5,0.8,0.8,64
BXD14/TyJ,f,827x828,3.9,4.1,3.9,0.9,1.1,46
BXD14/TyJ,f,831x832,7.1,4,3.7,0.9,0.6,61
BXD14/TyJ,f,833x834,9.3,4,4,1,0.4,43
BXD14/TyJ,f,837x838,6.7,5,5,1,0.7,34
BXD14/TyJ,f,857x858:426f,4.6,5.8,5.8,1,1.3,49
BXD14/TyJ,f,859x860,3,3,2.5,0.5,1,40
BXD15/TyJ,f,684x685:427f,7.4,4.6,4.4,0.8,0.6,53
BXD15/TyJ,f,686x687,7.1,4.4,4.2,1,0.6,35
BXD15/TyJ,f,690x691:427f,5,5,4.3,0.9,1,35
BXD15/TyJ,f,694x695:427f,9,6.5,6,0.9,0.7,58
BXD15/TyJ,f,698x699:427f,7.8,2.8,1.3,0.3,0.4,60
BXD15/TyJ,f,704x705,4.1,4.3,3.7,0.7,1.1,47
BXD15/TyJ,f,706x707,4.4,5,5,1,1.1,34
BXD15/TyJ,f,712x713,5.8,6,6,1,1,45
BXD16/TyJ,f,775x776:428f,6.1,5.2,5.2,1,0.8,54
BXD16/TyJ,f,777x778,5.9,3.7,3,0.8,0.6,42
BXD16/TyJ,f,788x789,3.5,5.7,3.7,0.5,1.6,38
BXD16/TyJ,f,790x791,9.7,8,8,1,0.8,38
BXD16/TyJ,f,792x793,6.2,5,5,1,0.8,53
BXD16/TyJ,f,809x810,3.3,6,5.5,0.9,1.8,63
BXD16/TyJ,f,815x816:428f,6.7,6.5,6.5,1,1,55
BXD16/TyJ,f,836/837,4.3,2.5,2,0.5,0.6,75
BXD18/TyJ,f,703x704:429f,4.4,5,4.7,0.9,1.1,64
BXD18/TyJ,f,707x708,4.5,5.6,3.9,0.7,1.2,61
BXD18/TyJ,f,709x710:429f,6.6,3.8,1.7,0.4,0.6,57
BXD18/TyJ,f,711x712:429f,4.4,4.1,2.6,0.5,0.9,40
BXD18/TyJ,f,713x714,9.7,4.3,3.8,0.9,0.4,39
BXD18/TyJ,f,720x721,5.8,4,3.4,0.9,0.7,40
BXD18/TyJ,f,722x723:429f,5.8,6.3,5.6,0.9,1.1,56
BXD19/TyJ,f,721x722,5.9,6.2,5,0.7,1,54
BXD19/TyJ,f,725x726,5.8,6.2,4.5,0.7,1.1,42
BXD19/TyJ,f,727x728:430f,5.6,7.5,6.5,0.9,1.3,37
BXD19/TyJ,f,732x733,7,5,4.8,1,0.7,57
BXD19/TyJ,f,736x737:430f,5,4.2,3.2,0.8,0.8,53
BXD19/TyJ,f,738x739:430f,5.6,4.4,3.8,0.8,0.8,50
BXD19/TyJ,f,742x743,4,6.3,6.3,1,1.6,49
BXD19/TyJ,f,746x747,5.6,7.7,6,0.8,1.4,54
BXD2/TyJ,f,956x957:431f,4.5,6.7,6,0.9,1.5,61
BXD2/TyJ,f,958x959,4.8,7.3,6.7,0.9,1.5,52
BXD2/TyJ,f,960x961:431f,5.1,5.4,3.6,0.6,1.1,32
BXD2/TyJ,f,966x967,3.7,4.3,3.5,0.9,1.2,44
BXD2/TyJ,f,970x971,5.4,6.2,6.2,1,1.2,46
BXD2/TyJ,f,987x988,4.5,5.3,3.5,0.6,1.2,30
BXD2/TyJ,f,991x992,4,7.4,7,1,1.8,38
BXD2/TyJ,f,997x998,4.6,5.3,5,1,1.1,50
BXD21/TyJ,f,256x257,5.8,7.2,7,1,1.3,57
BXD21/TyJ,f,258x259,4,5.7,5.7,1,1.4,52
BXD21/TyJ,f,260x261,5,9,9,1,1.8,55
BXD21/TyJ,f,262x263,4.2,6.7,6,0.9,1.6,48
BXD21/TyJ,f,270x271,5,5.5,4.8,0.8,1.1,48
BXD21/TyJ,f,272x273,6.6,5,3,0.5,0.8,50
BXD21/TyJ,f,274x275,5.5,7.3,6.3,0.8,1.3,52
BXD21/TyJ,f,276x277,6,3.4,2.6,0.7,0.6,21
BXD22/TyJ,f,286x287,3.5,4,0.7,0.3,1.1,0
BXD22/TyJ,f,288x289,5.6,2.3,2.3,1,0.4,67
BXD22/TyJ,f,318x319,5.1,3.4,3.3,1,0.7,61
BXD22/TyJ,f,328x329,3.8,2.8,2.1,0.6,0.7,40
BXD22/TyJ,f,354x355,4.5,3.4,2.6,0.8,0.7,46
BXD22/TyJ,f,356x357,4.3,2.8,1.2,0.5,0.6,28
BXD22/TyJ,f,361x362,3.7,3.2,1.8,0.4,0.9,65
BXD22/TyJ,f,400x401,6.1,2,2,1,0.3,28
BXD24/TyJ-Cep290<rd16>/J,f,944x945,3.4,3.5,3.5,1,1,42
BXD24/TyJ-Cep290<rd16>/J,f,946x947,4.8,5.7,4.7,0.9,1.2,46
BXD24/TyJ-Cep290<rd16>/J,f,950x951,5.7,3.3,2.7,0.9,0.6,65
BXD24/TyJ-Cep290<rd16>/J,f,952x953:436f,5,4.2,3.7,0.9,0.8,50
BXD24/TyJ-Cep290<rd16>/J,f,954x955,4.7,5.8,3.6,0.6,1.2,43
BXD24/TyJ-Cep290<rd16>/J,f,956x957:436f,4.3,3.7,3.5,1,0.8,61
BXD24/TyJ-Cep290<rd16>/J,f,964x965,3.6,5.5,2.5,0.6,1.5,75
BXD27/TyJ,f,628x629,5.4,6,5.8,1,1.1,52
BXD27/TyJ,f,633x634,5.6,5.8,5.3,0.8,1,57
BXD27/TyJ,f,635x636,3.9,3.8,3.2,0.7,1,41
BXD27/TyJ,f,637x638,3.5,6.4,5.6,0.8,1.8,56
BXD27/TyJ,f,639x640,8.6,7,6.7,1,0.8,40
BXD27/TyJ,f,651x652,5.7,6.7,6.5,1,1.2,53
BXD27/TyJ,f,658x659,3.4,5,4.8,1,1.5,61
BXD28/TyJ,f,672x673,5.5,6.6,6.6,1,1.2,45
BXD28/TyJ,f,676x677,,3,3,1,,33
BXD28/TyJ,f,678x679,5.9,6.3,6.3,1,1.1,44
BXD28/TyJ,f,683x684:439f,5.9,5.9,4,0.9,1,52
BXD28/TyJ,f,685x686,3.3,4.8,4.5,1,1.4,53
BXD28/TyJ,f,689x690:439f,4.7,5.7,5.7,1,1.2,34
BXD28/TyJ,f,699x700:439f,5,4,3.5,0.8,0.8,42
BXD29-Tlr4<lps-2J>/J,f,683x684:440f,4.9,4.2,2.3,0.5,0.8,50
BXD29-Tlr4<lps-2J>/J,f,736x737:440f,5.9,4.3,2.2,0.3,0.7,58
BXD29-Tlr4<lps-2J>/J,f,749x750:440f,4.1,4.2,2.2,0.5,1,57
BXD29-Tlr4<lps-2J>/J,f,765x766,4.8,3.9,3.9,0.7,0.8,58
BXD29-Tlr4<lps-2J>/J,f,767x768,5.1,5.4,4.8,0.9,1,58
BXD29-Tlr4<lps-2J>/J,f,769x770,5.6,4.4,4.7,1,0.8,54
BXD29-Tlr4<lps-2J>/J,f,771x772,4.5,4.5,2.2,0.4,1,20
BXD29-Tlr4<lps-2J>/J,f,773x774:440f,4.8,3.1,2.6,0.7,0.7,58
BXD29/Ty,f,246x247,4.8,3.8,3.8,1,0.8,53
BXD29/Ty,f,255x256,4.6,4.7,4.6,1,1,49
BXD29/Ty,f,257x258,4.6,6.1,6,1,1.3,57
BXD29/Ty,f,259x260,5.5,5.4,5.3,1,1,53
BXD29/Ty,f,264x265,4.7,4.5,4.4,0.9,1,61
BXD29/Ty,f,279x280,3.9,6.4,6.3,1,1.6,54
BXD29/Ty,f,281x282,4.5,4.9,4.6,1,1.1,42
BXD29/Ty,f,289x290,3.7,6,5.8,0.8,1.6,55
BXD31/TyJ,f,738x739:442f,3.4,4,3.8,0.8,1.2,44
BXD31/TyJ,f,747x748,5.5,3.5,2.8,0.8,0.6,62
BXD31/TyJ,f,749x750:442f,4.7,2.4,2.4,1,0.5,62
BXD31/TyJ,f,759x760,6,3.4,3.2,0.9,0.6,50
BXD31/TyJ,f,768x769:442f,7.1,4,2.8,0.5,0.6,33
BXD31/TyJ,f,772x773,4.9,2.3,2.3,1,0.5,45
BXD31/TyJ,f,780x781,,6,6,1,,50
BXD31/TyJ,f,784x785,6.9,5,4.7,0.7,0.7,40
BXD32/TyJ,f,723x724,3.2,5.4,5,0.9,1.7,42
BXD32/TyJ,f,727x728:443f,5.6,4.5,4.3,0.8,0.8,35
BXD32/TyJ,f,731x732,4.3,6.4,4.8,0.8,1.5,46
BXD32/TyJ,f,733x734,4.2,5.8,5.8,1,1.4,52
BXD32/TyJ,f,739x740,3.7,5.4,5.4,1,1.5,51
BXD32/TyJ,f,760x761,3.1,3.1,5,0.7,1,63
BXD32/TyJ,f,768x769:443f,3.5,6,6,1,1.7,45
BXD32/TyJ,f,770x771,3.2,6.8,5.4,0.8,2.1,45
BXD33/TyJ,f,627x628,4.1,2.4,2.1,0.8,0.6,51
BXD33/TyJ,f,632x633,4.6,2.9,2.7,0.8,0.6,35
BXD33/TyJ,f,636x637,4,2.5,0.8,0.4,0.6,50
BXD33/TyJ,f,638x639,3.7,2.5,1.6,0.7,0.7,48
BXD33/TyJ,f,640x641,3.8,3.3,2.9,0.9,0.9,54
BXD33/TyJ,f,642x643,5.8,3.3,2.7,0.7,0.6,75
BXD33/TyJ,f,644x645,3.4,2.5,2.4,0.9,0.7,49
BXD33/TyJ,f,646x647,3.4,3.8,3.3,0.9,1.1,61
BXD34/TyJ,f,773x774:445f,3.4,4.7,4.7,1,1.4,58
BXD34/TyJ,f,775x776:445f,4.1,6.6,6.6,1,1.6,45
BXD34/TyJ,f,787x788,3,6,6,1,2,31
BXD34/TyJ,f,789x790,5,5,7.5,1,1,58
BXD34/TyJ,f,791x792:445f,3.5,6.3,6,1,1.8,54
BXD34/TyJ,f,802x803,3.5,6.7,6.7,1,1.9,42
BXD34/TyJ,f,811x812,3.6,8,8,1,2,50
BXD34/TyJ,f,817x818:445f,3.6,7,7,1,1.9,46
BXD36/TyJ,f,103x104,,6,6,1,,50
BXD36/TyJ,f,105x106,3.4,5,4.7,0.9,1.5,45
BXD36/TyJ,f,114x115,4.6,3.8,3.5,0.9,0.8,33
BXD36/TyJ,f,118x119,3,4.5,4.3,0.8,1.5,48
BXD36/TyJ,f,120x121,5.2,6.7,3.7,0.5,1.3,47
BXD36/TyJ,f,68x69,3.4,7,7,1,2,38
BXD36/TyJ,f,92x93,5.3,5.8,5.8,1,1.1,38
BXD36/TyJ,f,94x95,,5,5,1,,40
BXD38/TyJ,f,689x690:449f,3.5,4.2,3.7,0.8,1.2,49
BXD38/TyJ,f,693x694:449f,4.2,6.7,4.6,0.7,1.6,57
BXD38/TyJ,f,695x696,3.9,5,4.4,0.9,1.3,47
BXD38/TyJ,f,697x698,4.4,4.7,2.8,0.7,1.1,57
BXD38/TyJ,f,699x700:449f,5.1,4.3,2.3,0.5,0.8,72
BXD38/TyJ,f,710x711,4.2,3.7,2.7,0.6,0.9,40
BXD38/TyJ,f,715x716,4.5,4.8,2.6,0.6,1,62
BXD38/TyJ,f,717x718:449f,4.4,3.9,2.9,0.8,0.9,54
BXD39/TyJ,f,703x704:450f,6.4,6.2,5.4,0.8,1,42
BXD39/TyJ,f,705x706,5.9,6,6,1,1,40
BXD39/TyJ,f,709x710:450f,7.4,6.2,6.2,1,0.8,54
BXD39/TyJ,f,711x712:450f,6.3,5.7,5.5,0.8,0.9,48
BXD39/TyJ,f,717x718:450f,5.9,6.5,6.3,1,1.1,49
BXD39/TyJ,f,722x723:450f,4.4,4.2,4,1,1,40
BXD39/TyJ,f,724x725,4.9,5.7,5.3,0.9,1.2,50
BXD39/TyJ,f,749x750:450f,3,4.5,4,0.9,1.5,38
BXD40/TyJ,f,518x519,3.8,5.1,4.5,0.8,1.4,50
BXD40/TyJ,f,559x560,4.8,5,4.3,0.8,1.1,40
BXD40/TyJ,f,561x562,4.9,4.3,4.1,1,0.9,43
BXD40/TyJ,f,563x564,3.6,4.9,4.9,1,1.4,58
BXD40/TyJ,f,565x566,4,4.5,4,0.9,1.1,41
BXD40/TyJ,f,575x576,4.4,5.3,5,1,1.2,63
BXD40/TyJ,f,577x578,3.5,5,4.5,0.9,1.4,48
BXD40/TyJ,f,589x590,3.9,4.3,4.1,1,1.1,47
BXD42/TyJ,f,660x661,5.1,5.5,4.5,0.7,1.1,51
BXD42/TyJ,f,666x667,4.8,7,6.3,0.9,1.5,37
BXD42/TyJ,f,682x683,6,4.3,3.8,0.9,0.7,43
BXD42/TyJ,f,687x688,6.1,6,5.7,1,1,46
BXD42/TyJ,f,689x690:453f,6.5,5.8,5.8,1,0.9,65
BXD42/TyJ,f,691x692,4.3,4.7,2.8,0.7,1.1,45
BXD42/TyJ,f,693x694:453f,5,5.6,4.4,0.8,1.1,54
BXD42/TyJ,f,695x698,3.4,4.7,4,0.9,1.4,42
BXD5/TyJ,f,436x437,3.1,4.3,3,0.7,1.4,32
BXD5/TyJ,f,448x449,3.9,3,2.7,0.8,0.8,56
BXD5/TyJ,f,462x463,5,4.8,4.4,0.9,1,46
BXD5/TyJ,f,475x476,3.2,4.2,2.8,0.6,1.3,51
BXD5/TyJ,f,477x478,3.3,4.8,4.3,0.9,1.4,42
BXD5/TyJ,f,485x486,3.4,5.2,5,1,1.5,42
BXD5/TyJ,f,488x489,4.6,3.7,1.7,0.4,0.8,33
BXD5/TyJ,f,495x496,3.7,3.3,2.5,0.7,0.9,58
BXD6/TyJ,f,730x731,4.4,5.3,5.2,1,1.2,48
BXD6/TyJ,f,735x736,4.7,5,5,1,1.1,48
BXD6/TyJ,f,745x746,4.7,6.8,6.6,1,1.4,56
BXD6/TyJ,f,749x750:454f,4.7,6,5.7,1,1.3,51
BXD6/TyJ,f,751x752,4.3,4.8,4.7,1,1.1,60
BXD6/TyJ,f,753x754,4.4,4.3,3.2,0.5,1,51
BXD6/TyJ,f,762x763,4.7,5.2,5.2,1,1.1,44
BXD6/TyJ,f,764x765,4.3,5,5,1,1.2,49
BXD8/TyJ,f,684x685:455f,4.3,4.7,3.3,0.6,1.1,51
BXD8/TyJ,f,688x689,5.4,4.7,4.7,1,0.9,57
BXD8/TyJ,f,690x691:455f,4.5,3.1,2.6,0.9,0.7,31
BXD8/TyJ,f,694x695:455f,6.5,5.8,5.5,1,0.9,55
BXD8/TyJ,f,696x697,6.1,6.7,6.3,0.9,1.1,47
BXD8/TyJ,f,698x699:455f,3,3.6,2.1,0.5,1.2,45
BXD8/TyJ,f,702x703,2.9,3.8,3.3,0.8,1.3,36
BXD8/TyJ,f,708x709,2.7,3.5,3.5,1,1.3,80
BXD9/TyJ,f,888x889,,7,7,1,,29
BXD9/TyJ,f,890x891,,3,3,1,,100
BXD9/TyJ,f,910x911,5,6.6,6.4,1,1.3,56
BXD9/TyJ,f,930x931,,9,9,1,,22
BXD9/TyJ,f,934x935,6.3,6,6,1,0.9,39
BXD9/TyJ,f,952x953:456f,,9,9,1,,78
BXD9/TyJ,f,960x961:456f,,2,2,1,,50
BXD9/TyJ,f,974x975,8.2,8.8,8.5,1,1.1,56
