measnum,varname,strain,strainid,sex,mean,nmice,sd,sem,cv,minval,maxval,zscore
32301,GLU,BALB/cJ,5,m,118,5,16.5,7.37,0.140,90.0,134,-1.75
32301,GLU,C3H/HeJ,6,f,143,5,8.71,3.89,0.0611,130,154,-0.51
32301,GLU,C3H/HeJ,6,m,161,5,9.45,4.23,0.0588,149,175,-0.11
32301,GLU,C57BL/6J,7,f,188,10,34.3,10.8,0.182,145,251,1.49
32301,GLU,C57BL/6J,7,m,198,5,13.6,6.09,0.0687,178,216,1.30
32301,GLU,NZB/BlNJ,11,f,150,5,8.79,3.93,0.0585,138,160,-0.20
32301,GLU,NZB/BlNJ,11,m,183,5,13.1,5.85,0.0716,172,204,0.73
32301,GLU,SWR/J,12,f,120,5,10.2,4.54,0.0848,102,126,-1.53
32301,GLU,SWR/J,12,m,172,5,20.6,9.22,0.120,148,200,0.31
32301,GLU,PL/J,14,f,176,5,5.70,2.55,0.0324,166,180,0.96
32301,GLU,PL/J,14,m,186,5,21.9,9.81,0.118,165,214,0.85
32301,GLU,AKR/J,15,f,152,5,5.41,2.42,0.0357,145,160,-0.11
32301,GLU,129X1/SvJ,47,f,143,10,12.6,3.98,0.0882,126,162,-0.51
32301,GLU,129X1/SvJ,47,m,154,5,22.3,9.97,0.145,128,176,-0.37
32301,GLU,BALB/cByJ,50,f,130,10,8.72,2.76,0.0673,111,140,-1.09
32301,GLU,BALB/cByJ,50,m,122,5,15.5,6.93,0.127,99.8,138,-1.59
32301,GLU,C57BL/6ByJ,95,f,184,5,9.61,4.30,0.0521,168,192,1.31
32301,GLU,C57BL/6ByJ,95,m,174,5,9.96,4.45,0.0573,159,184,0.39
32301,GLU,DBA/1LacJ,96,f,159,5,10.8,4.84,0.0680,146,176,0.20
32301,GLU,DBA/1LacJ,96,m,170,5,6.42,2.87,0.0378,164,180,0.24
32303,GTT0,BALB/cByJ,50,m,135,5,18.1,8.11,0.135,108,158,-1.80
32303,GTT0,C3H/HeJ,6,m,160,5,12.0,5.38,0.0751,141,170,-0.54
32303,GTT0,C57BL/6J,7,f,165,5,23.6,10.6,0.143,132,191,0.34
32303,GTT0,C57BL/6J,7,m,195,5,18.4,8.24,0.0947,173,221,1.21
32303,GTT0,NZB/BlNJ,11,f,134,5,6.04,2.70,0.0451,127,140,-0.66
32303,GTT0,NZB/BlNJ,11,m,162,5,18.1,8.09,0.112,137,186,-0.44
32303,GTT0,SWR/J,12,f,98.4,5,11.5,5.16,0.117,82.0,111,-1.81
32303,GTT0,SWR/J,12,m,190,5,23.7,10.6,0.125,169,223,0.96
32303,GTT0,PL/J,14,f,171,5,12.5,5.59,0.0733,155,187,0.53
32303,GTT0,PL/J,14,m,190,5,25.2,11.3,0.133,172,231,0.96
32303,GTT0,AKR/J,15,f,152,5,10.8,4.83,0.0712,139,160,-0.08
32303,GTT0,129X1/SvJ,47,f,161,5,15.0,6.69,0.0928,135,172,0.21
32303,GTT0,129X1/SvJ,47,m,157,5,17.3,7.72,0.110,136,180,-0.69
32303,GTT0,BALB/cByJ,50,f,131,5,14.8,6.62,0.113,105,141,-0.76
32303,GTT0,C3H/HeJ,6,f,144,5,7.09,3.17,0.0494,136,155,-0.34
32303,GTT0,C57BL/6ByJ,95,f,215,5,16.3,7.31,0.0760,190,230,1.95
32303,GTT0,C57BL/6ByJ,95,m,184,5,18.8,8.40,0.102,152,200,0.66
32303,GTT0,DBA/1LacJ,96,f,173,5,19.6,8.77,0.113,157,206,0.60
32303,GTT0,DBA/1LacJ,96,m,165,5,11.2,5.00,0.0678,150,176,-0.29
32304,GTT30,C3H/HeJ,6,f,173,5,13.1,5.87,0.0761,165,196,-1.41
32304,GTT30,C3H/HeJ,6,m,232,5,30.7,13.7,0.132,204,283,-0.82
32304,GTT30,C57BL/6J,7,f,296,5,36.6,16.4,0.124,244,329,2.04
32304,GTT30,C57BL/6J,7,m,310,5,50.4,22.5,0.162,238,364,1.49
32304,GTT30,NZB/BlNJ,11,f,257,5,47.0,21.0,0.183,205,329,0.95
32304,GTT30,NZB/BlNJ,11,m,262,5,12.9,5.76,0.0492,248,277,0.07
32304,GTT30,SWR/J,12,f,186,5,16.1,7.18,0.0864,168,202,-1.04
32304,GTT30,SWR/J,12,m,296,5,19.7,8.79,0.0664,268,318,1.08
32304,GTT30,PL/J,14,f,218,5,12.9,5.79,0.0595,203,236,-0.15
32304,GTT30,PL/J,14,m,279,5,32.9,14.7,0.118,234,322,0.57
32304,GTT30,AKR/J,15,f,203,5,8.96,4.01,0.0441,194,217,-0.57
32304,GTT30,129X1/SvJ,47,f,203,5,12.9,5.79,0.0638,191,220,-0.57
32304,GTT30,129X1/SvJ,47,m,204,5,21.9,9.79,0.107,166,221,-1.65
32304,GTT30,BALB/cByJ,50,f,235,5,15.8,7.05,0.0671,213,249,0.33
32304,GTT30,BALB/cByJ,50,m,241,5,45.7,20.4,0.189,189,312,-0.55
32304,GTT30,C57BL/6ByJ,95,f,232,5,29.3,13.1,0.126,199,264,0.25
32304,GTT30,C57BL/6ByJ,95,m,274,5,36.7,16.4,0.134,219,320,0.43
32304,GTT30,DBA/1LacJ,96,f,229,5,19.6,8.78,0.0858,201,252,0.16
32304,GTT30,DBA/1LacJ,96,m,239,5,8.43,3.77,0.0353,230,252,-0.61
32305,GTT60,C3H/HeJ,6,m,208,5,21.9,9.80,0.105,184,236,-0.39
32305,GTT60,DBA/1LacJ,96,m,196,5,11.9,5.30,0.0605,180,212,-0.69
32305,GTT60,DBA/1LacJ,96,f,239,5,30.5,13.7,0.128,194,274,0.57
32305,GTT60,C57BL/6ByJ,95,m,224,5,20.6,9.23,0.0922,201,249,0.01
32305,GTT60,C57BL/6ByJ,95,f,280,5,31.6,14.1,0.113,253,331,1.61
32305,GTT60,BALB/cByJ,50,m,180,5,24.3,10.9,0.136,154,207,-1.09
32305,GTT60,BALB/cByJ,50,f,204,5,26.3,11.7,0.129,161,228,-0.32
32305,GTT60,129X1/SvJ,47,m,188,5,16.6,7.41,0.0880,168,208,-0.89
32305,GTT60,129X1/SvJ,47,f,188,5,14.1,6.32,0.0751,170,206,-0.72
32305,GTT60,AKR/J,15,f,241,5,15.4,6.87,0.0637,227,263,0.62
32305,GTT60,PL/J,14,m,244,5,36.3,16.2,0.149,202,292,0.50
32305,GTT60,PL/J,14,f,230,5,33.4,14.9,0.145,190,271,0.34
32305,GTT60,SWR/J,12,m,204,5,22.2,9.91,0.109,174,232,-0.49
32305,GTT60,SWR/J,12,f,157,5,28.5,12.7,0.182,114,191,-1.50
32305,GTT60,NZB/BlNJ,11,m,300,5,67.4,30.1,0.225,205,392,1.89
32305,GTT60,NZB/BlNJ,11,f,206,5,40.6,18.1,0.197,173,274,-0.27
32305,GTT60,C57BL/6J,7,m,270,5,17.6,7.85,0.0649,252,289,1.15
32305,GTT60,C57BL/6J,7,f,255,5,29.4,13.2,0.115,216,296,0.97
32305,GTT60,C3H/HeJ,6,f,165,5,13.9,6.23,0.0847,147,183,-1.30
32306,GTT120,C3H/HeJ,6,f,163,5,17.5,7.81,0.107,147,190,-0.07
