measnum,projsym,mpdsector,seriestype,keymeasnum,varname,descrip,descrip2,units,datatype,magnitude,method,intervention,paneldesc,sextested,ageweeks,granularity,sourceparm,projyear,extname,reference,association,nstrainstested,listorder,label,supplemental,native_method,is_covar,is_measure,upload_factors,file_column,is_baseline,is_control,private,strain,sex,mean,sd,nmice,zscore
17801,Cheverud1,css,timecourse,17801,bw1_ctrl,body weight on control diet,at age 4 wks,g,,,body weight,,LGXSM w/par,both,12-16wks,animal,,2004,,,,17,1,4,,,,True,,,False,True,,LGXSM35,m,4.66,0.561,10,0.87
17801,Cheverud1,css,timecourse,17801,bw1_ctrl,body weight on control diet,at age 4 wks,g,,,body weight,,LGXSM w/par,both,12-16wks,animal,,2004,,,,17,1,4,,,,True,,,False,True,,LGXSM35,f,4.34,0.570,8,0.44
17802,Cheverud1,css,timecourse,17801,bw2_ctrl,body weight on control diet,at age 5 wks,g,,,body weight,,LGXSM w/par,both,12-16wks,animal,,2004,,,,17,2,5,,,,True,,,False,True,,LGXSM35,m,8.05,0.964,10,1.01
17802,Cheverud1,css,timecourse,17801,bw2_ctrl,body weight on control diet,at age 5 wks,g,,,body weight,,LGXSM w/par,both,12-16wks,animal,,2004,,,,17,2,5,,,,True,,,False,True,,LGXSM35,f,7.74,0.497,8,1.03
17803,Cheverud1,css,timecourse,17801,bw3_ctrl,body weight on control diet,at age 6 wks,g,,,body weight,,LGXSM w/par,both,12-16wks,animal,,2004,,,,17,3,6,,,,True,,,False,True,,LGXSM35,m,10.8,1.57,10,0.95
17803,Cheverud1,css,timecourse,17801,bw3_ctrl,body weight on control diet,at age 6 wks,g,,,body weight,,LGXSM w/par,both,12-16wks,animal,,2004,,,,17,3,6,,,,True,,,False,True,,LGXSM35,f,9.61,1.75,8,0.22
17804,Cheverud1,css,timecourse,17801,bw4_ctrl,body weight on control diet,at age 7 wks,g,,,body weight,,LGXSM w/par,both,12-16wks,animal,,2004,,,,17,4,7,,,,True,,,False,True,,LGXSM35,m,16.7,2.09,10,0.47
17804,Cheverud1,css,timecourse,17801,bw4_ctrl,body weight on control diet,at age 7 wks,g,,,body weight,,LGXSM w/par,both,12-16wks,animal,,2004,,,,17,4,7,,,,True,,,False,True,,LGXSM35,f,13.7,1.69,8,-0.44
17805,Cheverud1,css,timecourse,17801,bw6_ctrl,body weight on control diet,at age 9 wks,g,,,body weight,,LGXSM w/par,both,12-16wks,animal,,2004,,,,17,5,9,,,,True,,,False,True,,LGXSM35,m,27.6,4.02,10,0.60
17805,Cheverud1,css,timecourse,17801,bw6_ctrl,body weight on control diet,at age 9 wks,g,,,body weight,,LGXSM w/par,both,12-16wks,animal,,2004,,,,17,5,9,,,,True,,,False,True,,LGXSM35,f,21.1,1.24,8,0.13
17806,Cheverud1,css,timecourse,17801,bw8_ctrl,body weight on control diet,at age 11 wks,g,,,body weight,,LGXSM w/par,both,12-16wks,animal,,2004,,,,17,6,11,,,,True,,,False,True,,LGXSM35,m,33.9,4.10,10,0.62
17806,Cheverud1,css,timecourse,17801,bw8_ctrl,body weight on control diet,at age 11 wks,g,,,body weight,,LGXSM w/par,both,12-16wks,animal,,2004,,,,17,6,11,,,,True,,,False,True,,LGXSM35,f,23.7,1.57,8,0.15
17807,Cheverud1,css,timecourse,17801,bw12_ctrl,body weight on control diet,at age 15 wks,g,,,body weight,,LGXSM w/par,both,12-16wks,animal,,2004,,,,16,7,15,,,,True,,,False,True,,LGXSM35,m,39.6,4.67,10,1.14
17807,Cheverud1,css,timecourse,17801,bw12_ctrl,body weight on control diet,at age 15 wks,g,,,body weight,,LGXSM w/par,both,12-16wks,animal,,2004,,,,16,7,15,,,,True,,,False,True,,LGXSM35,f,26.9,1.53,8,0.02
17808,Cheverud1,css,timecourse,17801,bw16_ctrl,body weight on control diet,at age 19 wks,g,,,body weight,,LGXSM w/par,both,12-16wks,animal,,2004,,,,16,8,19,,,,True,,,False,True,,LGXSM35,m,44.9,5.47,10,1.30
17808,Cheverud1,css,timecourse,17801,bw16_ctrl,body weight on control diet,at age 19 wks,g,,,body weight,,LGXSM w/par,both,12-16wks,animal,,2004,,,,16,8,19,,,,True,,,False,True,,LGXSM35,f,29.5,2.51,8,-0.07
17809,Cheverud1,css,timecourse,17801,bw20_ctrl,body weight on control diet,at age 23 wks,g,,,body weight,,LGXSM w/par,both,12-16wks,animal,,2004,,,,16,9,23,,,,True,,,False,True,,LGXSM35,m,45.5,5.84,10,0.84
17809,Cheverud1,css,timecourse,17801,bw20_ctrl,body weight on control diet,at age 23 wks,g,,,body weight,,LGXSM w/par,both,12-16wks,animal,,2004,,,,16,9,23,,,,True,,,False,True,,LGXSM35,f,30.9,2.51,8,-0.10
17812,Cheverud1,css,,17812,bwnec_ctrl,body weight at necropsy (local parameter),,g,,,body weight,,LGXSM w/par,both,20-30wks,animal,,2004,,,,16,10,,,,,True,,,False,False,,LGXSM35,m,45.8,5.78,10,1.01
17812,Cheverud1,css,,17812,bwnec_ctrl,body weight at necropsy (local parameter),,g,,,body weight,,LGXSM w/par,both,20-30wks,animal,,2004,,,,16,10,,,,,True,,,False,False,,LGXSM35,f,30.3,2.50,8,-0.18
17820,Cheverud1,css,ctrltrt,17820,kidneywt_adj_ctrl,kidney weight (both) as percentage of body weight,control diet,%,,,organ weights,high-fat diet,LGXSM w/par,both,20-30wks,animal,,2004,,,,16,17,control diet,,,,True,,,False,True,,LGXSM35,m,1.42,0.204,10,-0.46
17820,Cheverud1,css,ctrltrt,17820,kidneywt_adj_ctrl,kidney weight (both) as percentage of body weight,control diet,%,,,organ weights,high-fat diet,LGXSM w/par,both,20-30wks,animal,,2004,,,,16,17,control diet,,,,True,,,False,True,,LGXSM35,f,1.15,0.0745,8,0.17
17821,Cheverud1,css,ctrltrt,17821,heartwt_adj_ctrl,heart weight as percentage of body weight,control diet,%,,,organ weights,high-fat diet,LGXSM w/par,both,20-30wks,animal,,2004,,,,16,19,control diet,,,,True,,,False,True,,LGXSM35,m,0.434,0.0513,10,-0.81
17821,Cheverud1,css,ctrltrt,17821,heartwt_adj_ctrl,heart weight as percentage of body weight,control diet,%,,,organ weights,high-fat diet,LGXSM w/par,both,20-30wks,animal,,2004,,,,16,19,control diet,,,,True,,,False,True,,LGXSM35,f,0.495,0.0605,8,0.13
17822,Cheverud1,css,ctrltrt,17822,spleenwt_adj_ctrl,spleen weight as percentage of body weight,control diet,%,,,organ weights,high-fat diet,LGXSM w/par,both,20-30wks,animal,,2004,,,,16,21,control diet,,,,True,,,False,True,,LGXSM35,m,0.249,0.113,10,-0.84
17822,Cheverud1,css,ctrltrt,17822,spleenwt_adj_ctrl,spleen weight as percentage of body weight,control diet,%,,,organ weights,high-fat diet,LGXSM w/par,both,20-30wks,animal,,2004,,,,16,21,control diet,,,,True,,,False,True,,LGXSM35,f,0.345,0.0566,8,-0.40
17823,Cheverud1,css,ctrltrt,17823,liverwt_adj_ctrl,liver weight as percentage of body weight,control diet,%,,,organ weights,high-fat diet,LGXSM w/par,both,20-30wks,animal,,2004,,,,16,23,control diet,,,,True,,,False,True,,LGXSM35,m,4.36,1.42,10,-0.14
17823,Cheverud1,css,ctrltrt,17823,liverwt_adj_ctrl,liver weight as percentage of body weight,control diet,%,,,organ weights,high-fat diet,LGXSM w/par,both,20-30wks,animal,,2004,,,,16,23,control diet,,,,True,,,False,True,,LGXSM35,f,4.21,0.400,8,-0.19
17824,Cheverud1,css,ctrltrt,17824,gonadal_fatwt_ctrl,gonadal fat pad weight,control diet,g,,,fat pad weights,high-fat diet,LGXSM w/par,both,20-30wks,animal,,2004,,,,16,25,control diet,,,,True,,,False,True,,LGXSM35,m,1.96,1.01,10,0.61
17824,Cheverud1,css,ctrltrt,17824,gonadal_fatwt_ctrl,gonadal fat pad weight,control diet,g,,,fat pad weights,high-fat diet,LGXSM w/par,both,20-30wks,animal,,2004,,,,16,25,control diet,,,,True,,,False,True,,LGXSM35,f,1.18,0.360,8,-0.72
17825,Cheverud1,css,ctrltrt,17825,perirenal_fatwt_ctrl,perirenal fat pad weight,control diet,g,,,fat pad weights,high-fat diet,LGXSM w/par,both,20-30wks,animal,,2004,,,,16,27,control diet,,,,True,,,False,True,,LGXSM35,m,1.49,0.592,10,1.34
17825,Cheverud1,css,ctrltrt,17825,perirenal_fatwt_ctrl,perirenal fat pad weight,control diet,g,,,fat pad weights,high-fat diet,LGXSM w/par,both,20-30wks,animal,,2004,,,,16,27,control diet,,,,True,,,False,True,,LGXSM35,f,0.682,0.187,8,-0.55
17826,Cheverud1,css,ctrltrt,17826,mesenteric_fatwt_ctrl,mesenteric fat pad weight,control diet,g,,,fat pad weights,high-fat diet,LGXSM w/par,both,20-30wks,animal,,2004,,,,16,29,control diet,,,,True,,,False,True,,LGXSM35,m,1.07,0.496,10,0.59
17826,Cheverud1,css,ctrltrt,17826,mesenteric_fatwt_ctrl,mesenteric fat pad weight,control diet,g,,,fat pad weights,high-fat diet,LGXSM w/par,both,20-30wks,animal,,2004,,,,16,29,control diet,,,,True,,,False,True,,LGXSM35,f,0.574,0.101,8,-0.40
17827,Cheverud1,css,ctrltrt,17827,inguinal_fatwt_ctrl,inguinal fat pad weight,control diet,g,,,fat pad weights,high-fat diet,LGXSM w/par,both,20-30wks,animal,,2004,,,,16,31,control diet,,,,True,,,False,True,,LGXSM35,m,1.83,0.774,10,0.76
17827,Cheverud1,css,ctrltrt,17827,inguinal_fatwt_ctrl,inguinal fat pad weight,control diet,g,,,fat pad weights,high-fat diet,LGXSM w/par,both,20-30wks,animal,,2004,,,,16,31,control diet,,,,True,,,False,True,,LGXSM35,f,0.906,0.472,8,-0.49
17828,Cheverud1,css,ctrltrt,17828,total_fatwt_ctrl,total fat pad weight,control diet,g,,,fat pad weights,high-fat diet,LGXSM w/par,both,20-30wks,animal,,2004,,,,16,33,control diet,,,,True,,,False,True,,LGXSM35,m,6.34,2.41,10,0.87
17828,Cheverud1,css,ctrltrt,17828,total_fatwt_ctrl,total fat pad weight,control diet,g,,,fat pad weights,high-fat diet,LGXSM w/par,both,20-30wks,animal,,2004,,,,16,33,control diet,,,,True,,,False,True,,LGXSM35,f,3.34,1.02,8,-0.58
17829,Cheverud1,css,ctrltrt,17829,gonadal_pctfat_ctrl,gonadal fat pad weight as percentage of body weight,control diet,%,,,fat pad weights,high-fat diet,LGXSM w/par,both,20-30wks,animal,,2004,,,,16,35,control diet,,,,True,,,False,True,,LGXSM35,m,4.15,1.85,10,0.28
17829,Cheverud1,css,ctrltrt,17829,gonadal_pctfat_ctrl,gonadal fat pad weight as percentage of body weight,control diet,%,,,fat pad weights,high-fat diet,LGXSM w/par,both,20-30wks,animal,,2004,,,,16,35,control diet,,,,True,,,False,True,,LGXSM35,f,3.88,1.18,8,-0.74
17830,Cheverud1,css,ctrltrt,17830,perirenal_pctfat_ctrl,perirenal fat pad weight as percentage of body weight,control diet,%,,,fat pad weights,high-fat diet,LGXSM w/par,both,20-30wks,animal,,2004,,,,16,37,control diet,,,,True,,,False,True,,LGXSM35,m,3.17,1.08,10,1.12
17830,Cheverud1,css,ctrltrt,17830,perirenal_pctfat_ctrl,perirenal fat pad weight as percentage of body weight,control diet,%,,,fat pad weights,high-fat diet,LGXSM w/par,both,20-30wks,animal,,2004,,,,16,37,control diet,,,,True,,,False,True,,LGXSM35,f,2.25,0.625,8,-0.52
17831,Cheverud1,css,ctrltrt,17831,mesenteric_pctfat_ctrl,mesenteric fat pad weight as percentage of body weight,control diet,%,,,fat pad weights,high-fat diet,LGXSM w/par,both,20-30wks,animal,,2004,,,,16,39,control diet,,,,True,,,False,True,,LGXSM35,m,2.29,0.958,10,0.22
17831,Cheverud1,css,ctrltrt,17831,mesenteric_pctfat_ctrl,mesenteric fat pad weight as percentage of body weight,control diet,%,,,fat pad weights,high-fat diet,LGXSM w/par,both,20-30wks,animal,,2004,,,,16,39,control diet,,,,True,,,False,True,,LGXSM35,f,1.91,0.373,8,-0.29
17832,Cheverud1,css,ctrltrt,17832,inguinal_pctfat_ctrl,inguinal fat pad weight as percentage of body weight,control diet,%,,,fat pad weights,high-fat diet,LGXSM w/par,both,20-30wks,animal,,2004,,,,16,41,control diet,,,,True,,,False,True,,LGXSM35,m,3.93,1.49,10,0.51
17832,Cheverud1,css,ctrltrt,17832,inguinal_pctfat_ctrl,inguinal fat pad weight as percentage of body weight,control diet,%,,,fat pad weights,high-fat diet,LGXSM w/par,both,20-30wks,animal,,2004,,,,16,41,control diet,,,,True,,,False,True,,LGXSM35,f,3.02,1.59,8,-0.44
17833,Cheverud1,css,ctrltrt,17833,total_pctfat_ctrl,total fat pad weight as percentage of body weight,control diet,%,,,fat pad weights,high-fat diet,LGXSM w/par,both,20-30wks,animal,,2004,,,,16,43,control diet,,,,True,,,False,True,,LGXSM35,m,13.5,4.28,10,0.57
17833,Cheverud1,css,ctrltrt,17833,total_pctfat_ctrl,total fat pad weight as percentage of body weight,control diet,%,,,fat pad weights,high-fat diet,LGXSM w/par,both,20-30wks,animal,,2004,,,,16,43,control diet,,,,True,,,False,True,,LGXSM35,f,11.0,3.46,8,-0.61
17851,Cheverud1,css,timecourse,17851,bw1_hifat,body weight on high-fat diet,at age 4 wks,g,,,body weight,high-fat diet,LGXSM w/par,both,12-16wks,animal,,2004,,,,18,59,4,,,,True,,,False,False,,LGXSM35,m,4.48,0.771,9,0.84
17851,Cheverud1,css,timecourse,17851,bw1_hifat,body weight on high-fat diet,at age 4 wks,g,,,body weight,high-fat diet,LGXSM w/par,both,12-16wks,animal,,2004,,,,18,59,4,,,,True,,,False,False,,LGXSM35,f,4.76,0.790,7,0.88
17852,Cheverud1,css,timecourse,17851,bw2_hifat,body weight on high-fat diet,at age 5 wks,g,,,body weight,high-fat diet,LGXSM w/par,both,12-16wks,animal,,2004,,,,18,60,5,,,,True,,,False,False,,LGXSM35,m,7.88,0.988,9,1.22
17852,Cheverud1,css,timecourse,17851,bw2_hifat,body weight on high-fat diet,at age 5 wks,g,,,body weight,high-fat diet,LGXSM w/par,both,12-16wks,animal,,2004,,,,18,60,5,,,,True,,,False,False,,LGXSM35,f,7.98,1.42,7,0.74
17853,Cheverud1,css,timecourse,17851,bw3_hifat,body weight on high-fat diet,at age 6 wks,g,,,body weight,high-fat diet,LGXSM w/par,both,12-16wks,animal,,2004,,,,18,61,6,,,,True,,,False,False,,LGXSM35,m,10.6,1.27,9,0.96
17853,Cheverud1,css,timecourse,17851,bw3_hifat,body weight on high-fat diet,at age 6 wks,g,,,body weight,high-fat diet,LGXSM w/par,both,12-16wks,animal,,2004,,,,18,61,6,,,,True,,,False,False,,LGXSM35,f,10.5,2.25,7,0.57
17854,Cheverud1,css,timecourse,17851,bw4_hifat,body weight on high-fat diet,at age 7 wks,g,,,body weight,high-fat diet,LGXSM w/par,both,12-16wks,animal,,2004,,,,18,62,7,,,,True,,,False,False,,LGXSM35,m,16.8,1.99,9,0.21
17854,Cheverud1,css,timecourse,17851,bw4_hifat,body weight on high-fat diet,at age 7 wks,g,,,body weight,high-fat diet,LGXSM w/par,both,12-16wks,animal,,2004,,,,18,62,7,,,,True,,,False,False,,LGXSM35,f,16.6,3.25,7,0.55
17855,Cheverud1,css,timecourse,17851,bw6_hifat,body weight on high-fat diet,at age 9 wks,g,,,body weight,high-fat diet,LGXSM w/par,both,12-16wks,animal,,2004,,,,18,63,9,,,,True,,,False,False,,LGXSM35,m,30.4,3.97,9,0.76
17855,Cheverud1,css,timecourse,17851,bw6_hifat,body weight on high-fat diet,at age 9 wks,g,,,body weight,high-fat diet,LGXSM w/par,both,12-16wks,animal,,2004,,,,18,63,9,,,,True,,,False,False,,LGXSM35,f,24.0,4.50,7,0.42
17856,Cheverud1,css,timecourse,17851,bw8_hifat,body weight on high-fat diet,at age 11 wks,g,,,body weight,high-fat diet,LGXSM w/par,both,12-16wks,animal,,2004,,,,18,64,11,,,,True,,,False,False,,LGXSM35,m,36.8,4.56,9,0.65
17856,Cheverud1,css,timecourse,17851,bw8_hifat,body weight on high-fat diet,at age 11 wks,g,,,body weight,high-fat diet,LGXSM w/par,both,12-16wks,animal,,2004,,,,18,64,11,,,,True,,,False,False,,LGXSM35,f,27.2,4.80,7,0.35
17857,Cheverud1,css,timecourse,17851,bw12_hifat,body weight on high-fat diet,at age 15 wks,g,,,body weight,high-fat diet,LGXSM w/par,both,12-16wks,animal,,2004,,,,17,65,15,,,,True,,,False,False,,LGXSM35,m,44.6,4.74,9,1.22
17857,Cheverud1,css,timecourse,17851,bw12_hifat,body weight on high-fat diet,at age 15 wks,g,,,body weight,high-fat diet,LGXSM w/par,both,12-16wks,animal,,2004,,,,17,65,15,,,,True,,,False,False,,LGXSM35,f,32.4,6.13,7,0.18
17858,Cheverud1,css,timecourse,17851,bw16_hifat,body weight on high-fat diet,at age 19 wks,g,,,body weight,high-fat diet,LGXSM w/par,both,12-16wks,animal,,2004,,,,17,66,19,,,,True,,,False,False,,LGXSM35,m,50.8,4.58,9,1.13
17858,Cheverud1,css,timecourse,17851,bw16_hifat,body weight on high-fat diet,at age 19 wks,g,,,body weight,high-fat diet,LGXSM w/par,both,12-16wks,animal,,2004,,,,17,66,19,,,,True,,,False,False,,LGXSM35,f,37.8,7.25,7,0.19
17859,Cheverud1,css,timecourse,17851,bw20_hifat,body weight on high-fat diet,at age 23 wks,g,,,body weight,high-fat diet,LGXSM w/par,both,12-16wks,animal,,2004,,,,17,67,23,,,,True,,,False,False,,LGXSM35,m,51.2,6.66,9,0.75
17859,Cheverud1,css,timecourse,17851,bw20_hifat,body weight on high-fat diet,at age 23 wks,g,,,body weight,high-fat diet,LGXSM w/par,both,12-16wks,animal,,2004,,,,17,67,23,,,,True,,,False,False,,LGXSM35,f,39.4,8.04,7,-0.10
17862,Cheverud1,css,,17862,bwnec_hifat,body weight at necropsy (local parameter),,g,,,body weight,,LGXSM w/par,both,20-30wks,animal,,2004,,,,17,68,,,,,True,,,False,False,,LGXSM35,m,52.4,5.86,8,0.85
17862,Cheverud1,css,,17862,bwnec_hifat,body weight at necropsy (local parameter),,g,,,body weight,,LGXSM w/par,both,20-30wks,animal,,2004,,,,17,68,,,,,True,,,False,False,,LGXSM35,f,37.0,7.60,7,-0.39
17870,Cheverud1,css,ctrltrt,17820,kidneywt_adj_hifat,kidney weight (both) as percentage of body weight,high-fat diet,%,,,organ weights,high-fat diet,LGXSM w/par,both,20-30wks,animal,,2004,,,,17,18,high-fat diet,,,,True,,,False,False,,LGXSM35,m,1.18,0.151,8,-0.57
17870,Cheverud1,css,ctrltrt,17820,kidneywt_adj_hifat,kidney weight (both) as percentage of body weight,high-fat diet,%,,,organ weights,high-fat diet,LGXSM w/par,both,20-30wks,animal,,2004,,,,17,18,high-fat diet,,,,True,,,False,False,,LGXSM35,f,1.11,0.186,7,0.89
17871,Cheverud1,css,ctrltrt,17821,heartwt_adj_hifat,heart weight as percentage of body weight,high-fat diet,%,,,organ weights,high-fat diet,LGXSM w/par,both,20-30wks,animal,,2004,,,,17,20,high-fat diet,,,,True,,,False,False,,LGXSM35,m,0.360,0.0193,8,-1.22
17871,Cheverud1,css,ctrltrt,17821,heartwt_adj_hifat,heart weight as percentage of body weight,high-fat diet,%,,,organ weights,high-fat diet,LGXSM w/par,both,20-30wks,animal,,2004,,,,17,20,high-fat diet,,,,True,,,False,False,,LGXSM35,f,0.420,0.0894,7,0.06
17872,Cheverud1,css,ctrltrt,17822,spleenwt_adj_hifat,spleen weight as percentage of body weight,high-fat diet,%,,,organ weights,high-fat diet,LGXSM w/par,both,20-30wks,animal,,2004,,,,17,22,high-fat diet,,,,True,,,False,False,,LGXSM35,m,0.255,0.0576,8,-1.00
17872,Cheverud1,css,ctrltrt,17822,spleenwt_adj_hifat,spleen weight as percentage of body weight,high-fat diet,%,,,organ weights,high-fat diet,LGXSM w/par,both,20-30wks,animal,,2004,,,,17,22,high-fat diet,,,,True,,,False,False,,LGXSM35,f,0.336,0.0721,7,-0.64
17873,Cheverud1,css,ctrltrt,17823,liverwt_adj_hifat,liver weight as percentage of body weight,high-fat diet,%,,,organ weights,high-fat diet,LGXSM w/par,both,20-30wks,animal,,2004,,,,17,24,high-fat diet,,,,True,,,False,False,,LGXSM35,m,6.04,1.58,8,0.23
17873,Cheverud1,css,ctrltrt,17823,liverwt_adj_hifat,liver weight as percentage of body weight,high-fat diet,%,,,organ weights,high-fat diet,LGXSM w/par,both,20-30wks,animal,,2004,,,,17,24,high-fat diet,,,,True,,,False,False,,LGXSM35,f,4.91,0.853,7,-0.39
17874,Cheverud1,css,ctrltrt,17824,gonadal_fatwt_hifat,gonadal fat pad weight,high-fat diet,g,,,fat pad weights,high-fat diet,LGXSM w/par,both,20-30wks,animal,,2004,,,,17,26,high-fat diet,,,,True,,,False,False,,LGXSM35,m,2.56,0.600,8,-0.18
17874,Cheverud1,css,ctrltrt,17824,gonadal_fatwt_hifat,gonadal fat pad weight,high-fat diet,g,,,fat pad weights,high-fat diet,LGXSM w/par,both,20-30wks,animal,,2004,,,,17,26,high-fat diet,,,,True,,,False,False,,LGXSM35,f,2.21,1.35,7,-0.54
17875,Cheverud1,css,ctrltrt,17825,perirenal_fatwt_hifat,perirenal fat pad weight,high-fat diet,g,,,fat pad weights,high-fat diet,LGXSM w/par,both,20-30wks,animal,,2004,,,,17,28,high-fat diet,,,,True,,,False,False,,LGXSM35,m,2.26,1.20,8,1.14
17875,Cheverud1,css,ctrltrt,17825,perirenal_fatwt_hifat,perirenal fat pad weight,high-fat diet,g,,,fat pad weights,high-fat diet,LGXSM w/par,both,20-30wks,animal,,2004,,,,17,28,high-fat diet,,,,True,,,False,False,,LGXSM35,f,1.14,0.664,7,-0.62
17876,Cheverud1,css,ctrltrt,17826,mesenteric_fatwt_hifat,mesenteric fat pad weight,high-fat diet,g,,,fat pad weights,high-fat diet,LGXSM w/par,both,20-30wks,animal,,2004,,,,17,30,high-fat diet,,,,True,,,False,False,,LGXSM35,m,1.31,0.285,8,0.13
17876,Cheverud1,css,ctrltrt,17826,mesenteric_fatwt_hifat,mesenteric fat pad weight,high-fat diet,g,,,fat pad weights,high-fat diet,LGXSM w/par,both,20-30wks,animal,,2004,,,,17,30,high-fat diet,,,,True,,,False,False,,LGXSM35,f,0.596,0.255,7,-0.86
17877,Cheverud1,css,ctrltrt,17827,inguinal_fatwt_hifat,inguinal fat pad weight,high-fat diet,g,,,fat pad weights,high-fat diet,LGXSM w/par,both,20-30wks,animal,,2004,,,,17,32,high-fat diet,,,,True,,,False,False,,LGXSM35,m,2.17,0.687,8,0.11
17877,Cheverud1,css,ctrltrt,17827,inguinal_fatwt_hifat,inguinal fat pad weight,high-fat diet,g,,,fat pad weights,high-fat diet,LGXSM w/par,both,20-30wks,animal,,2004,,,,17,32,high-fat diet,,,,True,,,False,False,,LGXSM35,f,1.58,0.902,7,-0.61
17878,Cheverud1,css,ctrltrt,17828,total_fatwt_hifat,total fat pad weight,high-fat diet,g,,,fat pad weights,high-fat diet,LGXSM w/par,both,20-30wks,animal,,2004,,,,17,34,high-fat diet,,,,True,,,False,False,,LGXSM35,m,8.31,2.00,8,0.27
17878,Cheverud1,css,ctrltrt,17828,total_fatwt_hifat,total fat pad weight,high-fat diet,g,,,fat pad weights,high-fat diet,LGXSM w/par,both,20-30wks,animal,,2004,,,,17,34,high-fat diet,,,,True,,,False,False,,LGXSM35,f,5.53,2.92,7,-0.63
17879,Cheverud1,css,ctrltrt,17829,gonadal_pctfat_hifat,gonadal fat pad weight as percentage of body weight,high-fat diet,%,,,fat pad weights,high-fat diet,LGXSM w/par,both,20-30wks,animal,,2004,,,,17,36,high-fat diet,,,,True,,,False,False,,LGXSM35,m,5.03,1.70,8,-0.43
17879,Cheverud1,css,ctrltrt,17829,gonadal_pctfat_hifat,gonadal fat pad weight as percentage of body weight,high-fat diet,%,,,fat pad weights,high-fat diet,LGXSM w/par,both,20-30wks,animal,,2004,,,,17,36,high-fat diet,,,,True,,,False,False,,LGXSM35,f,5.61,2.21,7,-0.71
17880,Cheverud1,css,ctrltrt,17830,perirenal_pctfat_hifat,perirenal fat pad weight as percentage of body weight,high-fat diet,%,,,fat pad weights,high-fat diet,LGXSM w/par,both,20-30wks,animal,,2004,,,,17,38,high-fat diet,,,,True,,,False,False,,LGXSM35,m,4.20,1.81,8,1.16
17880,Cheverud1,css,ctrltrt,17830,perirenal_pctfat_hifat,perirenal fat pad weight as percentage of body weight,high-fat diet,%,,,fat pad weights,high-fat diet,LGXSM w/par,both,20-30wks,animal,,2004,,,,17,38,high-fat diet,,,,True,,,False,False,,LGXSM35,f,3.01,1.40,7,-0.80
17881,Cheverud1,css,ctrltrt,17831,mesenteric_pctfat_hifat,mesenteric fat pad weight as percentage of body weight,high-fat diet,%,,,fat pad weights,high-fat diet,LGXSM w/par,both,20-30wks,animal,,2004,,,,17,40,high-fat diet,,,,True,,,False,False,,LGXSM35,m,2.49,0.442,8,-0.28
17881,Cheverud1,css,ctrltrt,17831,mesenteric_pctfat_hifat,mesenteric fat pad weight as percentage of body weight,high-fat diet,%,,,fat pad weights,high-fat diet,LGXSM w/par,both,20-30wks,animal,,2004,,,,17,40,high-fat diet,,,,True,,,False,False,,LGXSM35,f,1.60,0.594,7,-1.14
17882,Cheverud1,css,ctrltrt,17832,inguinal_pctfat_hifat,inguinal fat pad weight as percentage of body weight,high-fat diet,%,,,fat pad weights,high-fat diet,LGXSM w/par,both,20-30wks,animal,,2004,,,,17,42,high-fat diet,,,,True,,,False,False,,LGXSM35,m,4.14,1.13,8,-0.26
17882,Cheverud1,css,ctrltrt,17832,inguinal_pctfat_hifat,inguinal fat pad weight as percentage of body weight,high-fat diet,%,,,fat pad weights,high-fat diet,LGXSM w/par,both,20-30wks,animal,,2004,,,,17,42,high-fat diet,,,,True,,,False,False,,LGXSM35,f,4.08,1.68,7,-0.73
17883,Cheverud1,css,ctrltrt,17833,total_pctfat_hifat,total fat pad weight as percentage of body weight,high-fat diet,%,,,fat pad weights,high-fat diet,LGXSM w/par,both,20-30wks,animal,,2004,,,,17,44,high-fat diet,,,,True,,,False,False,,LGXSM35,m,15.8,3.29,8,-0.07
17883,Cheverud1,css,ctrltrt,17833,total_pctfat_hifat,total fat pad weight as percentage of body weight,high-fat diet,%,,,fat pad weights,high-fat diet,LGXSM w/par,both,20-30wks,animal,,2004,,,,17,44,high-fat diet,,,,True,,,False,False,,LGXSM35,f,14.3,4.99,7,-0.88
49801,Sandell1,css,,49801,ear,ear cartilage wound healing 30d post-injury,,mm,,,health assessment,,LGXSM w/par,both,10wks,animal,,2012,,,,13,1,,,,,True,,,False,False,,LGXSM35,m,1.17,0.187,10,0.69
49801,Sandell1,css,,49801,ear,ear cartilage wound healing 30d post-injury,,mm,,,health assessment,,LGXSM w/par,both,10wks,animal,,2012,,,,13,1,,,,,True,,,False,False,,LGXSM35,f,1.03,0.478,11,-0.11
49802,Sandell1,css,,49802,articular_12,articular cartilage wound healing at 12 wks post-injury,,score,,,histopathology,,LGXSM w/par,both,20wks,animal,,2012,,,,14,2,,,,,True,,,False,False,,LGXSM35,m,3.90,2.77,7,0.78
49802,Sandell1,css,,49802,articular_12,articular cartilage wound healing at 12 wks post-injury,,score,,,histopathology,,LGXSM w/par,both,20wks,animal,,2012,,,,14,2,,,,,True,,,False,False,,LGXSM35,f,2.06,0.184,8,-0.80
49803,Sandell1,css,,49803,articular_16,articular cartilage wound healing at 16 wks post-injury,,score,,,histopathology,,LGXSM w/par,both,24wks,animal,,2012,,,,10,3,,,,,True,,,False,False,,LGXSM35,m,5.37,2.35,3,0.59
