Mouse #,Strain,Sex,Cohort,Group,Subgroup,Latency to respond (s) - trial 1,ln(trial_1)
1,DO,male,Fall,1,1B,6.55,1.88
3,DO,male,Fall,1,1B,11.58,2.45
4,DO,male,Fall,1,1A,6.3,1.84
5,DO,male,Fall,1,1A,4.93,1.6
6,DO,male,Fall,1,1A,4.45,1.49
7,DO,male,Fall,1,1A,7.17,1.97
8,DO,male,Fall,1,1A,7.09,1.96
9,DO,male,Fall,1,1A,7.01,1.95
10,DO,male,Fall,1,1A,12.74,2.54
11,DO,male,Fall,1,1A,2.62,0.96
12,DO,male,Fall,1,1A,10.08,2.31
13,DO,male,Fall,1,1A,6.49,1.87
14,DO,male,Fall,1,1A,6.46,1.87
15,DO,male,Fall,1,1A,3.18,1.16
16,DO,male,Fall,1,1B,8.94,2.19
17,DO,male,Fall,1,1B,5.31,1.67
18,DO,male,Fall,1,1B,4.84,1.58
19,DO,male,Fall,1,1B,4.44,1.49
20,DO,male,Fall,1,1B,8.12,2.09
21,DO,male,Fall,1,1B,15.64,2.75
22,DO,male,Fall,1,1B,8.14,2.1
23,DO,male,Fall,1,1B,6.43,1.86
24,DO,male,Fall,1,1B,3.85,1.35
25,DO,male,Fall,1,1B,7.09,1.96
26,DO,male,Fall,2,2B,4.51,1.51
27,DO,male,Fall,2,2B,3.88,1.36
28,DO,male,Fall,2,2B,6.7,1.9
31,DO,male,Fall,2,2B,6.11,1.81
32,DO,male,Fall,2,2A,5.9,1.77
33,DO,male,Fall,2,2A,7.98,2.08
34,DO,male,Fall,2,2A,6.27,1.84
35,DO,male,Fall,2,2A,10.79,2.38
36,DO,male,Fall,2,2A,2.84,1.04
37,DO,male,Fall,2,2A,3.14,1.14
38,DO,male,Fall,2,2A,6.17,1.82
39,DO,male,Fall,2,2A,4.82,1.57
40,DO,male,Fall,2,2A,5.33,1.67
41,DO,male,Fall,2,2A,5.09,1.63
42,DO,male,Fall,2,2A,4.74,1.56
43,DO,male,Fall,2,2A,6.53,1.88
44,DO,male,Fall,2,2B,5.72,1.74
45,DO,male,Fall,2,2B,5.32,1.67
46,DO,male,Fall,2,2B,11.6,2.45
47,DO,male,Fall,2,2B,5.63,1.73
48,DO,male,Fall,2,2B,7.84,2.06
49,DO,male,Fall,2,2B,7.75,2.05
50,DO,male,Fall,2,2B,5.67,1.74
51,DO,male,Fall,2,2B,2.45,0.9
52,DO,male,Fall,3,3A,13.94,2.63
53,DO,male,Fall,3,3A,6.28,1.84
54,DO,male,Fall,3,3A,6.72,1.91
55,DO,male,Fall,3,3A,5.85,1.77
56,DO,male,Fall,3,3A,18.92,2.94
57,DO,male,Fall,3,3A,8.18,2.1
58,DO,female,Fall,1,1A,12.03,2.49
59,DO,female,Fall,1,1A,8,2.08
60,DO,female,Fall,1,1A,10.47,2.35
61,DO,female,Fall,1,1A,9.97,2.3
62,DO,female,Fall,1,1A,5.58,1.72
63,DO,female,Fall,1,1A,10.52,2.35
64,DO,female,Fall,1,1A,10.51,2.35
65,DO,female,Fall,1,1A,5.83,1.76
66,DO,female,Fall,1,1A,12.87,2.55
67,DO,female,Fall,1,1A,9.68,2.27
68,DO,female,Fall,1,1A,6.64,1.89
69,DO,female,Fall,1,1A,10.6,2.36
70,DO,female,Fall,1,1B,12.14,2.5
71,DO,female,Fall,1,1B,7.65,2.03
72,DO,female,Fall,1,1B,8.12,2.09
73,DO,female,Fall,1,1B,12.54,2.53
74,DO,female,Fall,1,1B,13.65,2.61
75,DO,female,Fall,1,1B,7.01,1.95
76,DO,female,Fall,1,1B,3.8,1.34
77,DO,female,Fall,1,1B,11.23,2.42
78,DO,female,Fall,1,1B,8.74,2.17
79,DO,female,Fall,1,1B,8.11,2.09
80,DO,female,Fall,1,1B,5.42,1.69
81,DO,female,Fall,1,1B,7.5,2.01
82,DO,female,Fall,2,2A,5.83,1.76
83,DO,female,Fall,2,2A,8.58,2.15
84,DO,female,Fall,2,2A,3.81,1.34
85,DO,female,Fall,2,2A,3.53,1.26
86,DO,female,Fall,2,2A,2.63,0.97
87,DO,female,Fall,2,2A,7.32,1.99
88,DO,male,Fall,3,3A,5.61,1.72
89,DO,male,Fall,3,3A,6.71,1.9
90,DO,male,Fall,3,3A,3.41,1.23
91,DO,male,Fall,3,3A,8.48,2.14
92,DO,male,Fall,3,3A,8.31,2.12
93,DO,male,Fall,3,3A,13.41,2.6
94,DO,male,Fall,3,3B,2.41,0.88
95,DO,male,Fall,3,3B,21.91,3.09
96,DO,male,Fall,3,3B,6.87,1.93
97,DO,male,Fall,3,3B,6.75,1.91
98,DO,female,Fall,2,2A,5.54,1.71
99,DO,female,Fall,2,2A,9.35,2.24
100,DO,female,Fall,2,2A,8.76,2.17
101,DO,female,Fall,2,2A,5.4,1.69
102,DO,female,Fall,2,2A,9.56,2.26
103,DO,female,Fall,2,2A,6.08,1.81
104,DO,female,Fall,2,2B,4.2,1.44
105,DO,female,Fall,2,2B,7.79,2.05
106,DO,female,Fall,2,2B,4.07,1.4
107,DO,female,Fall,2,2B,10.21,2.32
108,DO,male,Fall,3,3B,7.21,1.98
109,DO,male,Fall,3,3B,7.2,1.97
110,DO,male,Fall,3,3B,6.49,1.87
111,DO,male,Fall,3,3B,7.62,2.03
112,DO,male,Fall,3,3B,4.96,1.6
113,DO,male,Fall,3,3B,4.19,1.43
114,DO,male,Fall,3,3B,3.66,1.3
115,DO,male,Fall,3,3B,15.99,2.77
116,DO,male,Fall,4,4B,21.56,3.07
117,DO,male,Fall,4,4B,13.06,2.57
118,DO,female,Fall,2,2B,6.38,1.85
119,DO,female,Fall,2,2B,5.4,1.69
120,DO,female,Fall,2,2B,10.49,2.35
121,DO,female,Fall,2,2B,8.37,2.12
122,DO,female,Fall,2,2B,4.26,1.45
123,DO,female,Fall,2,2B,21.57,3.07
124,DO,female,Fall,2,2B,8.18,2.1
125,DO,female,Fall,2,2B,10.53,2.35
126,DO,female,Fall,3,3A,16.04,2.78
127,DO,female,Fall,3,3A,10.47,2.35
128,DO,male,Fall,4,4A,6.39,1.85
129,DO,male,Fall,4,4A,8.96,2.19
130,DO,male,Fall,4,4A,9.19,2.22
131,DO,male,Fall,4,4A,9.54,2.26
132,DO,male,Fall,4,4A,11.45,2.44
133,DO,male,Fall,4,4A,5.37,1.68
134,DO,male,Fall,4,4A,5.17,1.64
135,DO,female,Fall,3,3A,4.4,1.48
136,DO,female,Fall,3,3A,8.31,2.12
137,DO,female,Fall,3,3A,5.09,1.63
138,DO,female,Fall,3,3A,17.81,2.88
139,DO,female,Fall,3,3A,26.6,3.28
140,DO,female,Fall,3,3B,7.63,2.03
141,DO,female,Fall,3,3B,8.85,2.18
142,DO,female,Fall,3,3B,11.42,2.44
143,DO,female,Fall,3,3B,7.91,2.07
144,DO,male,Fall,4,4A,10.59,2.36
145,DO,male,Fall,4,4A,6.43,1.86
146,DO,male,Fall,4,4A,4.63,1.53
147,DO,male,Fall,4,4A,12.19,2.5
148,DO,male,Fall,4,4A,6.72,1.91
149,DO,male,Fall,4,4B,14.29,2.66
150,DO,male,Fall,4,4B,6.07,1.8
151,DO,male,Fall,4,4B,9.47,2.25
152,DO,male,Fall,4,4B,4.74,1.56
153,DO,male,Fall,4,4B,26.11,3.26
154,DO,female,Fall,3,3A,5.63,1.73
155,DO,female,Fall,3,3A,4.42,1.49
156,DO,female,Fall,3,3A,3.56,1.27
157,DO,female,Fall,3,3A,5.34,1.68
158,DO,female,Fall,3,3A,3.67,1.3
159,DO,female,Fall,3,3B,3.56,1.27
160,DO,female,Fall,3,3B,8.5,2.14
161,DO,female,Fall,3,3B,5.51,1.71
162,DO,female,Fall,3,3B,6.9,1.93
163,DO,female,Fall,3,3B,7.51,2.02
164,DO,female,Fall,3,3B,4.97,1.6
165,DO,female,Fall,3,3B,4.03,1.39
166,DO,female,Fall,3,3B,8.85,2.18
167,DO,female,Fall,4,4A,14.33,2.66
168,DO,female,Fall,4,4A,15.01,2.71
169,DO,female,Fall,4,4B,5.1,1.63
170,DO,female,Fall,4,4B,6.25,1.83
173,DO,female,Fall,4,4A,21.64,3.07
174,DO,female,Fall,4,4A,7.72,2.04
175,DO,female,Fall,4,4A,13.59,2.61
176,DO,female,Fall,4,4A,8.99,2.2
177,DO,female,Fall,4,4A,10.98,2.4
178,DO,female,Fall,4,4A,7.18,1.97
179,DO,female,Fall,4,4A,11.53,2.44
180,DO,female,Fall,4,4A,13.82,2.63
181,DO,female,Fall,4,4A,5.52,1.71
182,DO,female,Fall,4,4A,8.71,2.16
183,DO,female,Fall,4,4B,12.83,2.55
184,DO,female,Fall,4,4B,14.79,2.69
185,DO,female,Fall,4,4B,11.74,2.46
186,DO,female,Fall,4,4B,25.65,3.24
187,DO,female,Fall,4,4B,9.1,2.21
188,DO,female,Fall,4,4B,14.7,2.69
189,DO,female,Fall,4,4B,14.9,2.7
190,DO,female,Fall,4,4B,4.4,1.48
191,DO,female,Fall,4,4B,6.42,1.86
192,DO,female,Fall,4,4B,11.6,2.45
201,DO,male,Spring,5,5B,7.64,2.03
202,DO,male,Spring,5,5A,5.13,1.64
203,DO,male,Spring,5,5A,8.81,2.18
204,DO,male,Spring,5,5A,8.94,2.19
205,DO,male,Spring,5,5A,8.14,2.1
206,DO,female,Spring,5,5A,12.29,2.51
207,DO,female,Spring,5,5A,5.61,1.72
208,DO,female,Spring,5,5A,18.42,2.91
210,DO,female,Spring,5,5A,5.94,1.78
211,DO,female,Spring,5,5A,16.76,2.82
213,DO,female,Spring,5,5A,10.67,2.37
214,DO,male,Spring,5,5A,15.21,2.72
215,DO,male,Spring,5,5A,9.73,2.28
216,DO,male,Spring,5,5A,11.45,2.44
217,DO,male,Spring,5,5A,10.22,2.32
218,DO,male,Spring,5,5A,7.75,2.05
219,DO,male,Spring,5,5A,6.53,1.88
220,DO,male,Spring,5,5A,8.58,2.15
221,DO,male,Spring,5,5A,13.87,2.63
223,DO,male,Spring,5,5B,8.95,2.19
226,DO,male,Spring,5,5B,11.54,2.45
228,DO,male,Spring,5,5B,10.94,2.39
229,DO,male,Spring,5,5B,8.4,2.13
231,DO,male,Spring,5,5B,14.53,2.68
232,DO,male,Spring,5,5B,10.14,2.32
233,DO,male,Spring,5,5B,17.76,2.88
234,DO,male,Spring,5,5B,7.32,1.99
235,DO,female,Spring,5,5A,15.69,2.75
236,DO,female,Spring,5,5A,5.13,1.64
237,DO,female,Spring,5,5A,9.66,2.27
238,DO,female,Spring,5,5A,23.38,3.15
239,DO,female,Spring,5,5B,8.07,2.09
240,DO,female,Spring,5,5B,10.11,2.31
243,DO,male,Spring,6,6A,12.31,2.51
244,DO,male,Spring,6,6A,9.78,2.28
245,DO,male,Spring,6,6A,6.08,1.81
246,DO,male,Spring,6,6A,8.46,2.14
247,DO,male,Spring,6,6A,3.8,1.34
248,DO,male,Spring,6,6A,3.9,1.36
249,DO,male,Spring,6,6A,6.14,1.81
250,DO,male,Spring,6,6A,11.9,2.48
251,DO,female,Spring,5,5B,6.53,1.88
252,DO,female,Spring,5,5B,10.6,2.36
253,DO,female,Spring,5,5B,3.21,1.17
255,DO,female,Spring,5,5B,5.13,1.64
256,DO,female,Spring,5,5B,12.11,2.49
257,DO,female,Spring,5,5B,10.25,2.33
258,DO,female,Spring,5,5B,6.35,1.85
259,DO,male,Spring,6,6A,7.19,1.97
260,DO,male,Spring,6,6A,7.36,2
261,DO,male,Spring,6,6A,8.68,2.16
263,DO,male,Spring,6,6B,17.31,2.85
264,DO,male,Spring,6,6B,30,3.4
265,DO,male,Spring,6,6B,6.85,1.92
266,DO,male,Spring,6,6B,8.64,2.16
268,DO,male,Spring,6,6B,3.04,1.11
270,DO,male,Spring,6,6B,8.11,2.09
271,DO,male,Spring,6,6B,9.98,2.3
273,DO,male,Spring,6,6B,9.43,2.24
274,DO,male,Spring,6,6B,9.36,2.24
275,DO,female,Spring,6,6A,12.56,2.53
277,DO,female,Spring,6,6A,2.32,0.84
278,DO,female,Spring,6,6A,16.8,2.82
279,DO,female,Spring,6,6A,19.74,2.98
280,DO,female,Spring,6,6A,6.14,1.81
282,DO,female,Spring,6,6A,11.86,2.47
283,DO,female,Spring,6,6A,18.39,2.91
284,DO,female,Spring,6,6A,15.19,2.72
285,DO,female,Spring,6,6A,12.49,2.52
286,DO,female,Spring,6,6A,8.05,2.09
287,DO,female,Spring,6,6B,6.4,1.86
288,DO,female,Spring,6,6B,6.69,1.9
289,DO,female,Spring,6,6B,10.35,2.34
290,DO,female,Spring,6,6B,9.9,2.29
291,DO,female,Spring,6,6B,6.83,1.92
292,DO,female,Spring,6,6B,5.49,1.7
293,DO,female,Spring,6,6B,7.54,2.02
294,DO,female,Spring,6,6B,10.24,2.33
295,DO,female,Spring,6,6B,28.07,3.33
296,DO,female,Spring,6,6B,6.02,1.8
297,DO,female,Spring,6,6B,10.55,2.36
298,DO,female,Spring,6,6B,17.41,2.86
