measnum,varname,strain,strainid,sex,mean,nmice,sd,sem,cv,minval,maxval,zscore
55901,bw_13wk,CAST/EiJ,2,f,13.0,19,0.753,0.173,0.0580,11.9,14.4,-0.76
55901,bw_13wk,CAST/EiJ,2,m,15.9,16,1.42,0.354,0.0888,12.9,18.0,-0.82
55901,bw_13wk,129S1/SvImJ,3,f,19.5,16,1.29,0.322,0.0661,17.6,21.6,-0.11
55901,bw_13wk,129S1/SvImJ,3,m,24.1,16,2.90,0.726,0.121,21.0,30.1,-0.11
55901,bw_13wk,A/J,4,f,18.2,16,1.41,0.353,0.0773,15.0,21.3,-0.24
55901,bw_13wk,A/J,4,m,22.0,16,0.915,0.229,0.0415,20.6,23.6,-0.29
55901,bw_13wk,C57BL/6J,7,f,20.6,16,1.10,0.275,0.0536,19.1,22.7,0.00
55901,bw_13wk,C57BL/6J,7,m,28.4,16,1.68,0.420,0.0591,25.5,31.0,0.26
55901,bw_13wk,NOD/ShiLtJ,13,f,23.2,18,1.48,0.348,0.0636,20.6,27.2,0.26
55901,bw_13wk,NOD/ShiLtJ,13,m,29.1,16,2.25,0.563,0.0773,26.7,33.5,0.32
55901,bw_13wk,WSB/EiJ,42,f,12.9,18,2.02,0.477,0.157,9.50,17.2,-0.77
55901,bw_13wk,WSB/EiJ,42,m,15.6,16,1.17,0.291,0.0748,13.3,17.7,-0.85
55901,bw_13wk,NZO/HlLtJ,122,f,43.6,17,3.67,0.890,0.0843,37.3,50.3,2.29
55901,bw_13wk,NZO/HlLtJ,122,m,50.8,17,2.69,0.652,0.0530,46.5,54.4,2.20
55901,bw_13wk,PWK/PhJ,217,f,13.8,20,1.04,0.232,0.0753,11.6,15.3,-0.68
55901,bw_13wk,PWK/PhJ,217,m,17.1,20,1.52,0.340,0.0887,14.5,19.5,-0.72
55902,bw_19wk,CAST/EiJ,2,f,14.1,17,0.945,0.229,0.0672,13.0,16.0,-0.79
55902,bw_19wk,CAST/EiJ,2,m,18.2,16,0.957,0.239,0.0526,16.1,20.1,-0.88
55902,bw_19wk,129S1/SvImJ,3,f,22.6,16,1.29,0.323,0.0573,19.8,24.4,-0.10
55902,bw_19wk,129S1/SvImJ,3,m,27.4,16,2.42,0.605,0.0881,24.5,33.0,-0.10
55902,bw_19wk,A/J,4,f,20.7,16,1.06,0.265,0.0513,19.0,22.6,-0.26
55902,bw_19wk,A/J,4,m,25.0,16,1.19,0.298,0.0477,23.2,27.6,-0.30
55902,bw_19wk,C57BL/6J,7,f,22.7,16,1.60,0.400,0.0703,20.7,25.6,-0.10
55902,bw_19wk,C57BL/6J,7,m,30.6,16,1.66,0.416,0.0544,28.5,33.5,0.17
55902,bw_19wk,NOD/ShiLtJ,13,f,24.3,17,3.07,0.744,0.126,17.4,28.5,0.03
55902,bw_19wk,NOD/ShiLtJ,13,m,31.5,16,2.08,0.520,0.0661,28.4,35.5,0.25
55902,bw_19wk,WSB/EiJ,42,f,15.1,16,2.44,0.610,0.161,11.9,19.6,-0.71
55902,bw_19wk,WSB/EiJ,42,m,18.6,16,0.944,0.236,0.0508,16.2,19.8,-0.84
55902,bw_19wk,NZO/HlLtJ,122,f,53.1,16,3.56,0.891,0.0672,47.1,60.4,2.36
55902,bw_19wk,NZO/HlLtJ,122,m,55.1,16,8.77,2.19,0.159,35.7,65.3,2.24
55902,bw_19wk,PWK/PhJ,217,f,18.5,16,1.49,0.372,0.0804,15.9,20.4,-0.44
55902,bw_19wk,PWK/PhJ,217,m,22.2,15,2.32,0.599,0.104,18.8,26.4,-0.54
55911,fat_13wk,CAST/EiJ,2,f,2.53,19,0.281,0.0645,0.111,2.10,3.10,-0.56
55911,fat_13wk,CAST/EiJ,2,m,3.09,16,0.674,0.169,0.218,1.50,3.90,-0.60
55911,fat_13wk,129S1/SvImJ,3,f,4.26,16,0.563,0.141,0.132,3.40,5.20,-0.24
55911,fat_13wk,129S1/SvImJ,3,m,5.44,16,0.800,0.200,0.147,4.40,7.10,-0.17
55911,fat_13wk,A/J,4,f,4.44,16,0.612,0.153,0.138,3.10,5.40,-0.20
55911,fat_13wk,A/J,4,m,4.90,16,0.862,0.215,0.176,3.50,6.60,-0.27
55911,fat_13wk,C57BL/6J,7,f,4.74,16,0.620,0.155,0.131,4.10,6.60,-0.15
55911,fat_13wk,C57BL/6J,7,m,6.16,16,0.521,0.130,0.0847,5.10,6.90,-0.04
55911,fat_13wk,NOD/ShiLtJ,13,f,5.17,18,0.798,0.188,0.154,4.10,7.30,-0.06
55911,fat_13wk,NOD/ShiLtJ,13,m,6.15,16,0.649,0.162,0.106,5.40,7.40,-0.04
55911,fat_13wk,WSB/EiJ,42,f,2.06,18,0.426,0.100,0.207,1.30,3.10,-0.65
55911,fat_13wk,WSB/EiJ,42,m,2.42,16,0.442,0.110,0.182,1.90,3.40,-0.72
55911,fat_13wk,NZO/HlLtJ,122,f,18.4,16,2.78,0.694,0.151,12.8,22.9,2.41
55911,fat_13wk,NZO/HlLtJ,122,m,19.6,10,2.13,0.673,0.109,16.1,23.0,2.39
55911,fat_13wk,PWK/PhJ,217,f,2.53,20,0.351,0.0785,0.139,2.00,3.10,-0.56
55911,fat_13wk,PWK/PhJ,217,m,3.32,20,0.528,0.118,0.159,2.40,4.20,-0.55
55912,fat_19wk,CAST/EiJ,2,f,2.77,17,0.459,0.111,0.166,2.10,3.60,-0.61
55912,fat_19wk,CAST/EiJ,2,m,3.97,16,0.557,0.139,0.140,2.90,5.30,-0.66
55912,fat_19wk,129S1/SvImJ,3,f,5.55,16,0.570,0.143,0.103,4.60,6.30,-0.23
55912,fat_19wk,129S1/SvImJ,3,m,6.87,16,0.650,0.162,0.0946,5.70,7.90,-0.09
55912,fat_19wk,A/J,4,f,5.43,16,0.545,0.136,0.100,4.60,6.70,-0.24
55912,fat_19wk,A/J,4,m,5.90,16,0.711,0.178,0.120,5.10,7.50,-0.28
55912,fat_19wk,C57BL/6J,7,f,5.29,16,0.759,0.190,0.143,4.40,6.80,-0.26
55912,fat_19wk,C57BL/6J,7,m,6.71,16,0.704,0.176,0.105,5.80,8.30,-0.12
55912,fat_19wk,NOD/ShiLtJ,13,f,6.06,17,0.872,0.212,0.144,4.80,8.10,-0.16
55912,fat_19wk,NOD/ShiLtJ,13,m,6.66,16,0.491,0.123,0.0737,5.70,7.30,-0.13
55912,fat_19wk,WSB/EiJ,42,f,2.80,16,0.418,0.104,0.149,2.10,3.60,-0.61
55912,fat_19wk,WSB/EiJ,42,m,3.24,16,0.299,0.0747,0.0922,2.40,3.70,-0.81
55912,fat_19wk,NZO/HlLtJ,122,f,24.8,15,2.32,0.599,0.0936,19.8,27.6,2.44
55912,fat_19wk,NZO/HlLtJ,122,m,19.4,10,4.94,1.56,0.254,11.2,27.2,2.39
55912,fat_19wk,PWK/PhJ,217,f,4.89,16,0.717,0.179,0.146,3.20,6.10,-0.32
55912,fat_19wk,PWK/PhJ,217,m,5.81,15,1.16,0.300,0.200,4.00,7.70,-0.30
55921,lean_13wk,CAST/EiJ,2,f,8.62,19,0.472,0.108,0.0548,7.70,9.60,-0.86
55921,lean_13wk,CAST/EiJ,2,m,10.5,16,0.753,0.188,0.0716,8.90,11.7,-0.97
55921,lean_13wk,129S1/SvImJ,3,f,12.2,16,0.772,0.193,0.0635,10.8,13.3,-0.05
55921,lean_13wk,129S1/SvImJ,3,m,15.2,16,1.84,0.459,0.121,13.4,19.1,-0.09
55921,lean_13wk,A/J,4,f,11.5,16,0.834,0.208,0.0725,9.70,13.3,-0.20
55921,lean_13wk,A/J,4,m,14.3,16,0.648,0.162,0.0455,13.4,15.5,-0.26
55921,lean_13wk,C57BL/6J,7,f,12.6,16,0.710,0.177,0.0564,11.7,14.0,0.05
55921,lean_13wk,C57BL/6J,7,m,18.2,16,1.20,0.300,0.0659,16.6,20.2,0.47
55921,lean_13wk,NOD/ShiLtJ,13,f,14.4,18,0.716,0.169,0.0495,13.1,15.9,0.45
55921,lean_13wk,NOD/ShiLtJ,13,m,18.9,16,1.44,0.361,0.0765,16.9,21.6,0.60
55921,lean_13wk,WSB/EiJ,42,f,8.77,18,1.35,0.319,0.154,6.40,11.7,-0.83
55921,lean_13wk,WSB/EiJ,42,m,10.8,16,0.586,0.146,0.0543,9.50,11.5,-0.91
55921,lean_13wk,NZO/HlLtJ,122,f,22.0,16,1.14,0.286,0.0519,20.2,24.3,2.18
55921,lean_13wk,NZO/HlLtJ,122,m,26.2,10,1.02,0.323,0.0389,24.0,27.7,1.97
55921,lean_13wk,PWK/PhJ,217,f,9.11,20,0.716,0.160,0.0786,7.70,10.2,-0.75
55921,lean_13wk,PWK/PhJ,217,m,11.3,20,0.887,0.198,0.0785,10.0,12.6,-0.82
55922,lean_19wk,CAST/EiJ,2,f,9.21,17,0.458,0.111,0.0497,8.60,10.3,-0.91
55922,lean_19wk,CAST/EiJ,2,m,11.7,16,0.586,0.146,0.0501,10.8,13.0,-1.11
55922,lean_19wk,129S1/SvImJ,3,f,13.6,16,0.805,0.201,0.0593,12.1,15.1,-0.02
55922,lean_19wk,129S1/SvImJ,3,m,16.9,16,1.69,0.422,0.100,15.0,20.6,-0.03
55922,lean_19wk,A/J,4,f,12.5,16,0.668,0.167,0.0537,11.6,13.5,-0.24
55922,lean_19wk,A/J,4,m,15.8,16,0.711,0.178,0.0451,14.4,17.1,-0.25
55922,lean_19wk,C57BL/6J,7,f,14.1,16,0.816,0.204,0.0580,13.1,15.8,0.09
55922,lean_19wk,C57BL/6J,7,m,19.5,16,0.993,0.248,0.0508,18.0,21.2,0.51
55922,lean_19wk,NOD/ShiLtJ,13,f,14.3,17,2.54,0.616,0.177,8.20,17.6,0.13
55922,lean_19wk,NOD/ShiLtJ,13,m,20.1,16,1.49,0.373,0.0741,18.1,22.9,0.64
55922,lean_19wk,WSB/EiJ,42,f,9.82,16,1.72,0.429,0.175,7.90,13.1,-0.79
55922,lean_19wk,WSB/EiJ,42,m,12.6,16,0.581,0.145,0.0461,11.7,13.6,-0.92
55922,lean_19wk,NZO/HlLtJ,122,f,24.8,15,1.15,0.297,0.0463,22.9,26.7,2.28
55922,lean_19wk,NZO/HlLtJ,122,m,26.2,10,3.99,1.26,0.152,18.0,29.5,1.91
55922,lean_19wk,PWK/PhJ,217,f,11.1,16,0.685,0.171,0.0619,9.80,12.1,-0.53
55922,lean_19wk,PWK/PhJ,217,m,13.4,15,1.11,0.287,0.0831,11.6,15.6,-0.75
