measnum,varname,strain,strainid,sex,mean,nmice,sd,sem,cv,minval,maxval,zscore
39401,bw_d0,BTBR T<+> Itpr3<tf>/J,1,m,34.6,8,0.966,0.342,0.0279,33.0,35.6,0.61
39401,bw_d0,CAST/EiJ,2,m,16.5,5,1.48,0.662,0.0899,14.4,18.4,-1.31
39401,bw_d0,129S1/SvImJ,3,m,26.2,8,2.25,0.795,0.0857,22.5,29.0,-0.28
39401,bw_d0,A/J,4,m,23.8,5,1.17,0.524,0.0492,22.0,25.0,-0.54
39401,bw_d0,C3H/HeJ,6,m,26.4,5,3.04,1.36,0.115,21.0,28.3,-0.26
39401,bw_d0,C57BL/6J,7,m,26.4,5,1.28,0.574,0.0486,24.3,27.6,-0.26
39401,bw_d0,DBA/2J,8,m,29.2,9,2.44,0.812,0.0834,26.1,33.6,0.03
39401,bw_d0,FVB/NJ,9,m,26.4,5,1.75,0.781,0.0662,24.3,28.0,-0.26
39401,bw_d0,NOD/ShiLtJ,13,m,26.7,5,1.14,0.510,0.0427,25.1,28.1,-0.23
39401,bw_d0,AKR/J,15,m,29.8,5,2.93,1.31,0.0984,27.0,34.1,0.10
39401,bw_d0,CBA/J,16,m,28.1,5,1.47,0.659,0.0524,26.5,30.2,-0.08
39401,bw_d0,SJL/J,17,m,23.7,5,0.351,0.157,0.0148,23.1,24.0,-0.55
39401,bw_d0,KK/HlJ,18,m,33.8,7,3.68,1.39,0.109,30.0,40.3,0.52
39401,bw_d0,MA/MyJ,20,m,27.2,6,3.29,1.34,0.121,23.9,33.1,-0.18
39401,bw_d0,SM/J,31,m,26.8,8,2.98,1.05,0.111,22.2,31.9,-0.22
39401,bw_d0,NON/ShiLtJ,34,m,47.7,8,3.08,1.09,0.0645,43.8,52.3,2.00
39401,bw_d0,C57BLKS/J,35,m,27.5,5,0.669,0.299,0.0244,26.4,28.0,-0.15
39401,bw_d0,NZW/LacJ,36,m,33.8,5,1.73,0.772,0.0511,31.8,36.2,0.52
39401,bw_d0,MOLF/EiJ,40,m,15.9,5,1.60,0.717,0.101,14.4,18.0,-1.38
39401,bw_d0,WSB/EiJ,42,m,17.4,5,0.354,0.158,0.0203,17.0,17.9,-1.22
39401,bw_d0,BALB/cByJ,50,m,26.4,5,0.785,0.351,0.0298,25.5,27.3,-0.26
39401,bw_d0,MRL/MpJ,58,m,39.8,5,2.54,1.13,0.0637,37.4,43.8,1.16
39401,bw_d0,MSM/MsJ,120,m,13.1,6,0.960,0.392,0.0732,11.5,14.3,-1.68
39401,bw_d0,NZO/HlLtJ,122,m,44.0,4,1.31,0.654,0.0297,43.0,45.7,1.61
39401,bw_d0,DDY/JclSidSeyFrkJ,154,m,38.0,7,3.78,1.43,0.0994,32.6,43.2,0.97
39401,bw_d0,NZL/LtJ,169,m,51.9,8,2.11,0.747,0.0407,48.0,54.5,2.45
39401,bw_d0,PWK/PhJ,217,m,18.6,5,1.94,0.868,0.104,17.0,21.8,-1.09
39402,bw_d120,BTBR T<+> Itpr3<tf>/J,1,m,42.5,8,2.25,0.796,0.0530,39.0,46.2,0.69
39402,bw_d120,CAST/EiJ,2,m,18.0,5,0.826,0.369,0.0458,17.2,19.2,-1.46
39402,bw_d120,129S1/SvImJ,3,m,29.0,8,2.00,0.706,0.0688,26.5,31.5,-0.49
39402,bw_d120,A/J,4,m,26.2,5,1.70,0.760,0.0648,24.7,28.6,-0.74
39402,bw_d120,C3H/HeJ,6,m,36.8,4,1.44,0.722,0.0393,35.2,38.3,0.19
39402,bw_d120,C57BL/6J,7,m,31.5,5,1.75,0.781,0.0554,30.0,34.0,-0.27
39402,bw_d120,DBA/2J,8,m,32.8,9,2.48,0.828,0.0757,30.3,37.7,-0.16
39402,bw_d120,FVB/NJ,9,m,32.5,5,2.33,1.04,0.0719,29.2,34.9,-0.18
39402,bw_d120,NOD/ShiLtJ,13,m,31.4,5,1.43,0.641,0.0456,29.6,33.2,-0.28
39402,bw_d120,AKR/J,15,m,38.9,5,5.29,2.37,0.136,34.8,47.9,0.38
39402,bw_d120,CBA/J,16,m,40.0,5,2.22,0.991,0.0554,37.2,43.1,0.47
39402,bw_d120,SJL/J,17,m,30.1,4,1.20,0.599,0.0398,28.7,31.6,-0.40
39402,bw_d120,KK/HlJ,18,m,41.2,7,3.09,1.17,0.0748,35.6,44.6,0.58
39402,bw_d120,MA/MyJ,20,m,30.5,6,4.19,1.71,0.138,25.7,38.0,-0.36
39402,bw_d120,SM/J,31,m,30.0,8,3.32,1.17,0.111,25.1,34.2,-0.40
39402,bw_d120,NON/ShiLtJ,34,m,42.3,7,3.91,1.48,0.0923,38.3,49.8,0.67
39402,bw_d120,C57BLKS/J,35,m,30.5,5,1.14,0.510,0.0374,29.0,31.6,-0.36
39402,bw_d120,NZW/LacJ,36,m,39.0,5,3.67,1.64,0.0942,34.0,43.2,0.39
39402,bw_d120,MOLF/EiJ,40,m,17.2,5,0.991,0.443,0.0577,16.0,18.6,-1.53
39402,bw_d120,BALB/cByJ,50,m,34.0,4,4.57,2.28,0.134,30.0,40.2,-0.05
39402,bw_d120,MRL/MpJ,58,m,53.7,5,2.41,1.08,0.0450,50.3,56.4,1.68
39402,bw_d120,MSM/MsJ,120,m,13.9,5,1.39,0.622,0.100,11.5,15.1,-1.82
39402,bw_d120,NZO/HlLtJ,122,m,61.7,4,2.37,1.18,0.0384,59.9,65.1,2.38
39402,bw_d120,DDY/JclSidSeyFrkJ,154,m,39.3,7,3.27,1.24,0.0833,35.3,43.2,0.41
39402,bw_d120,NZL/LtJ,169,m,56.4,7,3.28,1.24,0.0582,52.0,59.4,1.91
39402,bw_d120,PWK/PhJ,217,m,20.4,5,1.66,0.744,0.0817,18.1,22.3,-1.25
39403,haloperidol_d30,BTBR T<+> Itpr3<tf>/J,1,m,38.7,8,5.63,1.99,0.146,31.2,49.4,1.08
39403,haloperidol_d30,CAST/EiJ,2,m,22.2,5,7.47,3.34,0.337,13.8,33.8,-0.33
39403,haloperidol_d30,129S1/SvImJ,3,m,21.6,8,3.62,1.28,0.167,16.1,26.3,-0.38
39403,haloperidol_d30,A/J,4,m,23.1,5,5.69,2.54,0.246,16.1,31.2,-0.25
39403,haloperidol_d30,C3H/HeJ,6,m,18.8,5,4.71,2.11,0.250,14.4,25.5,-0.62
39403,haloperidol_d30,C57BL/6J,7,m,12.0,5,2.75,1.23,0.229,9.40,16.4,-1.20
39403,haloperidol_d30,DBA/2J,8,m,19.7,9,2.89,0.963,0.147,15.2,23.9,-0.54
39403,haloperidol_d30,FVB/NJ,9,m,23.9,5,2.26,1.01,0.0946,20.8,26.0,-0.18
39403,haloperidol_d30,NOD/ShiLtJ,13,m,18.2,5,2.86,1.28,0.158,14.3,20.5,-0.67
39403,haloperidol_d30,AKR/J,15,m,12.7,5,2.52,1.13,0.199,9.90,16.6,-1.14
39403,haloperidol_d30,CBA/J,16,m,17.5,5,3.29,1.47,0.188,13.8,22.1,-0.73
39403,haloperidol_d30,SJL/J,17,m,26.1,5,1.42,0.637,0.0545,25.0,28.6,0.01
39403,haloperidol_d30,KK/HlJ,18,m,31.7,7,13.7,5.16,0.431,18.3,59.8,0.48
39403,haloperidol_d30,MA/MyJ,20,m,20.2,6,3.78,1.54,0.187,16.3,27.4,-0.50
39403,haloperidol_d30,SM/J,31,m,24.6,8,4.60,1.63,0.187,16.5,30.4,-0.12
39403,haloperidol_d30,NON/ShiLtJ,34,m,23.9,8,5.60,1.98,0.235,18.4,35.1,-0.18
39403,haloperidol_d30,C57BLKS/J,35,m,25.0,5,3.49,1.56,0.140,23.1,31.2,-0.09
39403,haloperidol_d30,NZW/LacJ,36,m,29.6,5,3.94,1.76,0.133,23.4,33.8,0.30
39403,haloperidol_d30,MOLF/EiJ,40,m,23.3,5,1.46,0.651,0.0626,21.5,25.4,-0.23
39403,haloperidol_d30,WSB/EiJ,42,m,30.5,5,8.68,3.88,0.285,23.1,44.2,0.38
