measnum,projsym,mpdsector,seriestype,keymeasnum,varname,descrip,descrip2,units,datatype,magnitude,method,intervention,paneldesc,sextested,ageweeks,granularity,sourceparm,projyear,extname,reference,association,nstrainstested,listorder,label,supplemental,native_method,is_covar,is_measure,upload_factors,file_column,is_baseline,is_control,private,strain,sex,mean,sd,nmice,zscore
6501,Peters2,css,,6501,WBC,white blood cell count (WBC; per volume x 10<sup>3</sup>),,n/&micro;L,,3,complete blood count,,AXB BXA,both,11wks,animal,,2004,,,,28,1,,,,,True,,,False,False,,AXB19a/PgnJ,f,9.41,1.25,8,0.63
6501,Peters2,css,,6501,WBC,white blood cell count (WBC; per volume x 10<sup>3</sup>),,n/&micro;L,,3,complete blood count,,AXB BXA,both,11wks,animal,,2004,,,,28,1,,,,,True,,,False,False,,AXB19a/PgnJ,m,8.22,2.09,8,-0.28
6502,Peters2,css,,6502,RBC,red blood cell count (RBC; per volume x 10<sup>6</sup>),,n/&micro;L,,6,complete blood count,,AXB BXA,both,11wks,animal,,2004,,,,28,2,,,,,True,,,False,False,,AXB19a/PgnJ,m,9.25,0.384,8,-0.12
6502,Peters2,css,,6502,RBC,red blood cell count (RBC; per volume x 10<sup>6</sup>),,n/&micro;L,,6,complete blood count,,AXB BXA,both,11wks,animal,,2004,,,,28,2,,,,,True,,,False,False,,AXB19a/PgnJ,f,9.57,0.478,8,0.56
6503,Peters2,css,,6503,mHGB,measured hemoglobin (HGB),,g/dL,,,complete blood count,,AXB BXA,both,11wks,animal,,2004,,,,28,3,,,,,True,,,False,False,,AXB19a/PgnJ,m,14.2,0.710,8,0.33
6503,Peters2,css,,6503,mHGB,measured hemoglobin (HGB),,g/dL,,,complete blood count,,AXB BXA,both,11wks,animal,,2004,,,,28,3,,,,,True,,,False,False,,AXB19a/PgnJ,f,14.8,0.705,8,0.97
6504,Peters2,css,,6504,HCT,hematocrit (HCT),,%,,,complete blood count,,AXB BXA,both,11wks,animal,,2004,,,,28,4,,,,,True,,,False,False,,AXB19a/PgnJ,m,41.3,1.68,8,0.53
6504,Peters2,css,,6504,HCT,hematocrit (HCT),,%,,,complete blood count,,AXB BXA,both,11wks,animal,,2004,,,,28,4,,,,,True,,,False,False,,AXB19a/PgnJ,f,41.8,3.48,8,0.56
6505,Peters2,css,,6505,MCV,mean RBC corpuscular volume (MCV),,fL,,,complete blood count,,AXB BXA,both,11wks,animal,,2004,,,,28,5,,,,,True,,,False,False,,AXB19a/PgnJ,m,44.6,0.943,8,0.65
6505,Peters2,css,,6505,MCV,mean RBC corpuscular volume (MCV),,fL,,,complete blood count,,AXB BXA,both,11wks,animal,,2004,,,,28,5,,,,,True,,,False,False,,AXB19a/PgnJ,f,43.6,2.08,8,-0.11
6506,Peters2,css,,6506,MCH,mean RBC corpuscular hemoglobin (MCH),,pg,,,complete blood count,,AXB BXA,both,11wks,animal,,2004,,,,28,6,,,,,True,,,False,False,,AXB19a/PgnJ,m,15.4,0.370,8,0.64
6506,Peters2,css,,6506,MCH,mean RBC corpuscular hemoglobin (MCH),,pg,,,complete blood count,,AXB BXA,both,11wks,animal,,2004,,,,28,6,,,,,True,,,False,False,,AXB19a/PgnJ,f,15.5,0.296,8,0.34
6507,Peters2,css,,6507,MCHC,mean RBC corpuscular hemoglobin concentration (MCHC),,g/dL,,,complete blood count,,AXB BXA,both,11wks,animal,,2004,,,,28,7,,,,,True,,,False,False,,AXB19a/PgnJ,m,34.4,1.11,8,-0.32
6507,Peters2,css,,6507,MCHC,mean RBC corpuscular hemoglobin concentration (MCHC),,g/dL,,,complete blood count,,AXB BXA,both,11wks,animal,,2004,,,,28,7,,,,,True,,,False,False,,AXB19a/PgnJ,f,35.6,1.56,8,0.67
6508,Peters2,css,,6508,CHCM,RBC corpuscular hemoglobin concentration mean (CHCM),,g/dL,,,complete blood count,,AXB BXA,both,11wks,animal,,2004,,,,28,8,,,,,True,,,False,False,,AXB19a/PgnJ,m,33.4,0.769,8,0.04
6508,Peters2,css,,6508,CHCM,RBC corpuscular hemoglobin concentration mean (CHCM),,g/dL,,,complete blood count,,AXB BXA,both,11wks,animal,,2004,,,,28,8,,,,,True,,,False,False,,AXB19a/PgnJ,f,33.9,1.66,8,0.16
6509,Peters2,css,,6509,RDW,RBC corpuscular distribution width (RDW),,%,,,complete blood count,,AXB BXA,both,11wks,animal,,2004,,,,28,9,,,,,True,,,False,False,,AXB19a/PgnJ,m,15.3,0.490,8,0.29
6509,Peters2,css,,6509,RDW,RBC corpuscular distribution width (RDW),,%,,,complete blood count,,AXB BXA,both,11wks,animal,,2004,,,,28,9,,,,,True,,,False,False,,AXB19a/PgnJ,f,15.1,0.628,8,-0.11
6510,Peters2,css,,6510,HDW,hemoglobin concentration distribution width (HDW),,g/dL,,,complete blood count,,AXB BXA,both,11wks,animal,,2004,,,,28,10,,,,,True,,,False,False,,AXB19a/PgnJ,m,2.27,0.240,8,-0.67
6510,Peters2,css,,6510,HDW,hemoglobin concentration distribution width (HDW),,g/dL,,,complete blood count,,AXB BXA,both,11wks,animal,,2004,,,,28,10,,,,,True,,,False,False,,AXB19a/PgnJ,f,2.31,0.220,8,-0.58
6511,Peters2,css,,6511,NEUT,neutrophil differential (percent of total WBC),,%,,,complete blood count,,AXB BXA,both,11wks,animal,,2004,,,,28,11,,,,,True,,,False,False,,AXB19a/PgnJ,m,6.78,3.22,8,-0.97
6511,Peters2,css,,6511,NEUT,neutrophil differential (percent of total WBC),,%,,,complete blood count,,AXB BXA,both,11wks,animal,,2004,,,,28,11,,,,,True,,,False,False,,AXB19a/PgnJ,f,5.84,1.61,8,-1.41
6512,Peters2,css,,6512,LYM,lymphocyte differential (percent of total WBC),,%,,,complete blood count,,AXB BXA,both,11wks,animal,,2004,,,,28,12,,,,,True,,,False,False,,AXB19a/PgnJ,f,88.3,1.75,8,0.82
6512,Peters2,css,,6512,LYM,lymphocyte differential (percent of total WBC),,%,,,complete blood count,,AXB BXA,both,11wks,animal,,2004,,,,28,12,,,,,True,,,False,False,,AXB19a/PgnJ,m,86.9,4.40,8,0.60
6513,Peters2,css,,6513,MONO,monocyte differential (percent of total WBC),,%,,,complete blood count,,AXB BXA,both,11wks,animal,,2004,,,,28,13,,,,,True,,,False,False,,AXB19a/PgnJ,m,1.40,0.428,7,-1.18
6513,Peters2,css,,6513,MONO,monocyte differential (percent of total WBC),,%,,,complete blood count,,AXB BXA,both,11wks,animal,,2004,,,,28,13,,,,,True,,,False,False,,AXB19a/PgnJ,f,1.54,0.245,8,0.04
6514,Peters2,css,,6514,EOS,eosinophil differential (percent of total WBC),,%,,,complete blood count,,AXB BXA,both,11wks,animal,,2004,,,,28,14,,,,,True,,,False,False,,AXB19a/PgnJ,m,2.64,1.30,8,0.90
6514,Peters2,css,,6514,EOS,eosinophil differential (percent of total WBC),,%,,,complete blood count,,AXB BXA,both,11wks,animal,,2004,,,,28,14,,,,,True,,,False,False,,AXB19a/PgnJ,f,2.92,0.765,8,1.40
6515,Peters2,css,,6515,LUC,large unstained cell differential (percent of total WBC),,%,,,complete blood count,,AXB BXA,both,11wks,animal,,2004,,,,28,15,,,,,True,,,False,False,,AXB19a/PgnJ,m,0.950,0.493,8,1.80
6515,Peters2,css,,6515,LUC,large unstained cell differential (percent of total WBC),,%,,,complete blood count,,AXB BXA,both,11wks,animal,,2004,,,,28,15,,,,,True,,,False,False,,AXB19a/PgnJ,f,0.750,0.177,8,1.71
6516,Peters2,css,,6516,BASO,basophil differential (percent of total WBC),,%,,,complete blood count,,AXB BXA,both,11wks,animal,,2004,,,,28,16,,,,,True,,,False,False,,AXB19a/PgnJ,m,0.588,0.217,8,0.29
6516,Peters2,css,,6516,BASO,basophil differential (percent of total WBC),,%,,,complete blood count,,AXB BXA,both,11wks,animal,,2004,,,,28,16,,,,,True,,,False,False,,AXB19a/PgnJ,f,0.713,0.569,8,0.44
6517,Peters2,css,,6517,Retic,reticulocyte differential (percent of total RBC),,%,,,complete blood count,,AXB BXA,both,11wks,animal,,2004,,,,28,17,,,,,True,,,False,False,,AXB19a/PgnJ,m,3.57,0.956,8,-0.40
6517,Peters2,css,,6517,Retic,reticulocyte differential (percent of total RBC),,%,,,complete blood count,,AXB BXA,both,11wks,animal,,2004,,,,28,17,,,,,True,,,False,False,,AXB19a/PgnJ,f,2.90,1.03,8,-0.40
6518,Peters2,css,,6518,cHGB,calculated hemoglobin (HGB),,g/dL,,,complete blood count,,AXB BXA,both,11wks,animal,,2004,,,,28,18,,,,,True,,,False,False,,AXB19a/PgnJ,m,13.8,0.579,8,0.37
6518,Peters2,css,,6518,cHGB,calculated hemoglobin (HGB),,g/dL,,,complete blood count,,AXB BXA,both,11wks,animal,,2004,,,,28,18,,,,,True,,,False,False,,AXB19a/PgnJ,f,14.2,1.24,8,0.51
6519,Peters2,css,,6519,PLT,platelet count (PLT; units per volume x 10<sup>3</sup>),,n/&micro;L,,3,complete blood count,,AXB BXA,both,11wks,animal,,2004,,,,28,19,,,,,True,,,False,False,,AXB19a/PgnJ,m,915,109,8,-0.78
6519,Peters2,css,,6519,PLT,platelet count (PLT; units per volume x 10<sup>3</sup>),,n/&micro;L,,3,complete blood count,,AXB BXA,both,11wks,animal,,2004,,,,28,19,,,,,True,,,False,False,,AXB19a/PgnJ,f,776,79.9,8,-1.18
6520,Peters2,css,,6520,MPV,mean platelet volume (MPV),,fL,,,complete blood count,,AXB BXA,both,11wks,animal,,2004,,,,28,20,,,,,True,,,False,False,,AXB19a/PgnJ,m,4.50,0.490,8,-0.27
6520,Peters2,css,,6520,MPV,mean platelet volume (MPV),,fL,,,complete blood count,,AXB BXA,both,11wks,animal,,2004,,,,28,20,,,,,True,,,False,False,,AXB19a/PgnJ,f,4.28,0.0707,8,-0.63
42102,Donahue12,css,,42102,litter_interval,mean litter interval,,wks,,,colony observation,,AXB BXA,f,3-50wks,animal,,2011,,,,28,2,,,,,True,,,False,False,,AXB19a/PgnJ,f,4.95,1.28,8,0.52
42103,Donahue12,css,,42103,litter_size_birth,mean number of pups born,,n,,,colony observation,,AXB BXA,f,3-50wks,animal,,2011,,,,28,3,,,,,True,,,False,False,,AXB19a/PgnJ,f,4.95,0.475,8,0.03
42104,Donahue12,css,,42104,litter_size_wean,mean number of pups weaned,,n,,,colony observation,,AXB BXA,f,3-50wks,animal,,2011,,,,28,4,,,,,True,,,False,False,,AXB19a/PgnJ,f,4.81,0.522,8,0.27
42105,Donahue12,css,,42105,ratio_wean_born,ratio of pups weaned to pups born,,ratio,,,colony observation,,AXB BXA,f,3-50wks,animal,,2011,,,,28,5,,,,,True,,,False,False,,AXB19a/PgnJ,f,0.950,0.0756,8,0.77
42106,Donahue12,css,,42106,fecundity_index,mean litter size divided by mean litter interval,,n/wks,,,colony observation,,AXB BXA,f,3-50wks,animal,,2011,,,,28,6,,,,,True,,,False,False,,AXB19a/PgnJ,f,1.51,0.586,8,0.86
42107,Donahue12,css,,42107,pct_Fwean,percent females at weaning,,%,,,colony observation,,AXB BXA,f,3-50wks,animal,,2011,,,,28,7,,,,,True,,,False,False,,AXB19a/PgnJ,f,45.0,7.60,8,-0.08
44601,HMDPpheno1,css,,44601,BMD_body,"whole body bone mineral density (BMD; skull, lumbar spine, left femur excluded)",,g/cm<sup>2</sup>,,,DXA,,HMDP w/par,m,16wks,animal,,2011,,,,96,1,,,,,True,,,False,False,,AXB19a/PgnJ,m,0.0440,0.00183,7,-1.15
44602,HMDPpheno1,css,,44602,BMD_femur,bone mineral density (BMD) of left femur,,g/cm<sup>2</sup>,,,DXA,,HMDP w/par,m,16wks,animal,,2011,,,,96,2,,,,,True,,,False,False,,AXB19a/PgnJ,m,0.0708,0.00476,7,-0.78
44603,HMDPpheno1,css,,44603,BMD_spine,bone mineral density (BMD) of lumbar spine,,g/cm<sup>2</sup>,,,DXA,,HMDP w/par,m,16wks,animal,,2011,,,,96,3,,,,,True,,,False,False,,AXB19a/PgnJ,m,0.0532,0.00253,7,-0.71
45301,HMDPpheno3,css,,45301,HR,pulse rate,,n/min,,,tail cuff,,HMDP w/par,m,9-10wks,strainsex,,2012,,,,58,1,,,,,True,,,False,False,,AXB19a/PgnJ,m,555,12.2,6,-1.38
45302,HMDPpheno3,css,,45302,BP,systolic blood pressure,,mmHg,,,tail cuff,,HMDP w/par,m,9-10wks,strainsex,,2012,,,,58,2,,,,,True,,,False,False,,AXB19a/PgnJ,m,138,7.10,6,0.49
46401,HMDPpheno2,css,,46401,HDL,HDL cholesterol (plasma HDL),,mg/dL,,,lipid profile,,HMDP w/par,m,16wks,animal,,2010,,,,99,1,,,,,True,,,False,False,,AXB19a/PgnJ,m,70.4,6.19,5,-0.89
46402,HMDPpheno2,css,,46402,LDL_VLDL,low density lipoprotein (plasma LDL) plus very low density lipoprotein (plasma VLDL),,mg/dL,,,lipid profile,,HMDP w/par,m,16wks,animal,,2010,,,,99,2,,,,,True,,,False,False,,AXB19a/PgnJ,m,9.80,2.59,5,-0.96
46403,HMDPpheno2,css,,46403,CHOL_un,unesterified cholesterol (plasma CHOL),,mg/dL,,,lipid profile,,HMDP w/par,m,16wks,animal,,2010,,,,99,3,,,,,True,,,False,False,,AXB19a/PgnJ,m,13.0,1.58,5,-0.93
46404,HMDPpheno2,css,,46404,CHOL_tot,total cholesterol (plasma CHOL),,mg/dL,,,lipid profile,,HMDP w/par,m,16wks,animal,,2010,,,,99,4,,,,,True,,,False,False,,AXB19a/PgnJ,m,80.2,8.50,5,-0.98
46405,HMDPpheno2,css,,46405,FFA,free fatty acids (plasma FFA),,mEq/L,,,lipid profile,,HMDP w/par,m,16wks,animal,,2010,,,,99,5,,,,,True,,,False,False,,AXB19a/PgnJ,m,35.6,8.14,5,-1.01
46406,HMDPpheno2,css,,46406,TG,"triglycerides (plasma TG, 16h fast)",,mg/dL,,,lipid profile,,HMDP w/par,m,16wks,animal,,2010,,,,99,6,,,,,True,,,False,False,,AXB19a/PgnJ,m,40.0,18.9,5,-0.48
46407,HMDPpheno2,css,,46407,pct_fat,"percentage of tissue mass that is fat, whole body with head (NMR)",,%,,,NMR,,HMDP w/par,m,16wks,animal,,2010,,,,99,7,,,,,True,,,False,False,,AXB19a/PgnJ,m,13.3,3.88,5,-0.21
46801,HMDPpheno4,css,series,46801,ftr_pre_thig,"fear training, percent time spent near chamber walls, day1",pre-stimulus,%,,,fear conditioning test,,HMDP w/par,m,10wks,animal,,2011,,,,94,1,pre-stimulus,,,,True,,,False,False,,AXB19a/PgnJ,m,63.8,4.81,4,0.68
46802,HMDPpheno4,css,series,46801,ftr_post_thig,"fear training, percent time spent near chamber walls, day1",post-stimulus,%,,,fear conditioning test,,HMDP w/par,m,10wks,animal,,2011,,,,94,2,post-stimulus,,,,True,,,False,False,,AXB19a/PgnJ,m,78.4,13.1,4,0.72
46811,HMDPpheno4,css,series,46811,ftr_pre_vel,"fear training, velocity, day 1",pre-stimulus,cm/s,,,fear conditioning test,,HMDP w/par,m,10wks,animal,,2011,,,,94,11,pre-stimulus,,,,True,,,False,False,,AXB19a/PgnJ,m,4.98,1.13,4,-0.50
46812,HMDPpheno4,css,series,46811,ftr_post_vel,"fear training, velocity, day 1",post-stimulus,cm/s,,,fear conditioning test,,HMDP w/par,m,10wks,animal,,2011,,,,94,12,post-stimulus,,,,True,,,False,False,,AXB19a/PgnJ,m,2.45,0.528,4,-1.20
46821,HMDPpheno4,css,series,46821,ftr_pre_imob,"fear training, percent time immobile, day 1",pre-stimulus,%,,,fear conditioning test,,HMDP w/par,m,10wks,animal,,2011,,,,94,21,pre-stimulus,,,,True,,,False,False,,AXB19a/PgnJ,m,17.6,7.19,4,0.81
46822,HMDPpheno4,css,series,46821,ftr_post_imob,"fear training, percent time immobile, day 1",post-stimulus,%,,,fear conditioning test,,HMDP w/par,m,10wks,animal,,2011,,,,94,22,post-stimulus,,,,True,,,False,False,,AXB19a/PgnJ,m,53.0,11.3,4,1.67
46831,HMDPpheno4,css,,46831,ftr_post_act_burst,"fear training activity burst to footshock, shock reactivity, day 1",,cm/s,,,fear conditioning test,,HMDP w/par,m,10wks,animal,,2011,,,,94,31,,,,,True,,,False,False,,AXB19a/PgnJ,m,15.7,3.30,4,-2.16
46836,HMDPpheno4,css,,46836,ctx_thig,"contextual fear thigmotaxis, percent time spent near chamber walls, day 2",,%,,,fear conditioning test,,HMDP w/par,m,10wks,animal,,2011,,,,94,36,,,,,True,,,False,False,,AXB19a/PgnJ,m,88.7,6.78,4,1.72
46841,HMDPpheno4,css,,46841,ctx_vel,"contextual fear velocity, day 2",,cm/s,,,fear conditioning test,,HMDP w/par,m,10wks,animal,,2011,,,,94,41,,,,,True,,,False,False,,AXB19a/PgnJ,m,2.15,1.04,4,-1.35
46846,HMDPpheno4,css,,46846,ctx_imob,"contextual fear percent time immobile, day 2",,%,,,fear conditioning test,,HMDP w/par,m,10wks,animal,,2011,,,,94,46,,,,,True,,,False,False,,AXB19a/PgnJ,m,56.7,21.8,4,1.48
46851,HMDPpheno4,css,series,46851,precue_thig,"cued fear thigmotaxis, percent time spent near chamber walls, day 3",pre-cue,%,,,fear conditioning test,,HMDP w/par,m,10wks,animal,,2011,,,,94,51,pre-cue,,,,True,,,False,False,,AXB19a/PgnJ,m,62.9,3.11,4,-1.11
46852,HMDPpheno4,css,series,46851,cue_thig,"cued fear thigmotaxis, percent time spent near chamber walls, day 3",cue,%,,,fear conditioning test,,HMDP w/par,m,10wks,animal,,2011,,,,94,52,cue,,,,True,,,False,False,,AXB19a/PgnJ,m,83.7,6.75,4,2.11
46861,HMDPpheno4,css,series,46861,precue_vel,"cued fear, velocity, day 3",pre-cue,cm/s,,,fear conditioning test,,HMDP w/par,m,10wks,animal,,2011,,,,94,61,pre-cue,,,,True,,,False,False,,AXB19a/PgnJ,m,3.67,1.22,4,-0.49
46862,HMDPpheno4,css,series,46861,cue_vel,"cued fear, velocity, day 3",cue,cm/s,,,fear conditioning test,,HMDP w/par,m,10wks,animal,,2011,,,,94,62,cue,,,,True,,,False,False,,AXB19a/PgnJ,m,0.280,0.161,4,-1.66
46871,HMDPpheno4,css,series,46871,precue_imob,"cued fear, percent time immobile, day 3",pre-cue,%,,,fear conditioning test,,HMDP w/par,m,10wks,animal,,2011,,,,94,71,pre-cue,,,,True,,,False,False,,AXB19a/PgnJ,m,15.6,10.9,4,-0.48
46872,HMDPpheno4,css,series,46871,cue_imob,"cued fear, percent time immobile, day 3",cue,%,,,fear conditioning test,,HMDP w/par,m,10wks,animal,,2011,,,,94,72,cue,,,,True,,,False,False,,AXB19a/PgnJ,m,64.0,18.6,4,2.44
50101,HMDPpheno6,css,,50101,Ala,"liver alanine (16h fast), relative abundance",,,,,metabolite quantification,,HMDP w/par,m,16wks,animal,,2014,,,,106,1,,,,,True,,,False,False,,AXB19a/PgnJ,m,81713680,0,1,0.68
50102,HMDPpheno6,css,,50102,Asn,"liver asparagine (16h fast), relative abundance",,,,,metabolite quantification,,HMDP w/par,m,16wks,animal,,2014,,,,106,2,,,,,True,,,False,False,,AXB19a/PgnJ,m,274586,0,1,-0.15
50103,HMDPpheno6,css,,50103,Asp,"liver aspartate (16h fast), relative abundance",,,,,metabolite quantification,,HMDP w/par,m,16wks,animal,,2014,,,,106,3,,,,,True,,,False,False,,AXB19a/PgnJ,m,12269473,0,1,-0.03
50104,HMDPpheno6,css,,50104,beta_Ala,"liver beta-alanine (16h fast), relative abundance",,,,,metabolite quantification,,HMDP w/par,m,16wks,animal,,2014,,,,106,4,,,,,True,,,False,False,,AXB19a/PgnJ,m,590429,0,1,-0.56
50105,HMDPpheno6,css,,50105,acetyl_Asn,"liver N-acetylasparagine (16h fast), relative abundance",,,,,metabolite quantification,,HMDP w/par,m,16wks,animal,,2014,,,,103,5,,,,,True,,,False,False,,AXB19a/PgnJ,m,62234,0,1,-0.22
50106,HMDPpheno6,css,,50106,acetyl_Ala,"liver N-acetylalanine (16h fast), relative abundance",,,,,metabolite quantification,,HMDP w/par,m,16wks,animal,,2014,,,,104,6,,,,,True,,,False,False,,AXB19a/PgnJ,m,24895,0,1,0.49
50107,HMDPpheno6,css,,50107,aminobutyrate,"liver 2-aminobutyrate (16h fast), relative abundance",,,,,metabolite quantification,,HMDP w/par,m,16wks,animal,,2014,,,,106,7,,,,,True,,,False,False,,AXB19a/PgnJ,m,1425919,0,1,-0.23
50108,HMDPpheno6,css,,50108,creatine,"liver creatine (16h fast), relative abundance",,,,,metabolite quantification,,HMDP w/par,m,16wks,animal,,2014,,,,106,8,,,,,True,,,False,False,,AXB19a/PgnJ,m,5464369,0,1,2.11
50109,HMDPpheno6,css,,50109,AHB,"liver 2-hydroxybutyrate (AHB) (16h fast), relative abundance",,,,,metabolite quantification,,HMDP w/par,m,16wks,animal,,2014,,,,99,9,,,,,True,,,False,False,,AXB19a/PgnJ,m,300851,0,1,0.81
50110,HMDPpheno6,css,,50110,Cys,"liver cysteine (16h fast), relative abundance",,,,,metabolite quantification,,HMDP w/par,m,16wks,animal,,2014,,,,106,10,,,,,True,,,False,False,,AXB19a/PgnJ,m,1591509,0,1,0.73
50111,HMDPpheno6,css,,50111,hypotaurine,"liver hypotaurine (16h fast), relative abundance",,,,,metabolite quantification,,HMDP w/par,m,16wks,animal,,2014,,,,106,11,,,,,True,,,False,False,,AXB19a/PgnJ,m,1476983,0,1,-0.01
50112,HMDPpheno6,css,,50112,Met,"liver methionine (16h fast), relative abundance",,,,,metabolite quantification,,HMDP w/par,m,16wks,animal,,2014,,,,106,12,,,,,True,,,False,False,,AXB19a/PgnJ,m,7381573,0,1,0.26
50113,HMDPpheno6,css,,50113,Met_sulf,"liver methionine sulfoxide (16h fast), relative abundance",,,,,metabolite quantification,,HMDP w/par,m,16wks,animal,,2014,,,,104,13,,,,,True,,,False,False,,AXB19a/PgnJ,m,162782,0,1,-0.26
50114,HMDPpheno6,css,,50114,taurine,"liver taurine (16h fast), relative abundance",,,,,metabolite quantification,,HMDP w/par,m,16wks,animal,,2014,,,,106,14,,,,,True,,,False,False,,AXB19a/PgnJ,m,1451884,0,1,0.71
50115,HMDPpheno6,css,,50115,acetyl_Met,"liver N-acetylmethionine (16h fast), relative abundance",,,,,metabolite quantification,,HMDP w/par,m,16wks,animal,,2014,,,,106,15,,,,,True,,,False,False,,AXB19a/PgnJ,m,25207,0,1,0.33
50116,HMDPpheno6,css,,50116,SAH,"liver S-adenosylhomocysteine (SAH) (16h fast), relative abundance",,,,,metabolite quantification,,HMDP w/par,m,16wks,animal,,2014,,,,106,16,,,,,True,,,False,False,,AXB19a/PgnJ,m,50278,0,1,1.26
50117,HMDPpheno6,css,,50117,GABA,"liver gamma-aminobutyrate (GABA) (16h fast), relative abundance",,,,,metabolite quantification,,HMDP w/par,m,16wks,animal,,2014,,,,106,17,,,,,True,,,False,False,,AXB19a/PgnJ,m,441476,0,1,0.21
50118,HMDPpheno6,css,,50118,acetyl_Glu,"liver N-acetylglutamate (16h fast), relative abundance",,,,,metabolite quantification,,HMDP w/par,m,16wks,animal,,2014,,,,106,18,,,,,True,,,False,False,,AXB19a/PgnJ,m,138253,0,1,-0.26
50119,HMDPpheno6,css,,50119,Gln,"liver glutamine (16h fast), relative abundance",,,,,metabolite quantification,,HMDP w/par,m,16wks,animal,,2014,,,,106,19,,,,,True,,,False,False,,AXB19a/PgnJ,m,12013003,0,1,0.22
50120,HMDPpheno6,css,,50120,Glu,"liver glutamate (16h fast), relative abundance",,,,,metabolite quantification,,HMDP w/par,m,16wks,animal,,2014,,,,106,20,,,,,True,,,False,False,,AXB19a/PgnJ,m,4124912,0,1,-1.10
50121,HMDPpheno6,css,,50121,CySSG,"liver cysteine-glutathione disulfide (16h fast), relative abundance",,,,,metabolite quantification,,HMDP w/par,m,16wks,animal,,2014,,,,106,21,,,,,True,,,False,False,,AXB19a/PgnJ,m,2821214,0,1,1.06
50122,HMDPpheno6,css,,50122,GSH,"liver glutathione, reduced (GSH) (16h fast), relative abundance",,,,,metabolite quantification,,HMDP w/par,m,16wks,animal,,2014,,,,104,22,,,,,True,,,False,False,,AXB19a/PgnJ,m,206709,0,1,-0.29
50123,HMDPpheno6,css,,50123,GSSG,"liver glutathione, oxidized (GSSG) (16h fast), relative abundance",,,,,metabolite quantification,,HMDP w/par,m,16wks,animal,,2014,,,,106,23,,,,,True,,,False,False,,AXB19a/PgnJ,m,11953584,0,1,-0.07
50124,HMDPpheno6,css,,50124,Me_glutathione,"liver S-methylglutathione (16h fast), relative abundance",,,,,metabolite quantification,,HMDP w/par,m,16wks,animal,,2014,,,,106,24,,,,,True,,,False,False,,AXB19a/PgnJ,m,148671,0,1,-0.25
50125,HMDPpheno6,css,,50125,ophthalmate,"liver ophthalmate (16h fast), relative abundance",,,,,metabolite quantification,,HMDP w/par,m,16wks,animal,,2014,,,,106,25,,,,,True,,,False,False,,AXB19a/PgnJ,m,361547,0,1,-0.68
50126,HMDPpheno6,css,,50126,oxoproline,"liver 5-oxoproline (16h fast), relative abundance",,,,,metabolite quantification,,HMDP w/par,m,16wks,animal,,2014,,,,106,26,,,,,True,,,False,False,,AXB19a/PgnJ,m,158341,0,1,-0.65
50127,HMDPpheno6,css,,50127,acetyl_Gly,"liver N-acetylglycine (16h fast), relative abundance",,,,,metabolite quantification,,HMDP w/par,m,16wks,animal,,2014,,,,96,27,,,,,True,,,False,False,,AXB19a/PgnJ,m,87289,0,1,1.03
50128,HMDPpheno6,css,,50128,diMe_Gly,"liver dimethylglycine (16h fast), relative abundance",,,,,metabolite quantification,,HMDP w/par,m,16wks,animal,,2014,,,,96,28,,,,,True,,,False,False,,AXB19a/PgnJ,m,592157,0,1,2.37
50129,HMDPpheno6,css,,50129,Gly,"liver glycine (16h fast), relative abundance",,,,,metabolite quantification,,HMDP w/par,m,16wks,animal,,2014,,,,106,29,,,,,True,,,False,False,,AXB19a/PgnJ,m,36615880,0,1,0.40
50130,HMDPpheno6,css,,50130,homo_Ser,"liver homoserine (16h fast), relative abundance",,,,,metabolite quantification,,HMDP w/par,m,16wks,animal,,2014,,,,104,30,,,,,True,,,False,False,,AXB19a/PgnJ,m,73542,0,1,0.00
50131,HMDPpheno6,css,,50131,Ser,"liver serine (16h fast), relative abundance",,,,,metabolite quantification,,HMDP w/par,m,16wks,animal,,2014,,,,106,31,,,,,True,,,False,False,,AXB19a/PgnJ,m,29864298,0,1,0.22
50132,HMDPpheno6,css,,50132,Thr,"liver threonine (16h fast), relative abundance",,,,,metabolite quantification,,HMDP w/par,m,16wks,animal,,2014,,,,106,32,,,,,True,,,False,False,,AXB19a/PgnJ,m,9103537,0,1,0.31
50133,HMDPpheno6,css,,50133,betaine,"liver betaine (16h fast), relative abundance",,,,,metabolite quantification,,HMDP w/par,m,16wks,animal,,2014,,,,106,33,,,,,True,,,False,False,,AXB19a/PgnJ,m,5890512,0,1,-0.18
50134,HMDPpheno6,css,,50134,betaine_aldehyde,"liver betaine aldehyde (16h fast), relative abundance",,,,,metabolite quantification,,HMDP w/par,m,16wks,animal,,2014,,,,106,34,,,,,True,,,False,False,,AXB19a/PgnJ,m,1603272,0,1,-0.06
50135,HMDPpheno6,css,,50135,MeC_Gly,"liver 3-methylcrotonylglycine (16h fast), relative abundance",,,,,metabolite quantification,,HMDP w/par,m,16wks,animal,,2014,,,,98,35,,,,,True,,,False,False,,AXB19a/PgnJ,m,52632,0,1,0.44
50136,HMDPpheno6,css,,50136,guanidino,"liver 4-guanidinobutanoate (16h fast), relative abundance",,,,,metabolite quantification,,HMDP w/par,m,16wks,animal,,2014,,,,94,36,,,,,True,,,False,False,,AXB19a/PgnJ,m,84384,0,1,0.26
